createdAt,value
2023-02-16T00:02:28.853Z,86.18
2023-02-16T00:05:07.531Z,77.47
2023-02-16T00:08:01.698Z,87.55
2023-02-16T00:15:55.017Z,88.57
2023-02-16T00:18:28.624Z,69.85
2023-02-16T00:23:46.185Z,73.70
2023-02-16T00:26:30.500Z,76.15
2023-02-16T00:31:54.023Z,64.00
2023-02-16T00:34:33.459Z,80.13
2023-02-16T00:37:10.134Z,74.40
2023-02-16T00:39:42.313Z,66.47
2023-02-16T00:42:16.774Z,80.82
2023-02-16T00:44:55.660Z,68.00
2023-02-16T00:47:33.162Z,58.63
2023-02-16T00:50:30.835Z,62.78
2023-02-16T00:53:05.700Z,63.60
2023-02-16T00:55:52.557Z,60.00
2023-02-16T00:58:40.111Z,58.17
2023-02-16T01:01:23.345Z,62.30
2023-02-16T01:04:04.103Z,63.70
2023-02-16T01:06:55.947Z,64.57
2023-02-16T01:09:52.189Z,62.55
2023-02-16T01:12:24.697Z,71.63
2023-02-16T01:14:59.532Z,78.75
2023-02-16T01:17:30.770Z,66.05
2023-02-16T01:20:01.600Z,61.97
2023-02-16T01:22:33.826Z,63.83
2023-02-16T01:25:06.199Z,62.97
2023-02-16T01:27:36.388Z,65.22
2023-02-16T01:30:35.500Z,66.35
2023-02-16T01:33:06.920Z,72.03
2023-02-16T01:35:39.177Z,69.50
2023-02-16T01:38:11.873Z,69.40
2023-02-16T01:40:47.142Z,68.57
2023-02-16T01:43:38.561Z,62.63
2023-02-16T01:46:28.331Z,68.38
2023-02-16T01:49:01.486Z,68.20
2023-02-16T01:51:53.976Z,65.88
2023-02-16T01:58:09.310Z,76.10
2023-02-16T02:05:35.591Z,71.43
2023-02-16T02:08:20.162Z,113.50
2023-02-16T02:11:04.083Z,81.05
2023-02-16T02:13:56.857Z,71.88
2023-02-16T02:16:31.062Z,77.90
2023-02-16T02:19:00.404Z,80.85
2023-02-16T02:22:18.242Z,73.70
2023-02-16T02:25:23.424Z,73.30
2023-02-16T02:28:20.017Z,74.15
2023-02-16T02:31:26.198Z,79.97
2023-02-16T02:34:14.053Z,76.97
2023-02-16T02:36:51.747Z,78.93
2023-02-16T02:39:54.133Z,75.60
2023-02-16T02:42:44.815Z,71.82
2023-02-16T02:45:24.728Z,75.70
2023-02-16T02:47:55.085Z,75.07
2023-02-16T02:51:07.272Z,78.05
2023-02-16T02:54:25.095Z,83.38
2023-02-16T02:57:34.968Z,83.07
2023-02-16T03:00:40.281Z,82.55
2023-02-16T03:03:25.334Z,73.63
2023-02-16T03:06:03.003Z,73.70
2023-02-16T03:08:38.928Z,80.13
2023-02-16T03:11:36.361Z,87.13
2023-02-16T03:14:13.121Z,83.03
2023-02-16T03:17:19.123Z,88.28
2023-02-16T03:23:27.411Z,90.97
2023-02-16T03:26:15.044Z,173.27
2023-02-16T03:29:18.151Z,185.65
2023-02-16T03:31:49.635Z,105.20
2023-02-16T03:34:38.833Z,141.70
2023-02-16T03:37:10.851Z,102.47
2023-02-16T03:40:03.100Z,126.82
2023-02-16T03:42:38.026Z,99.88
2023-02-16T03:45:09.361Z,85.35
2023-02-16T03:47:42.759Z,86.05
2023-02-16T03:50:14.557Z,85.00
2023-02-16T03:52:51.392Z,89.97
2023-02-16T03:55:20.448Z,97.18
2023-02-16T03:57:50.813Z,97.97
2023-02-16T04:00:27.295Z,93.15
2023-02-16T04:02:58.115Z,167.13
2023-02-16T04:05:31.180Z,104.30
2023-02-16T04:08:02.709Z,97.90
2023-02-16T04:10:33.002Z,92.82
2023-02-16T04:13:03.680Z,95.97
2023-02-16T04:15:33.570Z,92.43
2023-02-16T04:18:03.535Z,137.20
2023-02-16T04:20:36.707Z,145.57
2023-02-16T04:23:08.429Z,97.38
2023-02-16T04:25:41.265Z,103.85
2023-02-16T04:28:15.497Z,80.07
2023-02-16T04:30:52.749Z,77.65
2023-02-16T04:33:21.212Z,85.68
2023-02-16T04:35:56.342Z,100.15
2023-02-16T04:38:27.087Z,82.07
2023-02-16T04:40:59.121Z,89.60
2023-02-16T04:43:30.530Z,83.78
2023-02-16T04:46:06.656Z,77.55
2023-02-16T04:48:36.726Z,101.25
2023-02-16T04:51:10.954Z,88.38
2023-02-16T04:53:40.924Z,93.50
2023-02-16T04:56:24.001Z,118.13
2023-02-16T05:01:40.262Z,117.82
2023-02-16T05:04:12.370Z,90.85
2023-02-16T05:06:51.981Z,81.00
2023-02-16T05:09:26.001Z,84.25
2023-02-16T05:12:14.832Z,98.28
2023-02-16T05:14:46.843Z,90.53
2023-02-16T05:17:21.768Z,140.30
2023-02-16T05:20:00.599Z,97.55
2023-02-16T05:22:35.730Z,120.32
2023-02-16T05:25:09.139Z,87.45
2023-02-16T05:27:43.590Z,109.43
2023-02-16T05:30:15.080Z,107.05
2023-02-16T05:32:44.885Z,132.70
2023-02-16T05:35:16.966Z,105.80
2023-02-16T05:37:51.311Z,145.85
2023-02-16T05:44:31.258Z,107.07
2023-02-16T05:47:07.712Z,109.95
2023-02-16T05:49:44.455Z,101.83
2023-02-16T05:52:31.341Z,151.63
2023-02-16T05:55:06.449Z,154.57
2023-02-16T05:57:36.740Z,138.93
2023-02-16T06:00:12.328Z,109.88
2023-02-16T06:02:44.495Z,174.30
2023-02-16T06:05:16.524Z,120.97
2023-02-16T06:10:36.352Z,137.00
2023-02-16T06:13:06.325Z,92.20
2023-02-16T06:15:46.693Z,91.38
2023-02-16T06:18:36.897Z,97.60
2023-02-16T06:21:10.709Z,105.28
2023-02-16T06:23:42.940Z,127.30
2023-02-16T06:26:20.226Z,139.18
2023-02-16T06:28:49.622Z,115.33
2023-02-16T06:31:36.518Z,130.32
2023-02-16T06:34:07.638Z,126.38
2023-02-16T06:37:05.849Z,112.13
2023-02-16T06:39:48.655Z,118.82
2023-02-16T06:42:33.890Z,172.82
2023-02-16T06:45:06.152Z,126.10
2023-02-16T06:47:38.196Z,112.68
2023-02-16T06:50:16.085Z,110.93
2023-02-16T06:52:45.760Z,176.43
2023-02-16T06:55:16.937Z,127.10
2023-02-16T06:57:47.560Z,122.03
2023-02-16T07:01:22.067Z,101.10
2023-02-16T07:03:54.502Z,93.57
2023-02-16T07:06:30.958Z,112.15
2023-02-16T07:09:03.588Z,95.10
2023-02-16T07:11:33.587Z,88.82
2023-02-16T07:14:05.557Z,99.07
2023-02-16T07:16:41.405Z,90.82
2023-02-16T07:19:13.568Z,115.65
2023-02-16T07:22:27.078Z,102.95
2023-02-16T07:24:58.137Z,124.85
2023-02-16T07:27:31.503Z,93.80
2023-02-16T07:30:02.042Z,109.68
2023-02-16T07:32:32.710Z,88.95
2023-02-16T07:35:08.153Z,102.13
2023-02-16T07:37:40.707Z,137.48
2023-02-16T07:40:14.051Z,90.70
2023-02-16T07:43:33.313Z,124.30
2023-02-16T07:46:38.727Z,119.68
2023-02-16T07:53:20.496Z,115.30
2023-02-16T07:55:57.803Z,101.28
2023-02-16T08:04:48.235Z,117.78
2023-02-16T08:07:21.752Z,99.15
2023-02-16T08:09:51.912Z,101.00
2023-02-16T08:12:35.410Z,103.07
2023-02-16T08:15:05.145Z,87.50
2023-02-16T08:17:36.314Z,103.28
2023-02-16T08:20:11.614Z,112.78
2023-02-16T08:22:41.873Z,99.97
2023-02-16T08:25:11.760Z,105.45
2023-02-16T08:27:43.082Z,107.80
2023-02-16T08:30:14.843Z,96.45
2023-02-16T08:32:50.882Z,102.70
2023-02-16T08:35:21.070Z,119.85
2023-02-16T08:37:58.403Z,120.32
2023-02-16T08:40:30.326Z,108.82
2023-02-16T08:43:01.978Z,99.07
2023-02-16T08:45:33.265Z,100.28
2023-02-16T08:48:43.493Z,118.25
2023-02-16T08:51:41.886Z,99.25
2023-02-16T08:54:25.232Z,97.68
2023-02-16T08:56:56.392Z,91.25
2023-02-16T08:59:29.805Z,89.03
2023-02-16T09:05:10.919Z,90.90
2023-02-16T09:07:42.705Z,98.32
2023-02-16T09:10:19.624Z,106.20
2023-02-16T09:13:19.208Z,109.07
2023-02-16T09:15:56.896Z,116.25
2023-02-16T09:18:29.359Z,111.63
2023-02-16T09:20:59.303Z,94.75
2023-02-16T09:23:31.756Z,95.80
2023-02-16T09:26:12.306Z,99.28
2023-02-16T09:28:44.906Z,101.03
2023-02-16T09:31:43.377Z,100.97
2023-02-16T09:34:21.337Z,90.45
2023-02-16T09:36:53.510Z,107.88
2023-02-16T09:39:24.645Z,92.18
2023-02-16T09:42:17.386Z,95.15
2023-02-16T09:45:13.775Z,101.43
2023-02-16T09:47:48.424Z,99.40
2023-02-16T09:50:38.298Z,94.68
2023-02-16T09:53:22.769Z,103.45
2023-02-16T09:56:13.688Z,91.28
2023-02-16T09:58:56.768Z,99.68
2023-02-16T10:01:32.916Z,94.95
2023-02-16T10:04:54.065Z,172.02
2023-02-16T10:07:29.173Z,97.97
2023-02-16T10:10:06.237Z,99.20
2023-02-16T10:35:45.610Z,217.45
2023-02-16T10:38:36.719Z,128.20
2023-02-16T10:41:37.529Z,144.52
2023-02-16T10:44:27.435Z,115.55
2023-02-16T10:47:05.530Z,102.97
2023-02-16T10:49:43.119Z,103.38
2023-02-16T10:55:51.885Z,102.43
2023-02-16T10:58:27.821Z,98.78
2023-02-16T11:01:21.990Z,102.85
2023-02-16T11:03:58.051Z,117.00
2023-02-16T11:06:30.981Z,105.00
2023-02-16T11:09:06.296Z,109.30
2023-02-16T11:14:23.322Z,120.88
2023-02-16T11:17:19.683Z,110.07
2023-02-16T11:20:14.097Z,130.30
2023-02-16T11:22:42.860Z,116.88
2023-02-16T11:25:27.023Z,135.30
2023-02-16T11:27:59.427Z,98.90
2023-02-16T11:30:42.918Z,91.75
2023-02-16T11:33:35.317Z,94.15
2023-02-16T11:36:21.440Z,96.70
2023-02-16T11:39:04.450Z,77.78
2023-02-16T11:41:38.899Z,91.30
2023-02-16T11:44:25.122Z,77.82
2023-02-16T11:46:58.319Z,85.20
2023-02-16T11:49:36.607Z,96.28
2023-02-16T11:52:24.977Z,87.22
2023-02-16T11:54:59.069Z,86.15
2023-02-16T11:57:36.426Z,88.72
2023-02-16T12:00:25.736Z,82.10
2023-02-16T12:03:03.853Z,75.72
2023-02-16T12:05:34.594Z,70.63
2023-02-16T12:34:05.876Z,70.65
2023-02-16T12:36:55.803Z,74.25
2023-02-16T12:40:02.912Z,122.53
2023-02-16T12:42:52.202Z,77.18
2023-02-16T12:45:23.906Z,72.72
2023-02-16T12:48:19.666Z,68.78
2023-02-16T12:50:53.893Z,77.47
2023-02-16T12:53:32.293Z,142.65
2023-02-16T12:56:32.671Z,70.75
2023-02-16T12:59:26.794Z,71.63
2023-02-16T13:01:57.670Z,67.75
2023-02-16T13:04:57.432Z,83.00
2023-02-16T13:07:43.145Z,74.63
2023-02-16T13:10:29.449Z,63.85
2023-02-16T13:13:33.707Z,74.53
2023-02-16T13:16:17.514Z,76.90
2023-02-16T13:18:56.738Z,70.68
2023-02-16T13:21:51.300Z,69.97
2023-02-16T13:24:49.429Z,65.80
2023-02-16T13:27:33.831Z,71.40
2023-02-16T13:30:32.990Z,82.55
2023-02-16T13:33:30.440Z,71.72
2023-02-16T13:36:19.810Z,67.53
2023-02-16T13:39:16.560Z,71.72
2023-02-16T13:42:18.948Z,78.13
2023-02-16T13:44:56.305Z,71.57
2023-02-16T13:47:33.323Z,73.18
2023-02-16T13:50:25.524Z,71.13
2023-02-16T13:53:19.036Z,75.03
2023-02-16T13:55:51.326Z,76.13
2023-02-16T13:58:22.131Z,86.40
2023-02-16T14:00:52.376Z,91.80
2023-02-16T14:03:39.761Z,91.15
2023-02-16T14:06:38.320Z,85.07
2023-02-16T14:09:13.984Z,80.05
2023-02-16T14:14:54.862Z,85.10
2023-02-16T14:17:28.486Z,75.57
2023-02-16T14:20:41.091Z,71.18
2023-02-16T14:23:34.641Z,68.45
2023-02-16T14:26:10.381Z,69.63
2023-02-16T14:29:10.333Z,68.63
2023-02-16T14:32:14.321Z,69.13
2023-02-16T14:34:52.622Z,76.47
2023-02-16T14:37:50.143Z,70.80
2023-02-16T14:40:57.489Z,71.55
2023-02-16T14:43:31.836Z,91.80
2023-02-16T14:46:12.869Z,118.22
2023-02-16T14:49:01.541Z,100.25
2023-02-16T14:51:35.750Z,89.05
2023-02-16T14:57:14.093Z,92.05
2023-02-16T14:59:59.091Z,97.63
2023-02-16T15:02:44.551Z,87.30
2023-02-16T15:05:30.900Z,102.88
2023-02-16T15:08:36.007Z,81.38
2023-02-16T15:11:38.707Z,85.53
2023-02-16T15:19:31.234Z,128.65
2023-02-16T15:23:01.021Z,113.90
2023-02-16T15:29:34.216Z,92.50
2023-02-16T15:33:07.449Z,78.88
2023-02-16T15:35:56.021Z,76.18
2023-02-16T15:38:28.366Z,73.32
2023-02-16T15:41:29.128Z,80.28
2023-02-16T15:46:52.260Z,129.55
2023-02-16T15:49:30.498Z,89.32
2023-02-16T15:52:19.508Z,73.78
2023-02-16T15:54:51.422Z,81.07
2023-02-16T15:57:41.178Z,100.00
2023-02-16T16:00:37.714Z,89.10
2023-02-16T16:03:16.258Z,116.47
2023-02-16T16:05:59.168Z,120.72
2023-02-16T16:08:33.689Z,253.50
2023-02-16T16:11:07.155Z,192.07
2023-02-16T16:13:41.826Z,137.30
2023-02-16T16:16:17.938Z,129.60
2023-02-16T16:18:51.714Z,122.32
2023-02-16T16:21:39.349Z,123.13
2023-02-16T16:24:32.836Z,150.20
2023-02-16T16:27:05.884Z,154.77
2023-02-16T16:29:38.361Z,152.02
2023-02-16T16:32:10.241Z,154.75
2023-02-16T16:34:43.057Z,140.68
2023-02-16T16:37:23.864Z,127.22
2023-02-16T16:40:17.419Z,138.73
2023-02-16T16:43:05.969Z,143.23
2023-02-16T16:45:44.716Z,152.75
2023-02-16T16:48:49.898Z,195.40
2023-02-16T16:51:29.771Z,229.82
2023-02-16T16:54:01.109Z,259.30
2023-02-16T16:56:40.133Z,288.30
2023-02-16T16:59:12.841Z,220.63
2023-02-16T17:01:46.601Z,154.77
2023-02-16T17:04:19.271Z,143.70
2023-02-16T17:06:54.723Z,142.85
2023-02-16T17:09:27.198Z,144.18
2023-02-16T17:11:59.866Z,148.63
2023-02-16T17:14:33.721Z,181.40
2023-02-16T17:17:03.907Z,174.38
2023-02-16T17:19:35.444Z,189.30
2023-02-16T17:22:18.232Z,198.70
2023-02-16T17:24:57.454Z,170.15
2023-02-16T17:27:29.286Z,229.60
2023-02-16T17:30:00.059Z,218.77
2023-02-16T17:32:34.985Z,255.38
2023-02-16T17:35:05.583Z,270.60
2023-02-16T17:37:35.891Z,201.38
2023-02-16T17:40:05.158Z,267.55
2023-02-16T17:42:37.894Z,181.05
2023-02-16T17:45:13.327Z,148.23
2023-02-16T17:47:45.307Z,179.40
2023-02-16T17:50:19.486Z,211.35
2023-02-16T17:52:57.188Z,152.35
2023-02-16T17:55:27.899Z,154.57
2023-02-16T17:58:01.267Z,132.40
2023-02-16T18:00:32.923Z,129.73
2023-02-16T18:08:49.635Z,131.05
2023-02-16T18:11:26.356Z,151.80
2023-02-16T18:13:57.622Z,140.05
2023-02-16T18:16:33.385Z,131.45
2023-02-16T18:19:08.373Z,149.95
2023-02-16T18:21:42.996Z,162.35
2023-02-16T18:27:18.200Z,125.45
2023-02-16T18:29:48.710Z,132.75
2023-02-16T18:32:18.945Z,146.75
2023-02-16T18:34:50.852Z,152.52
2023-02-16T18:37:23.356Z,150.95
2023-02-16T18:40:16.128Z,131.05
2023-02-16T18:42:46.558Z,127.82
2023-02-16T18:45:17.114Z,130.15
2023-02-16T18:47:48.123Z,122.00
2023-02-16T18:50:19.800Z,180.75
2023-02-16T18:52:57.092Z,228.07
2023-02-16T18:55:33.007Z,160.20
2023-02-16T18:58:07.720Z,129.13
2023-02-16T19:00:39.262Z,114.80
2023-02-16T19:03:13.339Z,116.20
2023-02-16T19:05:43.785Z,110.53
2023-02-16T19:08:18.475Z,111.30
2023-02-16T19:10:49.366Z,179.13
2023-02-16T19:13:23.109Z,189.10
2023-02-16T19:15:55.823Z,380.35
2023-02-16T19:40:05.280Z,322.13
2023-02-16T19:42:54.390Z,195.07
2023-02-16T19:45:26.597Z,136.80
2023-02-16T19:47:58.015Z,115.68
2023-02-16T19:50:40.458Z,116.53
2023-02-16T19:53:17.449Z,97.22
2023-02-16T19:56:01.226Z,98.82
2023-02-16T19:58:40.723Z,176.20
2023-02-16T20:01:15.324Z,106.18
2023-02-16T20:09:03.822Z,122.30
2023-02-16T20:11:46.307Z,102.88
2023-02-16T20:14:24.148Z,96.57
2023-02-16T20:17:23.233Z,116.53
2023-02-16T20:19:54.590Z,85.25
2023-02-16T20:23:12.370Z,146.63
2023-02-16T20:41:04.017Z,109.38
2023-02-16T20:46:35.217Z,85.00
2023-02-16T20:49:09.968Z,105.53
2023-02-16T20:51:46.742Z,94.57
2023-02-16T20:54:19.501Z,79.97
2023-02-16T20:56:53.212Z,79.22
2023-02-16T20:59:22.743Z,86.10
2023-02-16T21:01:54.093Z,79.13
2023-02-16T21:13:52.225Z,111.50
2023-02-16T21:16:42.117Z,112.32
2023-02-16T21:19:22.620Z,114.00
2023-02-16T21:21:56.846Z,109.10
2023-02-16T21:24:27.073Z,105.97
2023-02-16T21:26:56.700Z,133.55
2023-02-16T21:29:37.735Z,141.05
2023-02-16T21:32:07.862Z,111.85
2023-02-16T21:34:41.732Z,89.05
2023-02-16T21:37:10.938Z,88.57
2023-02-16T21:40:00.874Z,82.40
2023-02-16T21:42:30.117Z,87.10
2023-02-16T21:45:13.497Z,81.47
2023-02-16T21:48:03.260Z,87.82
2023-02-16T21:50:35.583Z,93.68
2023-02-16T21:53:08.346Z,83.65
2023-02-16T21:55:59.071Z,91.60
2023-02-16T21:58:30.237Z,88.35
2023-02-16T22:01:04.098Z,89.57
2023-02-16T22:03:38.374Z,85.40
2023-02-16T22:06:09.748Z,107.20
2023-02-16T22:08:41.709Z,110.70
2023-02-16T22:11:14.209Z,107.78
2023-02-16T22:13:55.510Z,111.05
2023-02-16T22:16:26.935Z,87.00
2023-02-16T22:19:01.568Z,85.45
2023-02-16T22:21:32.224Z,85.15
2023-02-16T22:24:01.556Z,82.25
2023-02-16T22:26:33.088Z,85.85
2023-02-16T22:29:04.071Z,80.05
2023-02-16T22:31:39.479Z,76.32
2023-02-16T22:34:14.138Z,83.40
2023-02-16T22:36:58.005Z,79.63
2023-02-16T22:39:30.043Z,75.30
2023-02-16T22:42:07.777Z,79.18
2023-02-16T22:44:40.559Z,70.50
2023-02-16T22:47:12.203Z,68.13
2023-02-16T22:49:46.795Z,69.57
2023-02-16T22:52:17.793Z,64.78
2023-02-16T22:54:50.144Z,66.38
2023-02-16T22:57:19.888Z,70.65
2023-02-16T22:59:51.857Z,72.05
2023-02-16T23:02:29.058Z,77.68
2023-02-16T23:04:59.260Z,72.85
2023-02-16T23:07:29.264Z,71.78
2023-02-16T23:10:00.700Z,73.70
2023-02-16T23:12:32.032Z,77.00
2023-02-16T23:15:03.950Z,65.22
2023-02-16T23:17:37.345Z,76.25
2023-02-16T23:20:13.297Z,73.28
2023-02-16T23:22:44.847Z,66.63
2023-02-16T23:25:33.367Z,75.90
2023-02-16T23:28:09.919Z,69.80
2023-02-16T23:30:46.944Z,68.22
2023-02-16T23:33:19.992Z,68.75
2023-02-16T23:35:52.054Z,65.50
2023-02-16T23:38:20.776Z,70.97
2023-02-16T23:40:58.764Z,67.85
2023-02-16T23:43:31.418Z,67.15
2023-02-16T23:46:08.955Z,76.13
2023-02-16T23:48:41.595Z,67.05
2023-02-16T23:51:12.153Z,65.88
2023-02-16T23:53:42.461Z,68.07
2023-02-16T23:56:21.673Z,67.53
2023-02-16T23:58:53.463Z,64.20
