createdAt,value
2018-07-23T00:01:17.312Z,19.98
2018-07-23T00:02:17.306Z,19.97
2018-07-23T00:04:10.260Z,20.08
2018-07-23T00:05:10.254Z,19.93
2018-07-23T00:07:03.189Z,19.94
2018-07-23T00:08:03.201Z,19.87
2018-07-23T00:09:56.153Z,19.87
2018-07-23T00:10:56.141Z,19.76
2018-07-23T00:12:49.076Z,19.91
2018-07-23T00:13:49.090Z,19.97
2018-07-23T00:15:42.036Z,20.09
2018-07-23T00:16:42.032Z,19.93
2018-07-23T00:18:34.964Z,19.97
2018-07-23T00:19:34.978Z,19.88
2018-07-23T00:21:27.925Z,19.90
2018-07-23T00:22:27.923Z,19.69
2018-07-23T00:24:20.872Z,19.75
2018-07-23T00:25:20.869Z,19.76
2018-07-23T00:27:13.798Z,19.78
2018-07-23T00:28:13.817Z,19.68
2018-07-23T00:30:06.770Z,19.72
2018-07-23T00:31:06.764Z,19.66
2018-07-23T00:32:59.690Z,19.57
2018-07-23T00:33:59.706Z,19.58
2018-07-23T00:35:52.655Z,19.50
2018-07-23T00:36:52.648Z,19.50
2018-07-23T00:38:45.579Z,19.32
2018-07-23T00:39:45.597Z,19.38
2018-07-23T00:41:38.542Z,19.20
2018-07-23T00:42:38.541Z,19.21
2018-07-23T00:44:31.501Z,19.17
2018-07-23T00:45:31.495Z,19.15
2018-07-23T00:47:24.422Z,19.14
2018-07-23T00:48:24.439Z,19.15
2018-07-23T00:50:17.391Z,19.15
2018-07-23T00:51:17.386Z,19.02
2018-07-23T00:53:10.316Z,19.05
2018-07-23T00:54:10.332Z,19.02
2018-07-23T00:56:03.289Z,18.99
2018-07-23T00:57:03.274Z,19.01
2018-07-23T00:58:56.209Z,18.91
2018-07-23T00:59:56.223Z,18.99
2018-07-23T01:01:49.175Z,18.97
2018-07-23T01:02:49.169Z,18.99
2018-07-23T01:04:42.118Z,18.99
2018-07-23T01:05:42.120Z,19.01
2018-07-23T01:07:35.062Z,18.94
2018-07-23T01:08:35.065Z,18.98
2018-07-23T01:10:28.018Z,18.95
2018-07-23T01:11:28.014Z,18.94
2018-07-23T01:13:20.947Z,19.01
2018-07-23T01:14:20.955Z,18.94
2018-07-23T01:16:13.911Z,18.92
2018-07-23T01:17:13.905Z,18.92
2018-07-23T01:19:06.837Z,18.99
2018-07-23T01:20:06.851Z,18.97
2018-07-23T01:21:59.809Z,18.94
2018-07-23T01:22:59.803Z,18.82
2018-07-23T01:24:52.754Z,18.86
2018-07-23T01:25:52.754Z,18.76
2018-07-23T01:27:45.678Z,18.59
2018-07-23T01:28:45.692Z,18.50
2018-07-23T01:30:38.640Z,18.44
2018-07-23T01:31:38.637Z,18.43
2018-07-23T01:33:31.562Z,18.33
2018-07-23T01:34:31.578Z,18.39
2018-07-23T01:36:24.529Z,18.40
2018-07-23T01:37:24.524Z,18.42
2018-07-23T01:39:17.461Z,18.34
2018-07-23T01:40:17.473Z,18.36
2018-07-23T01:42:10.425Z,18.42
2018-07-23T01:43:10.420Z,18.40
2018-07-23T01:45:03.366Z,18.34
2018-07-23T01:46:03.358Z,18.36
2018-07-23T01:47:56.289Z,18.15
2018-07-23T01:48:56.303Z,18.18
2018-07-23T01:50:49.254Z,18.15
2018-07-23T01:51:49.252Z,18.10
2018-07-23T01:53:42.180Z,18.13
2018-07-23T01:54:42.195Z,18.15
2018-07-23T02:23:27.211Z,17.62
2018-07-23T02:24:27.197Z,17.62
2018-07-23T02:26:20.137Z,17.53
2018-07-23T02:27:20.125Z,17.50
2018-07-23T02:29:13.040Z,17.48
2018-07-23T02:30:13.053Z,17.54
2018-07-23T02:32:06.005Z,17.43
2018-07-23T02:33:05.990Z,17.51
2018-07-23T02:34:58.906Z,17.48
2018-07-23T02:35:58.928Z,17.59
2018-07-23T02:37:51.865Z,17.54
2018-07-23T02:38:51.857Z,17.48
2018-07-23T02:40:44.802Z,17.47
2018-07-23T02:41:44.794Z,17.57
2018-07-23T02:43:37.720Z,17.50
2018-07-23T02:44:37.738Z,17.62
2018-07-23T02:46:30.679Z,17.67
2018-07-23T02:47:30.669Z,17.70
2018-07-23T02:49:23.596Z,17.73
2018-07-23T02:50:23.611Z,17.74
2018-07-23T02:52:16.553Z,17.79
2018-07-23T02:53:16.554Z,17.81
2018-07-23T02:55:09.471Z,17.81
2018-07-23T02:56:09.488Z,17.81
2018-07-23T02:58:02.430Z,17.82
2018-07-23T02:59:02.427Z,17.85
2018-07-23T03:00:55.373Z,17.99
2018-07-23T03:01:55.367Z,17.99
2018-07-23T03:03:48.290Z,18.12
2018-07-23T03:04:48.306Z,18.19
2018-07-23T03:06:41.251Z,18.28
2018-07-23T03:07:41.248Z,18.22
2018-07-23T03:09:34.177Z,18.27
2018-07-23T03:10:34.192Z,18.10
2018-07-23T03:12:27.137Z,18.15
2018-07-23T03:13:27.135Z,18.12
2018-07-23T03:15:20.063Z,18.27
2018-07-23T03:16:20.079Z,18.33
2018-07-23T03:18:13.027Z,18.22
2018-07-23T03:19:13.015Z,18.10
2018-07-23T03:21:05.966Z,18.15
2018-07-23T03:22:05.959Z,18.06
2018-07-23T03:23:58.898Z,18.07
2018-07-23T03:24:58.912Z,18.00
2018-07-23T03:26:51.860Z,17.97
2018-07-23T03:27:51.850Z,18.06
2018-07-23T03:29:44.779Z,18.02
2018-07-23T03:30:44.791Z,17.92
2018-07-23T03:32:37.750Z,17.95
2018-07-23T03:33:37.745Z,17.97
2018-07-23T03:35:30.681Z,17.97
2018-07-23T03:36:30.695Z,17.99
2018-07-23T03:38:23.642Z,18.06
2018-07-23T03:39:23.639Z,18.09
2018-07-23T03:41:16.587Z,18.15
2018-07-23T03:42:16.582Z,18.17
2018-07-23T03:44:09.506Z,18.18
2018-07-23T03:45:09.524Z,18.19
2018-07-23T03:47:02.480Z,18.24
2018-07-23T03:48:02.471Z,18.31
2018-07-23T03:49:55.396Z,18.37
2018-07-23T03:50:55.409Z,18.46
2018-07-23T03:52:48.358Z,18.40
2018-07-23T03:53:48.351Z,18.36
2018-07-23T03:55:41.279Z,18.43
2018-07-23T03:56:41.294Z,18.50
2018-07-23T03:58:34.243Z,18.52
2018-07-23T03:59:34.242Z,18.52
2018-07-23T04:01:27.198Z,18.57
2018-07-23T04:02:27.195Z,18.58
2018-07-23T04:04:20.122Z,18.61
2018-07-23T04:05:20.137Z,18.67
2018-07-23T04:07:13.084Z,18.65
2018-07-23T04:08:13.083Z,18.74
2018-07-23T04:10:06.096Z,18.86
2018-07-23T04:11:06.027Z,18.82
2018-07-23T04:12:58.978Z,18.80
2018-07-23T04:13:58.969Z,18.82
2018-07-23T04:15:51.901Z,18.79
2018-07-23T04:16:51.915Z,18.87
2018-07-23T04:18:44.869Z,18.95
2018-07-23T04:19:44.866Z,18.79
2018-07-23T04:21:37.819Z,18.92
2018-07-23T04:22:37.814Z,18.92
2018-07-23T04:24:30.741Z,18.95
2018-07-23T04:25:30.757Z,18.98
2018-07-23T04:27:23.703Z,19.02
2018-07-23T04:28:23.701Z,19.06
2018-07-23T04:30:16.627Z,19.01
2018-07-23T04:31:16.647Z,18.99
2018-07-23T04:33:09.594Z,18.98
2018-07-23T04:34:09.590Z,19.13
2018-07-23T04:36:02.526Z,19.25
2018-07-23T04:37:02.539Z,19.25
2018-07-23T04:38:55.489Z,19.48
2018-07-23T04:39:55.485Z,19.50
2018-07-23T04:41:48.438Z,19.60
2018-07-23T04:42:48.430Z,19.69
2018-07-23T04:44:41.361Z,19.76
2018-07-23T04:45:41.373Z,19.70
2018-07-23T04:47:34.323Z,19.88
2018-07-23T04:48:34.319Z,19.94
2018-07-23T04:50:27.252Z,20.02
2018-07-23T04:51:27.274Z,19.98
2018-07-23T04:53:20.216Z,19.93
2018-07-23T04:54:20.208Z,20.03
2018-07-23T04:56:13.144Z,19.97
2018-07-23T04:57:13.157Z,19.98
2018-07-23T04:59:06.108Z,20.09
2018-07-23T05:00:06.103Z,20.21
2018-07-23T05:01:59.062Z,20.21
2018-07-23T05:02:59.052Z,20.30
2018-07-23T05:04:51.978Z,20.51
2018-07-23T05:05:51.996Z,20.53
2018-07-23T05:07:44.943Z,20.51
2018-07-23T05:08:44.983Z,20.56
2018-07-23T05:10:37.886Z,20.72
2018-07-23T05:11:37.895Z,20.79
2018-07-23T05:13:30.842Z,20.77
2018-07-23T05:14:30.841Z,20.80
2018-07-23T05:16:23.771Z,20.81
2018-07-23T05:17:23.786Z,20.86
2018-07-23T05:19:16.739Z,20.84
2018-07-23T05:20:16.737Z,20.80
2018-07-23T05:22:09.658Z,20.91
2018-07-23T05:23:09.676Z,20.89
2018-07-23T05:25:02.633Z,20.95
2018-07-23T05:26:02.633Z,20.95
2018-07-23T05:27:55.577Z,21.04
2018-07-23T05:28:55.575Z,21.06
2018-07-23T05:30:48.506Z,21.19
2018-07-23T05:31:48.631Z,21.13
2018-07-23T05:33:41.473Z,21.16
2018-07-23T05:34:41.470Z,21.29
2018-07-23T05:36:34.401Z,21.35
2018-07-23T05:37:34.418Z,21.41
2018-07-23T05:39:27.366Z,21.66
2018-07-23T05:40:27.363Z,21.66
2018-07-23T05:42:20.291Z,21.90
2018-07-23T05:43:20.311Z,21.95
2018-07-23T05:45:13.259Z,22.44
2018-07-23T05:46:13.258Z,23.34
2018-07-23T05:48:06.206Z,24.85
2018-07-23T05:49:06.201Z,24.37
2018-07-23T05:50:59.134Z,23.76
2018-07-23T05:51:59.156Z,23.50
2018-07-23T05:53:52.119Z,23.24
2018-07-23T05:54:52.120Z,23.07
2018-07-23T05:56:45.050Z,22.86
2018-07-23T05:57:45.150Z,22.80
2018-07-23T05:59:38.023Z,22.67
2018-07-23T06:00:38.020Z,22.54
2018-07-23T06:02:30.964Z,22.54
2018-07-23T06:03:30.983Z,22.59
2018-07-23T06:05:23.928Z,22.53
2018-07-23T06:06:23.993Z,22.53
2018-07-23T06:08:16.880Z,22.50
2018-07-23T06:09:16.878Z,22.52
2018-07-23T06:11:09.816Z,22.56
2018-07-23T06:12:09.827Z,22.59
2018-07-23T06:14:02.780Z,22.64
2018-07-23T06:15:02.784Z,22.71
2018-07-23T06:16:55.719Z,22.72
2018-07-23T06:17:55.736Z,22.77
2018-07-23T06:19:48.686Z,22.75
2018-07-23T06:20:48.684Z,22.72
2018-07-23T06:22:41.618Z,22.89
2018-07-23T06:23:41.634Z,22.84
2018-07-23T06:25:34.590Z,23.01
2018-07-23T06:26:34.583Z,22.96
2018-07-23T06:28:27.538Z,23.07
2018-07-23T06:29:27.538Z,23.11
2018-07-23T06:31:20.475Z,23.14
2018-07-23T06:32:20.550Z,23.19
2018-07-23T06:34:13.443Z,23.17
2018-07-23T06:35:13.443Z,23.34
2018-07-23T06:37:06.376Z,23.32
2018-07-23T06:38:06.404Z,23.29
2018-07-23T06:39:59.344Z,23.40
2018-07-23T06:40:59.349Z,23.45
2018-07-23T06:42:52.282Z,23.47
2018-07-23T06:43:52.297Z,23.43
2018-07-23T06:45:45.253Z,23.58
2018-07-23T06:46:45.315Z,23.45
2018-07-23T06:48:38.207Z,23.58
2018-07-23T06:49:38.204Z,23.50
2018-07-23T06:51:31.136Z,23.58
2018-07-23T06:52:31.151Z,23.64
2018-07-23T06:54:24.104Z,23.62
2018-07-23T06:55:24.103Z,23.68
2018-07-23T06:57:17.114Z,23.70
2018-07-23T06:58:17.053Z,23.70
2018-07-23T07:00:10.014Z,23.67
2018-07-23T07:01:10.009Z,23.71
2018-07-23T07:03:02.946Z,23.70
2018-07-23T07:04:02.969Z,23.70
2018-07-23T07:05:55.916Z,23.82
2018-07-23T07:06:55.913Z,23.86
2018-07-23T07:08:48.878Z,23.77
2018-07-23T07:09:48.872Z,23.82
2018-07-23T07:11:41.802Z,23.82
2018-07-23T07:12:41.821Z,23.83
2018-07-23T07:14:35.270Z,23.72
2018-07-23T07:15:35.270Z,23.79
2018-07-23T07:17:28.207Z,23.86
2018-07-23T07:18:28.230Z,23.90
2018-07-23T07:20:21.180Z,23.97
2018-07-23T07:21:21.180Z,23.95
2018-07-23T07:23:14.115Z,24.05
2018-07-23T07:24:14.132Z,24.12
2018-07-23T07:26:07.089Z,24.14
2018-07-23T07:27:07.079Z,24.10
2018-07-23T07:29:00.040Z,24.24
2018-07-23T07:30:00.040Z,24.31
2018-07-23T07:31:52.973Z,24.38
2018-07-23T07:32:52.987Z,24.26
2018-07-23T07:34:45.979Z,24.19
2018-07-23T07:35:45.945Z,24.27
2018-07-23T07:37:38.884Z,24.37
2018-07-23T07:38:38.893Z,24.23
2018-07-23T07:40:31.853Z,24.23
2018-07-23T07:41:31.852Z,24.42
2018-07-23T07:43:24.791Z,24.44
2018-07-23T07:44:24.802Z,24.52
2018-07-23T07:46:17.758Z,24.82
2018-07-23T07:47:17.757Z,24.95
2018-07-23T07:49:10.714Z,25.05
2018-07-23T07:50:10.714Z,25.00
2018-07-23T07:52:03.646Z,25.16
2018-07-23T07:53:03.666Z,25.30
2018-07-23T07:54:56.626Z,25.47
2018-07-23T07:55:56.627Z,25.64
2018-07-23T07:57:49.561Z,25.72
2018-07-23T07:58:49.621Z,25.77
2018-07-23T08:00:42.535Z,26.12
2018-07-23T08:01:42.532Z,26.58
2018-07-23T08:03:35.469Z,26.55
2018-07-23T08:04:35.489Z,26.67
2018-07-23T08:06:28.444Z,26.81
2018-07-23T08:07:28.445Z,27.35
2018-07-23T08:09:21.402Z,27.46
2018-07-23T08:10:21.403Z,27.42
2018-07-23T08:12:14.340Z,27.54
2018-07-23T08:13:14.357Z,27.88
2018-07-23T08:15:07.315Z,28.03
2018-07-23T08:16:07.313Z,28.13
2018-07-23T08:18:00.257Z,27.59
2018-07-23T08:19:00.272Z,27.20
2018-07-23T08:20:53.241Z,27.11
2018-07-23T08:21:53.244Z,27.14
2018-07-23T08:23:46.183Z,27.35
2018-07-23T08:24:46.199Z,27.32
2018-07-23T08:26:39.158Z,27.28
2018-07-23T08:27:39.158Z,27.36
2018-07-23T08:29:32.117Z,27.62
2018-07-23T08:30:32.119Z,27.71
2018-07-23T08:32:25.063Z,27.88
2018-07-23T08:33:25.079Z,27.88
2018-07-23T08:35:18.031Z,28.07
2018-07-23T08:36:18.038Z,28.25
2018-07-23T08:38:10.971Z,28.44
2018-07-23T08:39:10.990Z,28.54
2018-07-23T08:41:03.949Z,28.60
2018-07-23T08:42:03.955Z,28.77
2018-07-23T08:43:56.891Z,28.77
2018-07-23T08:44:56.946Z,28.48
2018-07-23T08:46:49.874Z,28.60
2018-07-23T08:47:49.875Z,28.43
2018-07-23T08:49:42.832Z,28.65
2018-07-23T08:50:42.839Z,28.66
2018-07-23T08:52:35.777Z,28.58
2018-07-23T08:53:35.800Z,28.40
2018-07-23T08:55:28.757Z,28.51
2018-07-23T08:56:28.761Z,28.59
2018-07-23T08:58:21.705Z,28.62
2018-07-23T08:59:21.720Z,28.80
2018-07-23T09:01:14.679Z,28.80
2018-07-23T09:02:14.695Z,28.72
2018-07-23T09:04:07.621Z,28.53
2018-07-23T09:05:07.646Z,28.75
2018-07-23T09:07:00.605Z,28.85
2018-07-23T09:08:00.605Z,28.78
2018-07-23T09:09:53.569Z,29.03
2018-07-23T09:10:53.570Z,29.04
2018-07-23T09:12:46.515Z,28.88
2018-07-23T09:13:46.538Z,28.78
2018-07-23T09:15:39.505Z,28.47
2018-07-23T09:16:39.500Z,28.22
2018-07-23T09:18:32.448Z,28.16
2018-07-23T09:19:32.467Z,28.31
2018-07-23T09:21:25.426Z,28.47
2018-07-23T09:22:25.427Z,28.63
2018-07-23T09:24:18.365Z,28.59
2018-07-23T09:25:18.390Z,28.48
2018-07-23T09:27:11.350Z,28.47
2018-07-23T09:28:11.351Z,28.51
2018-07-23T09:30:04.309Z,28.51
2018-07-23T09:31:04.352Z,28.28
2018-07-23T09:32:57.250Z,27.74
2018-07-23T09:33:57.267Z,27.70
2018-07-23T09:35:50.233Z,27.94
2018-07-23T09:36:50.233Z,28.03
2018-07-23T09:38:43.173Z,28.17
2018-07-23T09:39:43.187Z,28.36
2018-07-23T09:41:36.148Z,28.68
2018-07-23T09:42:36.150Z,28.85
2018-07-23T09:44:29.086Z,29.15
2018-07-23T09:45:29.146Z,29.19
2018-07-23T09:47:22.074Z,29.22
2018-07-23T09:48:22.081Z,29.34
2018-07-23T09:50:15.032Z,29.26
2018-07-23T09:51:15.033Z,29.37
2018-07-23T09:53:07.975Z,29.56
2018-07-23T09:54:07.998Z,29.66
2018-07-23T09:56:00.959Z,29.99
2018-07-23T09:57:00.959Z,30.08
2018-07-23T09:58:53.910Z,30.19
2018-07-23T09:59:53.924Z,30.09
2018-07-23T10:01:46.886Z,30.18
2018-07-23T10:02:46.889Z,30.16
2018-07-23T10:04:39.831Z,30.12
2018-07-23T10:05:39.858Z,30.00
2018-07-23T10:07:32.811Z,29.96
2018-07-23T10:08:32.808Z,30.02
2018-07-23T10:10:25.770Z,30.00
2018-07-23T10:11:25.770Z,30.00
2018-07-23T10:13:18.706Z,30.15
2018-07-23T10:14:18.731Z,30.23
2018-07-23T10:16:11.696Z,30.16
2018-07-23T10:17:11.695Z,30.03
2018-07-23T10:19:04.633Z,30.00
2018-07-23T10:20:04.657Z,30.07
2018-07-23T10:21:57.619Z,30.23
2018-07-23T10:22:57.621Z,30.21
2018-07-23T10:24:50.564Z,30.34
2018-07-23T10:25:50.588Z,30.23
2018-07-23T10:27:43.552Z,30.15
2018-07-23T10:28:43.549Z,30.18
2018-07-23T10:30:36.506Z,30.34
2018-07-23T10:31:36.510Z,30.36
2018-07-23T10:33:29.450Z,30.59
2018-07-23T10:34:29.471Z,30.37
2018-07-23T10:36:22.432Z,30.16
2018-07-23T10:37:22.433Z,30.16
2018-07-23T10:39:15.378Z,30.33
2018-07-23T10:40:15.398Z,30.47
2018-07-23T10:42:08.357Z,30.83
2018-07-23T10:43:08.361Z,30.65
2018-07-23T10:45:01.308Z,30.38
2018-07-23T10:46:01.330Z,30.33
2018-07-23T10:47:54.288Z,30.83
2018-07-23T10:48:54.291Z,30.86
2018-07-23T10:50:47.254Z,30.90
2018-07-23T10:51:47.254Z,31.06
2018-07-23T10:53:40.202Z,30.76
2018-07-23T10:54:40.222Z,30.80
2018-07-23T10:56:33.180Z,30.74
2018-07-23T10:57:33.182Z,30.81
2018-07-23T10:59:26.127Z,30.57
2018-07-23T11:00:26.148Z,30.27
2018-07-23T11:02:19.104Z,29.82
2018-07-23T11:03:19.111Z,29.71
2018-07-23T11:05:12.050Z,29.79
2018-07-23T11:06:12.075Z,30.12
2018-07-23T11:08:05.036Z,30.16
2018-07-23T11:09:05.038Z,30.31
2018-07-23T11:10:57.998Z,30.24
2018-07-23T11:11:57.998Z,30.05
2018-07-23T11:13:50.937Z,30.02
2018-07-23T11:14:50.957Z,29.89
2018-07-23T11:16:43.923Z,29.92
2018-07-23T11:17:43.922Z,30.12
2018-07-23T11:19:36.866Z,30.45
2018-07-23T11:20:36.885Z,30.18
2018-07-23T11:22:29.847Z,30.05
2018-07-23T11:23:29.849Z,29.99
2018-07-23T11:25:38.977Z,29.96
2018-07-23T11:26:22.857Z,29.96
2018-07-23T11:28:15.769Z,30.15
2018-07-23T11:29:15.771Z,30.14
2018-07-23T11:31:08.730Z,30.34
2018-07-23T11:32:08.817Z,30.31
2018-07-23T11:34:01.673Z,30.19
2018-07-23T11:35:01.693Z,30.61
2018-07-23T11:36:54.653Z,30.67
2018-07-23T11:37:54.656Z,30.96
2018-07-23T11:39:47.598Z,31.31
2018-07-23T11:40:47.618Z,31.39
2018-07-23T11:42:40.583Z,31.31
2018-07-23T11:43:40.580Z,30.91
2018-07-23T11:45:33.520Z,31.06
2018-07-23T11:46:33.543Z,31.31
2018-07-23T11:48:26.505Z,31.82
2018-07-23T11:49:26.507Z,31.88
2018-07-23T11:51:19.467Z,31.60
2018-07-23T11:52:19.469Z,31.39
2018-07-23T11:54:12.410Z,31.72
2018-07-23T11:55:12.429Z,31.93
2018-07-23T11:57:05.445Z,31.91
2018-07-23T11:58:05.401Z,31.93
2018-07-23T11:59:58.342Z,32.00
2018-07-23T12:00:58.366Z,32.06
2018-07-23T12:02:51.335Z,32.06
2018-07-23T12:03:51.336Z,32.06
2018-07-23T12:05:44.280Z,32.18
2018-07-23T12:06:44.303Z,32.18
2018-07-23T12:08:37.258Z,32.11
2018-07-23T12:09:37.266Z,32.00
2018-07-23T12:11:30.262Z,31.62
2018-07-23T12:12:30.268Z,31.30
2018-07-23T12:14:23.299Z,31.05
2018-07-23T12:15:23.325Z,31.15
2018-07-23T12:17:16.303Z,31.08
2018-07-23T12:18:16.287Z,30.83
2018-07-23T12:20:09.232Z,30.91
2018-07-23T12:21:09.256Z,30.75
2018-07-23T12:23:02.219Z,30.96
2018-07-23T12:24:02.225Z,30.87
2018-07-23T12:25:55.206Z,31.09
2018-07-23T12:26:55.192Z,31.15
2018-07-23T12:28:48.144Z,31.11
2018-07-23T12:29:48.149Z,30.72
2018-07-23T12:31:41.111Z,30.93
2018-07-23T12:32:41.117Z,30.76
2018-07-23T12:34:34.054Z,30.50
2018-07-23T12:35:34.078Z,30.50
2018-07-23T12:37:27.041Z,30.76
2018-07-23T12:38:27.038Z,30.76
2018-07-23T12:40:19.979Z,31.20
2018-07-23T12:41:20.005Z,31.39
2018-07-23T12:43:12.962Z,31.79
2018-07-23T12:44:12.966Z,32.05
2018-07-23T12:46:05.909Z,31.98
2018-07-23T12:47:05.982Z,32.07
2018-07-23T12:48:58.890Z,32.22
2018-07-23T12:49:58.894Z,32.39
2018-07-23T12:51:51.855Z,32.25
2018-07-23T12:52:51.857Z,32.24
2018-07-23T12:54:44.801Z,32.54
2018-07-23T12:55:44.822Z,32.61
2018-07-23T12:57:37.787Z,32.84
2018-07-23T12:58:37.786Z,33.11
2018-07-23T13:00:30.728Z,32.80
2018-07-23T13:01:30.752Z,32.64
2018-07-23T13:03:23.715Z,32.80
2018-07-23T13:04:23.717Z,32.91
2018-07-23T13:06:16.661Z,33.06
2018-07-23T13:07:16.687Z,32.74
2018-07-23T13:09:09.650Z,32.67
2018-07-23T13:10:09.652Z,32.62
2018-07-23T13:12:02.611Z,32.42
2018-07-23T13:13:02.617Z,32.33
2018-07-23T13:14:55.627Z,31.79
2018-07-23T13:15:55.583Z,31.49
2018-07-23T13:17:48.542Z,31.46
2018-07-23T13:18:48.547Z,31.79
2018-07-23T13:20:41.489Z,32.03
2018-07-23T13:21:41.515Z,32.20
2018-07-23T13:23:34.478Z,32.52
2018-07-23T13:24:34.484Z,32.57
2018-07-23T13:26:27.430Z,32.59
2018-07-23T13:27:27.456Z,32.66
2018-07-23T13:29:20.421Z,32.74
2018-07-23T13:30:20.424Z,32.59
2018-07-23T13:32:13.429Z,32.84
2018-07-23T13:33:13.391Z,32.99
2018-07-23T13:35:06.331Z,33.17
2018-07-23T13:36:06.352Z,33.42
2018-07-23T13:37:59.354Z,33.04
2018-07-23T13:38:59.321Z,32.85
2018-07-23T13:40:52.264Z,32.54
2018-07-23T13:41:52.287Z,32.43
2018-07-23T13:43:45.259Z,32.35
2018-07-23T13:44:45.264Z,32.29
2018-07-23T13:46:38.204Z,32.15
2018-07-23T13:47:38.227Z,32.15
2018-07-23T13:49:31.188Z,32.21
2018-07-23T13:50:31.190Z,32.15
2018-07-23T13:52:24.156Z,32.14
2018-07-23T13:53:24.161Z,32.02
2018-07-23T13:55:17.107Z,32.22
2018-07-23T13:56:17.129Z,32.05
2018-07-23T13:58:10.089Z,31.82
2018-07-23T13:59:10.092Z,31.84
2018-07-23T14:01:03.037Z,32.07
2018-07-23T14:02:03.060Z,32.05
2018-07-23T14:03:56.025Z,31.79
2018-07-23T14:04:56.027Z,31.79
2018-07-23T14:06:48.969Z,31.79
2018-07-23T14:07:48.991Z,31.99
2018-07-23T14:09:41.952Z,31.58
2018-07-23T14:10:41.954Z,31.45
2018-07-23T14:12:34.923Z,31.53
2018-07-23T14:13:34.923Z,31.50
2018-07-23T14:15:27.871Z,31.26
2018-07-23T14:16:27.892Z,31.09
2018-07-23T14:18:20.853Z,31.02
2018-07-23T14:19:20.854Z,31.02
2018-07-23T14:21:13.795Z,30.90
2018-07-23T14:22:13.837Z,30.78
2018-07-23T14:24:06.781Z,31.13
2018-07-23T14:25:06.781Z,31.33
2018-07-23T14:26:59.724Z,31.88
2018-07-23T14:27:59.744Z,31.93
2018-07-23T14:29:52.705Z,31.96
2018-07-23T14:30:52.706Z,31.92
2018-07-23T14:32:45.669Z,31.57
2018-07-23T14:33:45.672Z,31.61
2018-07-23T14:35:38.614Z,31.67
2018-07-23T14:36:38.634Z,31.88
2018-07-23T14:38:31.602Z,32.10
2018-07-23T14:39:31.600Z,31.93
2018-07-23T14:41:24.547Z,31.67
2018-07-23T14:42:24.563Z,31.55
2018-07-23T14:44:17.521Z,31.35
2018-07-23T14:45:17.526Z,31.62
2018-07-23T14:47:10.470Z,31.61
2018-07-23T14:48:10.489Z,31.61
2018-07-23T14:50:03.449Z,31.87
2018-07-23T14:51:03.453Z,31.76
2018-07-23T14:52:56.417Z,31.75
2018-07-23T14:53:56.418Z,31.76
2018-07-23T14:55:49.353Z,31.62
2018-07-23T14:56:49.382Z,31.62
2018-07-23T14:58:42.344Z,31.91
2018-07-23T14:59:42.344Z,31.99
2018-07-23T15:01:35.293Z,32.03
2018-07-23T15:02:35.316Z,31.96
2018-07-23T15:04:28.276Z,31.64
2018-07-23T15:05:28.279Z,31.61
2018-07-23T15:07:21.224Z,31.31
2018-07-23T15:08:21.242Z,31.30
2018-07-23T15:10:14.205Z,31.20
2018-07-23T15:11:14.208Z,31.31
2018-07-23T15:13:07.185Z,31.17
2018-07-23T15:14:07.170Z,31.13
2018-07-23T15:16:00.112Z,31.21
2018-07-23T15:17:00.132Z,31.23
2018-07-23T15:18:53.091Z,31.36
2018-07-23T15:19:53.097Z,31.26
2018-07-23T15:21:46.041Z,31.12
2018-07-23T15:22:46.060Z,31.24
2018-07-23T15:24:39.019Z,31.36
2018-07-23T15:25:39.025Z,31.39
2018-07-23T15:27:32.042Z,31.26
2018-07-23T15:28:31.983Z,31.35
2018-07-23T15:30:24.942Z,31.45
2018-07-23T15:31:24.942Z,31.31
2018-07-23T15:33:17.916Z,31.12
2018-07-23T15:34:17.909Z,31.06
2018-07-23T15:36:10.850Z,30.94
2018-07-23T15:37:10.870Z,30.76
2018-07-23T15:39:03.832Z,30.65
2018-07-23T15:40:03.832Z,30.61
2018-07-23T15:41:56.776Z,30.68
2018-07-23T15:42:56.797Z,30.71
2018-07-23T15:44:50.048Z,30.64
2018-07-23T15:45:50.023Z,30.52
2018-07-23T15:47:42.695Z,30.40
2018-07-23T15:48:42.716Z,30.57
2018-07-23T15:50:35.679Z,30.74
2018-07-23T15:51:35.683Z,30.89
2018-07-23T15:53:28.641Z,31.08
2018-07-23T15:54:28.645Z,31.01
2018-07-23T15:56:21.583Z,31.15
2018-07-23T15:57:21.606Z,31.12
2018-07-23T15:59:14.567Z,30.90
2018-07-23T16:00:14.563Z,30.72
2018-07-23T16:02:07.510Z,30.65
2018-07-23T16:03:07.526Z,30.57
2018-07-23T16:05:00.488Z,30.45
2018-07-23T16:06:00.491Z,30.49
2018-07-23T16:07:53.429Z,30.34
2018-07-23T16:08:53.451Z,30.23
2018-07-23T16:10:46.451Z,30.37
2018-07-23T16:11:46.415Z,30.45
2018-07-23T16:13:39.389Z,30.38
2018-07-23T16:14:39.382Z,30.43
2018-07-23T16:16:32.324Z,30.31
2018-07-23T16:17:32.349Z,30.45
2018-07-23T16:19:25.307Z,30.59
2018-07-23T16:20:25.305Z,30.53
2018-07-23T16:22:18.244Z,30.50
2018-07-23T16:23:18.265Z,30.54
2018-07-23T16:25:11.232Z,30.56
2018-07-23T16:26:11.272Z,30.62
2018-07-23T16:28:04.174Z,30.56
2018-07-23T16:29:04.192Z,30.57
2018-07-23T16:30:57.150Z,30.68
2018-07-23T16:31:57.160Z,30.69
2018-07-23T16:33:50.113Z,30.56
2018-07-23T16:34:50.112Z,30.72
2018-07-23T16:36:43.072Z,30.64
2018-07-23T16:37:43.074Z,30.71
2018-07-23T16:39:36.032Z,30.65
2018-07-23T16:40:36.035Z,30.62
2018-07-23T16:42:28.980Z,30.64
2018-07-23T16:43:28.999Z,30.67
2018-07-23T16:45:21.975Z,30.56
2018-07-23T16:46:21.985Z,30.49
2018-07-23T16:48:14.935Z,30.45
2018-07-23T16:49:14.937Z,30.46
2018-07-23T16:51:07.896Z,30.43
2018-07-23T16:52:07.897Z,30.47
2018-07-23T16:54:00.838Z,30.49
2018-07-23T16:55:00.858Z,30.47
2018-07-23T16:56:53.817Z,30.40
2018-07-23T16:57:53.820Z,30.36
2018-07-23T16:59:46.775Z,30.33
2018-07-23T17:00:46.777Z,30.19
2018-07-23T17:02:39.719Z,30.24
2018-07-23T17:03:39.737Z,30.19
2018-07-23T17:05:32.700Z,30.11
2018-07-23T17:06:32.696Z,30.21
2018-07-23T17:08:25.635Z,30.08
2018-07-23T17:09:25.676Z,30.03
2018-07-23T17:11:18.613Z,29.97
2018-07-23T17:12:18.612Z,29.89
2018-07-23T17:14:11.563Z,29.82
2018-07-23T17:15:11.579Z,29.90
2018-07-23T17:17:04.539Z,29.77
2018-07-23T17:18:04.599Z,29.70
2018-07-23T17:19:57.502Z,29.65
2018-07-23T17:20:57.497Z,29.55
2018-07-23T17:22:50.435Z,29.65
2018-07-23T17:23:50.456Z,29.65
2018-07-23T17:25:43.415Z,29.60
2018-07-23T17:26:43.414Z,29.62
2018-07-23T17:28:36.354Z,29.55
2018-07-23T17:29:36.372Z,29.55
2018-07-23T17:31:29.332Z,29.53
2018-07-23T17:32:29.333Z,29.60
2018-07-23T17:34:22.277Z,29.57
2018-07-23T17:35:22.302Z,29.52
2018-07-23T17:37:15.256Z,29.49
2018-07-23T17:38:15.256Z,29.47
2018-07-23T17:40:08.215Z,29.34
2018-07-23T17:41:08.217Z,29.37
2018-07-23T17:43:01.156Z,29.35
2018-07-23T17:44:01.175Z,29.38
2018-07-23T17:45:54.134Z,29.38
2018-07-23T17:46:54.136Z,29.28
2018-07-23T17:48:47.078Z,29.29
2018-07-23T17:49:47.093Z,29.28
2018-07-23T17:51:40.052Z,29.31
2018-07-23T17:52:40.052Z,29.16
2018-07-23T17:54:32.997Z,29.31
2018-07-23T17:55:33.016Z,29.20
2018-07-23T17:57:25.969Z,29.33
2018-07-23T17:58:25.972Z,29.29
2018-07-23T18:00:18.931Z,29.29
2018-07-23T18:01:18.933Z,29.29
2018-07-23T18:03:11.872Z,29.26
2018-07-23T18:04:11.895Z,29.33
2018-07-23T18:06:04.848Z,29.33
2018-07-23T18:07:04.848Z,29.41
2018-07-23T18:08:57.788Z,29.31
2018-07-23T18:09:57.822Z,29.29
2018-07-23T18:11:50.787Z,29.28
2018-07-23T18:12:50.767Z,29.31
2018-07-23T18:14:43.705Z,29.29
2018-07-23T18:15:43.721Z,29.25
2018-07-23T18:17:36.692Z,29.18
2018-07-23T18:18:36.683Z,29.16
2018-07-23T18:20:29.642Z,29.10
2018-07-23T18:21:29.640Z,29.07
2018-07-23T18:23:22.578Z,29.04
2018-07-23T18:24:22.599Z,29.04
2018-07-23T18:26:15.559Z,28.93
2018-07-23T18:27:15.555Z,28.91
2018-07-23T18:29:08.493Z,28.87
2018-07-23T18:30:08.516Z,28.78
2018-07-23T18:32:01.476Z,28.77
2018-07-23T18:33:01.472Z,28.75
2018-07-23T18:34:54.410Z,28.75
2018-07-23T18:35:54.431Z,28.56
2018-07-23T18:37:47.469Z,28.51
2018-07-23T18:38:47.447Z,28.56
2018-07-23T18:40:40.348Z,28.43
2018-07-23T18:41:40.348Z,28.44
2018-07-23T18:43:33.287Z,28.33
2018-07-23T18:44:33.308Z,28.41
2018-07-23T18:46:26.266Z,28.35
2018-07-23T18:47:26.269Z,28.25
2018-07-23T18:49:19.200Z,28.28
2018-07-23T18:50:19.223Z,28.14
2018-07-23T18:52:12.185Z,28.11
2018-07-23T18:53:12.177Z,28.16
2018-07-23T18:55:05.116Z,28.06
2018-07-23T18:56:05.136Z,28.04
2018-07-23T18:57:58.096Z,27.96
2018-07-23T18:58:58.095Z,27.96
2018-07-23T19:00:51.051Z,27.91