createdAt,value
2023-01-15T00:01:26.224Z,10.75
2023-01-15T00:03:55.196Z,9.43
2023-01-15T00:06:23.806Z,8.88
2023-01-15T00:08:51.926Z,8.80
2023-01-15T00:11:19.086Z,13.05
2023-01-15T00:13:46.416Z,15.13
2023-01-15T00:16:19.569Z,16.95
2023-01-15T00:18:58.541Z,15.15
2023-01-15T00:21:26.809Z,14.05
2023-01-15T00:23:54.198Z,15.18
2023-01-15T00:26:25.499Z,13.73
2023-01-15T00:28:52.375Z,13.40
2023-01-15T00:31:21.147Z,10.20
2023-01-15T00:33:48.098Z,8.35
2023-01-15T00:36:25.859Z,10.77
2023-01-15T00:38:53.113Z,10.60
2023-01-15T00:41:20.000Z,14.23
2023-01-15T00:43:47.020Z,15.18
2023-01-15T00:46:14.036Z,15.10
2023-01-15T00:48:41.016Z,18.00
2023-01-15T00:51:07.921Z,17.13
2023-01-15T00:53:38.168Z,17.48
2023-01-15T00:56:05.350Z,14.73
2023-01-15T00:58:32.311Z,14.85
2023-01-15T01:01:00.072Z,13.35
2023-01-15T01:03:28.021Z,19.55
2023-01-15T01:06:00.122Z,18.60
2023-01-15T01:08:27.041Z,17.63
2023-01-15T01:11:07.668Z,19.38
2023-01-15T01:13:35.477Z,19.30
2023-01-15T01:16:02.773Z,18.02
2023-01-15T01:18:30.029Z,19.25
2023-01-15T01:20:57.343Z,18.83
2023-01-15T01:23:24.753Z,18.70
2023-01-15T01:25:51.995Z,14.65
2023-01-15T01:28:18.954Z,15.48
2023-01-15T01:30:45.857Z,13.80
2023-01-15T01:33:12.840Z,14.07
2023-01-15T01:35:39.666Z,12.35
2023-01-15T01:38:06.604Z,14.15
2023-01-15T01:40:33.522Z,13.27
2023-01-15T01:43:00.404Z,11.75
2023-01-15T01:45:34.009Z,11.38
2023-01-15T01:48:06.515Z,10.15
2023-01-15T01:50:35.231Z,10.98
2023-01-15T01:53:08.498Z,12.38
2023-01-15T01:55:37.126Z,13.63
2023-01-15T01:58:06.856Z,10.85
2023-01-15T02:00:36.836Z,14.63
2023-01-15T02:03:07.221Z,15.25
2023-01-15T02:05:38.580Z,13.63
2023-01-15T02:08:07.475Z,15.15
2023-01-15T02:10:34.616Z,17.13
2023-01-15T02:13:11.269Z,18.83
2023-01-15T02:15:47.203Z,14.98
2023-01-15T02:18:28.410Z,18.73
2023-01-15T02:21:05.039Z,17.63
2023-01-15T02:24:20.484Z,14.13
2023-01-15T02:27:15.377Z,13.27
2023-01-15T02:30:04.494Z,9.38
2023-01-15T02:32:55.558Z,10.88
2023-01-15T02:35:29.475Z,11.95
2023-01-15T02:38:01.207Z,17.25
2023-01-15T02:40:29.381Z,22.05
2023-01-15T02:42:59.705Z,22.27
2023-01-15T02:45:31.323Z,15.27
2023-01-15T02:48:05.846Z,13.23
2023-01-15T02:50:37.733Z,13.13
2023-01-15T02:53:10.181Z,12.77
2023-01-15T02:55:42.367Z,10.23
2023-01-15T02:58:14.550Z,9.63
2023-01-15T03:00:44.952Z,10.73
2023-01-15T03:03:25.337Z,11.93
2023-01-15T03:06:04.599Z,12.18
2023-01-15T03:08:31.882Z,11.00
2023-01-15T03:11:17.198Z,11.27
2023-01-15T03:13:49.430Z,13.70
2023-01-15T03:16:34.695Z,14.88
2023-01-15T03:19:32.381Z,12.63
2023-01-15T03:22:38.897Z,14.10
2023-01-15T03:25:15.181Z,11.70
2023-01-15T03:27:42.239Z,9.63
2023-01-15T03:30:14.018Z,9.98
2023-01-15T03:32:41.791Z,9.43
2023-01-15T03:35:29.515Z,10.63
2023-01-15T03:37:56.429Z,13.02
2023-01-15T03:40:23.518Z,11.13
2023-01-15T03:43:06.002Z,13.68
2023-01-15T03:45:38.236Z,11.00
2023-01-15T03:48:31.041Z,13.02
2023-01-15T03:51:22.364Z,13.02
2023-01-15T03:53:50.946Z,14.35
2023-01-15T03:56:29.370Z,17.40
2023-01-15T03:59:11.952Z,17.45
2023-01-15T04:01:42.938Z,15.55
2023-01-15T04:04:11.612Z,12.48
2023-01-15T04:06:40.349Z,11.60
2023-01-15T04:09:10.931Z,12.10
2023-01-15T04:11:38.264Z,10.65
2023-01-15T04:14:06.302Z,13.55
2023-01-15T04:16:34.145Z,14.05
2023-01-15T04:19:01.040Z,13.95
2023-01-15T04:21:28.039Z,12.70
2023-01-15T04:23:55.063Z,12.40
2023-01-15T04:26:22.007Z,11.85
2023-01-15T04:28:48.995Z,13.50
2023-01-15T04:31:16.103Z,11.27
2023-01-15T04:33:43.041Z,12.80
2023-01-15T04:36:10.587Z,12.60
2023-01-15T04:38:38.343Z,13.68
2023-01-15T04:41:05.826Z,12.35
2023-01-15T04:43:32.655Z,11.85
2023-01-15T04:46:00.332Z,14.38
2023-01-15T04:48:27.463Z,12.10
2023-01-15T04:50:54.959Z,14.05
2023-01-15T04:53:21.922Z,11.50
2023-01-15T04:55:48.887Z,12.88
2023-01-15T04:58:15.942Z,12.13
2023-01-15T05:00:42.872Z,12.70
2023-01-15T05:03:09.749Z,13.27
2023-01-15T05:05:36.583Z,13.10
2023-01-15T05:08:03.771Z,12.13
2023-01-15T05:10:30.723Z,12.20
2023-01-15T05:12:57.609Z,11.00
2023-01-15T05:15:24.563Z,11.68
2023-01-15T05:17:51.553Z,16.17
2023-01-15T05:20:18.493Z,17.65
2023-01-15T05:22:45.365Z,14.45
2023-01-15T05:25:12.343Z,13.43
2023-01-15T05:27:39.336Z,14.73
2023-01-15T05:30:06.904Z,12.23
2023-01-15T05:32:33.718Z,10.45
2023-01-15T05:35:00.652Z,10.15
2023-01-15T05:37:30.869Z,8.45
2023-01-15T05:39:57.963Z,8.88
2023-01-15T05:42:24.825Z,10.02
2023-01-15T05:44:52.602Z,11.00
2023-01-15T05:47:19.567Z,18.90
2023-01-15T05:49:46.418Z,17.10
2023-01-15T05:52:13.342Z,18.10
2023-01-15T05:54:40.279Z,17.60
2023-01-15T05:57:11.893Z,18.77
2023-01-15T05:59:39.319Z,18.73
2023-01-15T06:02:06.253Z,19.48
2023-01-15T06:04:33.316Z,20.23
2023-01-15T06:07:00.303Z,23.98
2023-01-15T06:09:27.893Z,24.17
2023-01-15T06:11:54.918Z,23.45
2023-01-15T06:14:22.119Z,21.38
2023-01-15T06:16:49.033Z,22.10
2023-01-15T06:19:15.993Z,25.17
2023-01-15T06:21:42.972Z,40.20
2023-01-15T06:24:10.389Z,31.58
2023-01-15T06:26:38.244Z,39.80
2023-01-15T06:29:05.192Z,43.67
2023-01-15T06:31:32.313Z,48.35
2023-01-15T06:33:59.451Z,44.33
2023-01-15T06:36:27.640Z,40.45
2023-01-15T06:38:55.769Z,32.90
2023-01-15T06:41:25.479Z,32.30
2023-01-15T06:43:52.717Z,30.95
2023-01-15T06:46:19.640Z,28.80
2023-01-15T06:48:46.596Z,27.98
2023-01-15T06:51:13.624Z,27.13
2023-01-15T06:53:40.548Z,29.30
2023-01-15T06:56:07.851Z,30.65
2023-01-15T06:58:34.852Z,29.08
2023-01-15T07:01:06.859Z,28.00
2023-01-15T07:03:33.773Z,26.05
2023-01-15T07:06:09.412Z,27.40
2023-01-15T07:08:36.356Z,24.67
2023-01-15T07:11:08.938Z,25.65
2023-01-15T07:13:36.765Z,25.25
2023-01-15T07:16:05.190Z,24.15
2023-01-15T07:18:33.675Z,26.85
2023-01-15T07:21:01.237Z,28.08
2023-01-15T07:23:28.472Z,26.53
2023-01-15T07:25:57.813Z,26.17
2023-01-15T07:28:24.758Z,25.63
2023-01-15T07:30:54.746Z,26.40
2023-01-15T07:33:23.940Z,24.90
2023-01-15T07:35:50.875Z,25.90
2023-01-15T07:38:17.867Z,24.75
2023-01-15T07:40:44.796Z,24.88
2023-01-15T07:43:11.862Z,26.02
2023-01-15T07:45:43.466Z,26.98
2023-01-15T07:48:11.342Z,27.07
2023-01-15T07:50:41.769Z,27.10
2023-01-15T07:53:08.660Z,27.73
2023-01-15T07:55:36.537Z,26.92
2023-01-15T07:58:03.723Z,27.05
2023-01-15T08:00:30.661Z,27.07
2023-01-15T08:02:58.936Z,28.23
2023-01-15T08:05:25.848Z,26.00
2023-01-15T08:07:52.714Z,29.08
2023-01-15T08:10:19.793Z,28.42
2023-01-15T08:12:49.853Z,28.73
2023-01-15T08:15:16.863Z,28.20
2023-01-15T08:17:49.502Z,27.88
2023-01-15T08:20:25.313Z,28.30
2023-01-15T08:22:52.547Z,27.40
2023-01-15T08:25:22.883Z,28.27
2023-01-15T08:27:52.898Z,28.58
2023-01-15T08:30:24.538Z,28.35
2023-01-15T08:32:51.501Z,27.27
2023-01-15T08:35:18.501Z,30.23
2023-01-15T08:37:45.572Z,28.63
2023-01-15T08:40:12.761Z,27.67
2023-01-15T08:42:40.125Z,27.15
2023-01-15T08:45:08.122Z,26.70
2023-01-15T08:47:35.092Z,27.38
2023-01-15T08:50:02.034Z,26.93
2023-01-15T08:52:28.926Z,26.75
2023-01-15T08:54:55.848Z,25.60
2023-01-15T08:57:22.847Z,24.27
2023-01-15T08:59:49.885Z,25.35
2023-01-15T09:02:16.932Z,25.40
2023-01-15T09:04:43.966Z,23.20
2023-01-15T09:07:11.478Z,22.95
2023-01-15T09:09:39.241Z,23.13
2023-01-15T09:12:06.300Z,22.55
2023-01-15T09:14:56.823Z,20.23
2023-01-15T09:17:23.068Z,20.98
2023-01-15T09:19:50.150Z,22.08
2023-01-15T09:22:17.109Z,19.73
2023-01-15T09:24:44.082Z,21.98
2023-01-15T09:27:14.363Z,28.27
2023-01-15T09:29:41.313Z,21.00
2023-01-15T09:32:08.253Z,20.10
2023-01-15T09:34:37.443Z,17.42
2023-01-15T09:37:04.474Z,19.77
2023-01-15T09:39:31.734Z,19.07
2023-01-15T09:42:07.784Z,18.23
2023-01-15T09:44:52.280Z,18.52
2023-01-15T09:47:24.315Z,17.35
2023-01-15T09:50:19.020Z,17.20
2023-01-15T09:52:58.078Z,16.37
2023-01-15T09:55:27.049Z,15.50
2023-01-15T09:58:00.708Z,19.15
2023-01-15T10:00:33.487Z,23.02
2023-01-15T10:03:10.561Z,20.90
2023-01-15T10:06:08.389Z,19.17
2023-01-15T10:08:40.404Z,18.65
2023-01-15T10:11:34.837Z,17.60
2023-01-15T10:14:16.047Z,17.30
2023-01-15T10:16:42.927Z,15.95
2023-01-15T10:19:10.935Z,14.57
2023-01-15T10:22:07.892Z,13.90
2023-01-15T10:24:48.192Z,15.82
2023-01-15T10:27:22.384Z,13.52
2023-01-15T10:30:00.485Z,13.60
2023-01-15T10:33:02.466Z,14.13
2023-01-15T10:35:42.108Z,14.35
2023-01-15T10:38:17.980Z,12.32
2023-01-15T10:40:53.753Z,11.65
2023-01-15T10:43:37.403Z,12.57
2023-01-15T10:46:13.112Z,12.83
2023-01-15T10:49:00.063Z,13.73
2023-01-15T10:51:54.932Z,15.38
2023-01-15T10:54:48.501Z,13.95
2023-01-15T10:57:33.613Z,13.70
2023-01-15T11:00:01.776Z,13.37
2023-01-15T11:02:38.472Z,13.40
2023-01-15T11:05:06.415Z,13.13
2023-01-15T11:07:59.384Z,13.63
2023-01-15T11:10:27.960Z,13.88
2023-01-15T11:13:16.669Z,15.30
2023-01-15T11:15:50.576Z,14.77
2023-01-15T11:18:27.918Z,14.68
2023-01-15T11:20:55.068Z,14.70
2023-01-15T11:23:22.453Z,15.23
2023-01-15T11:25:55.819Z,14.80
2023-01-15T11:28:40.624Z,14.57
2023-01-15T11:31:08.719Z,14.32
2023-01-15T11:33:37.018Z,14.52
2023-01-15T11:36:19.765Z,14.10
2023-01-15T11:38:49.675Z,14.07
2023-01-15T11:41:24.162Z,13.82
2023-01-15T11:43:55.859Z,14.55
2023-01-15T11:46:33.148Z,13.65
2023-01-15T11:48:59.946Z,13.57
2023-01-15T11:51:27.960Z,14.07
2023-01-15T11:54:00.277Z,13.82
2023-01-15T11:56:30.222Z,13.65
2023-01-15T11:59:01.481Z,13.15
2023-01-15T12:01:46.350Z,13.77
2023-01-15T12:04:46.529Z,13.33
2023-01-15T12:07:14.545Z,13.77
2023-01-15T12:09:47.318Z,14.38
2023-01-15T12:12:32.377Z,13.73
2023-01-15T12:15:07.109Z,13.13
2023-01-15T12:17:55.050Z,12.50
2023-01-15T12:20:34.952Z,14.90
2023-01-15T12:23:10.300Z,13.50
2023-01-15T12:26:07.075Z,12.77
2023-01-15T12:28:37.949Z,13.32
2023-01-15T12:31:08.852Z,12.13
2023-01-15T12:33:56.113Z,10.75
2023-01-15T12:36:55.216Z,10.88
2023-01-15T12:39:38.810Z,11.00
2023-01-15T12:42:11.408Z,11.80
2023-01-15T12:44:47.001Z,13.23
2023-01-15T12:47:20.453Z,12.23
2023-01-15T12:49:53.567Z,13.27
2023-01-15T12:52:26.813Z,13.32
2023-01-15T12:55:09.791Z,12.07
2023-01-15T12:57:44.063Z,10.10
2023-01-15T13:00:14.605Z,11.38
2023-01-15T13:02:53.694Z,11.25
2023-01-15T13:05:27.832Z,13.20
2023-01-15T13:08:01.891Z,12.98
2023-01-15T13:10:30.544Z,13.27
2023-01-15T13:13:11.745Z,14.48
2023-01-15T13:15:42.669Z,12.95
2023-01-15T13:19:03.912Z,14.25
2023-01-15T13:21:34.268Z,12.45
2023-01-15T13:24:27.453Z,11.93
2023-01-15T13:27:05.292Z,12.27
2023-01-15T13:29:34.904Z,12.43
2023-01-15T13:32:22.783Z,12.98
2023-01-15T13:34:55.311Z,13.43
2023-01-15T13:37:32.406Z,13.30
2023-01-15T13:40:04.965Z,14.13
2023-01-15T13:42:32.782Z,11.48
2023-01-15T13:45:19.583Z,20.98
2023-01-15T13:47:51.983Z,14.95
2023-01-15T13:50:29.202Z,12.00
2023-01-15T13:53:14.468Z,11.80
2023-01-15T13:55:53.967Z,11.68
2023-01-15T13:58:32.083Z,12.18
2023-01-15T14:01:08.835Z,11.18
2023-01-15T14:03:38.224Z,10.63
2023-01-15T14:06:08.552Z,10.57
2023-01-15T14:08:44.158Z,9.80
2023-01-15T14:11:29.468Z,10.52
2023-01-15T14:14:34.609Z,19.13
2023-01-15T14:17:28.787Z,20.50
2023-01-15T14:20:15.511Z,20.42
2023-01-15T14:23:07.401Z,12.57
2023-01-15T14:25:49.415Z,11.68
2023-01-15T14:28:55.662Z,15.98
2023-01-15T14:31:40.576Z,31.40
2023-01-15T14:34:29.553Z,25.20
2023-01-15T14:37:05.379Z,13.38
2023-01-15T14:39:52.921Z,12.35
2023-01-15T14:42:23.009Z,12.02
2023-01-15T14:45:01.250Z,12.07
2023-01-15T14:47:36.709Z,11.65
2023-01-15T14:50:21.740Z,12.00
2023-01-15T14:52:50.277Z,12.23
2023-01-15T14:55:19.917Z,11.60
2023-01-15T14:58:12.462Z,11.80
2023-01-15T15:00:44.873Z,10.15
2023-01-15T15:03:20.980Z,11.38
2023-01-15T15:05:48.297Z,10.20
2023-01-15T15:08:18.365Z,10.18
2023-01-15T15:10:51.738Z,9.13
2023-01-15T15:13:41.211Z,9.85
2023-01-15T15:16:14.411Z,9.77
2023-01-15T15:18:58.271Z,9.80
2023-01-15T15:21:29.787Z,9.30
2023-01-15T15:24:03.733Z,8.13
2023-01-15T15:26:33.418Z,8.95
2023-01-15T15:29:03.037Z,9.30
2023-01-15T15:31:37.981Z,9.38
2023-01-15T15:34:07.654Z,8.85
2023-01-15T15:36:39.558Z,8.40
2023-01-15T15:39:34.887Z,10.23
2023-01-15T15:42:02.986Z,8.63
2023-01-15T15:44:57.200Z,7.95
2023-01-15T15:47:26.793Z,9.15
2023-01-15T15:49:53.790Z,9.33
2023-01-15T15:52:23.768Z,10.10
2023-01-15T15:55:01.633Z,10.07
2023-01-15T15:57:31.317Z,11.32
2023-01-15T16:00:00.437Z,11.70
2023-01-15T16:02:38.280Z,12.67
2023-01-15T16:05:23.256Z,13.07
2023-01-15T16:07:50.788Z,10.57
2023-01-15T16:10:30.590Z,10.80
2023-01-15T16:13:03.383Z,11.20
2023-01-15T16:15:34.291Z,13.23
2023-01-15T16:18:03.196Z,14.32
2023-01-15T16:20:30.404Z,14.63
2023-01-15T16:23:04.724Z,13.73
2023-01-15T16:25:42.004Z,13.98
2023-01-15T16:28:27.423Z,15.63
2023-01-15T16:31:02.168Z,17.42
2023-01-15T16:33:29.971Z,17.75
2023-01-15T16:36:00.981Z,15.02
2023-01-15T16:38:27.973Z,14.38
2023-01-15T16:40:54.998Z,15.77
2023-01-15T16:43:24.877Z,14.15
2023-01-15T16:46:17.415Z,13.25
2023-01-15T16:48:44.452Z,15.20
2023-01-15T16:51:34.133Z,15.48
2023-01-15T16:54:03.838Z,13.23
2023-01-15T16:56:36.614Z,13.65
2023-01-15T16:59:24.202Z,13.10
2023-01-15T17:01:51.486Z,11.98
2023-01-15T17:04:27.945Z,13.13
2023-01-15T17:07:20.847Z,13.43
2023-01-15T17:09:49.521Z,12.88
2023-01-15T17:12:27.071Z,10.90
2023-01-15T17:14:54.544Z,12.82
2023-01-15T17:17:21.327Z,15.23
2023-01-15T17:19:52.823Z,13.50
2023-01-15T17:22:24.149Z,14.93
2023-01-15T17:24:56.494Z,13.13
2023-01-15T17:27:24.964Z,14.00
2023-01-15T17:29:52.607Z,12.85
2023-01-15T17:32:34.441Z,13.87
2023-01-15T17:35:01.287Z,13.63
2023-01-15T17:37:28.214Z,14.75
2023-01-15T17:39:55.139Z,14.68
2023-01-15T17:42:21.962Z,14.48
2023-01-15T17:44:48.899Z,12.50
2023-01-15T17:47:15.908Z,13.40
2023-01-15T17:49:42.799Z,13.30
2023-01-15T17:52:21.037Z,13.13
2023-01-15T17:54:47.836Z,14.13
2023-01-15T17:57:14.906Z,15.13
2023-01-15T17:59:41.693Z,14.43
2023-01-15T18:02:15.874Z,15.63
2023-01-15T18:04:49.072Z,14.52
2023-01-15T18:07:17.661Z,13.93
2023-01-15T18:09:45.124Z,14.27
2023-01-15T18:12:13.067Z,13.05
2023-01-15T18:14:40.460Z,14.93
2023-01-15T18:17:07.453Z,13.10
2023-01-15T18:19:34.565Z,12.77
2023-01-15T18:22:01.796Z,14.87
2023-01-15T18:24:28.766Z,12.85
2023-01-15T18:26:55.711Z,13.18
2023-01-15T18:29:22.638Z,14.40
2023-01-15T18:31:49.772Z,13.98
2023-01-15T18:34:20.813Z,15.30
2023-01-15T18:36:47.800Z,14.40
2023-01-15T18:39:19.967Z,14.63
2023-01-15T18:41:46.917Z,12.95
2023-01-15T18:44:17.523Z,12.93
2023-01-15T18:46:45.711Z,14.07
2023-01-15T18:49:12.881Z,13.68
2023-01-15T18:51:39.884Z,13.55
2023-01-15T18:54:07.040Z,14.55
2023-01-15T18:56:33.995Z,14.95
2023-01-15T18:59:00.895Z,15.10
2023-01-15T19:01:27.887Z,14.88
2023-01-15T19:03:54.912Z,13.23
2023-01-15T19:06:21.894Z,12.82
2023-01-15T19:08:48.918Z,12.70
2023-01-15T19:11:16.385Z,12.03
2023-01-15T19:13:43.302Z,13.18
2023-01-15T19:16:10.926Z,12.45
2023-01-15T19:18:38.457Z,12.40
2023-01-15T19:21:08.653Z,12.63
2023-01-15T19:23:35.525Z,11.80
2023-01-15T19:26:03.873Z,10.75
2023-01-15T19:28:30.871Z,11.35
2023-01-15T19:30:57.739Z,11.90
2023-01-15T19:33:24.722Z,11.82
2023-01-15T19:35:53.573Z,10.70
2023-01-15T19:38:20.557Z,11.27
2023-01-15T19:40:47.425Z,11.98
2023-01-15T19:43:14.338Z,11.13
2023-01-15T19:45:44.398Z,10.73
2023-01-15T19:48:14.817Z,11.67
2023-01-15T19:50:43.455Z,11.27
2023-01-15T19:53:11.531Z,13.32
2023-01-15T19:55:41.750Z,13.20
2023-01-15T19:58:10.923Z,10.38
2023-01-15T20:00:39.233Z,9.83
2023-01-15T20:03:06.935Z,9.88
2023-01-15T20:05:33.941Z,13.48
2023-01-15T20:08:00.891Z,16.50
2023-01-15T20:10:29.287Z,14.73
2023-01-15T20:12:56.251Z,14.07
2023-01-15T20:15:23.945Z,13.40
2023-01-15T20:17:50.927Z,14.98
2023-01-15T20:20:18.091Z,13.98
2023-01-15T20:22:45.507Z,18.63
2023-01-15T20:25:12.543Z,16.20
2023-01-15T20:27:40.129Z,17.55
2023-01-15T20:30:18.635Z,17.52
2023-01-15T20:32:45.496Z,16.33
2023-01-15T20:35:15.471Z,19.75
2023-01-15T20:37:43.005Z,15.67
2023-01-15T20:40:10.913Z,18.65
2023-01-15T20:42:37.783Z,20.15
2023-01-15T20:45:05.355Z,20.25
2023-01-15T20:47:32.221Z,13.93
2023-01-15T20:49:59.191Z,14.57
2023-01-15T20:52:26.312Z,14.57
2023-01-15T20:54:53.259Z,14.75
2023-01-15T20:57:20.167Z,15.93
2023-01-15T20:59:47.024Z,13.43
2023-01-15T21:02:14.059Z,16.53
2023-01-15T21:04:41.026Z,14.50
2023-01-15T21:07:07.805Z,14.60
2023-01-15T21:09:34.617Z,13.98
2023-01-15T21:12:01.567Z,12.57
2023-01-15T21:14:28.405Z,11.77
2023-01-15T21:16:55.398Z,13.43
2023-01-15T21:19:23.449Z,18.38
2023-01-15T21:21:50.805Z,16.80
2023-01-15T21:24:17.869Z,14.40
2023-01-15T21:26:44.668Z,17.07
2023-01-15T21:29:11.562Z,14.40
2023-01-15T21:31:38.506Z,12.50
2023-01-15T21:34:05.434Z,11.57
2023-01-15T21:36:32.341Z,12.02
2023-01-15T21:38:59.356Z,10.10
2023-01-15T21:41:27.190Z,11.05
2023-01-15T21:43:54.118Z,12.00
2023-01-15T21:46:20.932Z,10.88
2023-01-15T21:48:47.970Z,10.73
2023-01-15T21:51:14.858Z,11.03
2023-01-15T21:53:41.833Z,10.77
2023-01-15T21:56:08.673Z,10.98
2023-01-15T21:58:39.855Z,11.13
2023-01-15T22:01:16.297Z,11.23
2023-01-15T22:03:43.221Z,10.13
2023-01-15T22:06:10.743Z,12.77
2023-01-15T22:08:37.839Z,16.27
2023-01-15T22:11:07.285Z,17.08
2023-01-15T22:13:35.244Z,14.93
2023-01-15T22:16:02.487Z,17.33
2023-01-15T22:18:29.516Z,16.17
2023-01-15T22:21:01.195Z,13.63
2023-01-15T22:23:28.431Z,12.60
2023-01-15T22:25:55.765Z,11.77
2023-01-15T22:28:22.897Z,10.53
2023-01-15T22:30:50.445Z,9.63
2023-01-15T22:33:17.660Z,8.93
2023-01-15T22:35:44.640Z,10.27
2023-01-15T22:38:11.719Z,10.38
2023-01-15T22:40:38.649Z,9.87
2023-01-15T22:43:05.745Z,10.40
2023-01-15T22:45:32.532Z,9.23
2023-01-15T22:47:59.585Z,10.57
2023-01-15T22:50:26.530Z,9.00
2023-01-15T22:52:53.342Z,10.67
2023-01-15T22:55:20.355Z,12.32
2023-01-15T22:57:47.382Z,11.93
2023-01-15T23:00:14.834Z,10.25
2023-01-15T23:02:41.795Z,12.27
2023-01-15T23:05:09.368Z,10.70
2023-01-15T23:07:38.847Z,10.18
2023-01-15T23:10:08.885Z,9.63
2023-01-15T23:12:35.835Z,9.45
2023-01-15T23:15:02.661Z,9.20
2023-01-15T23:17:29.730Z,15.70
2023-01-15T23:19:56.789Z,16.75
2023-01-15T23:22:23.719Z,10.85
2023-01-15T23:24:50.742Z,11.20
2023-01-15T23:27:17.738Z,12.75
2023-01-15T23:29:44.566Z,11.63
2023-01-15T23:32:11.528Z,16.40
2023-01-15T23:34:38.432Z,14.85
2023-01-15T23:37:05.373Z,15.90
2023-01-15T23:39:32.207Z,15.13
2023-01-15T23:41:59.138Z,11.57
2023-01-15T23:44:26.130Z,10.73
2023-01-15T23:46:53.057Z,9.40
2023-01-15T23:49:19.861Z,11.35
2023-01-15T23:51:46.790Z,19.55
2023-01-15T23:54:13.705Z,18.40
2023-01-15T23:56:40.689Z,18.45
2023-01-15T23:59:07.593Z,16.85
