createdAt,value
2022-08-01T00:00:12.611Z,99.90
2022-08-01T00:02:41.336Z,99.90
2022-08-01T00:05:11.830Z,99.90
2022-08-01T00:07:40.467Z,99.90
2022-08-01T00:10:11.547Z,99.90
2022-08-01T00:12:40.340Z,99.90
2022-08-01T00:15:12.727Z,99.90
2022-08-01T00:17:41.737Z,99.90
2022-08-01T00:20:13.313Z,99.90
2022-08-01T00:22:41.758Z,99.90
2022-08-01T00:25:10.875Z,99.90
2022-08-01T00:27:39.491Z,99.90
2022-08-01T00:30:11.200Z,99.90
2022-08-01T00:32:43.179Z,99.90
2022-08-01T00:35:11.564Z,99.90
2022-08-01T00:37:39.877Z,99.90
2022-08-01T00:40:09.797Z,99.90
2022-08-01T00:42:42.995Z,99.90
2022-08-01T00:45:12.553Z,99.90
2022-08-01T00:47:43.244Z,99.90
2022-08-01T00:50:12.718Z,99.90
2022-08-01T00:52:42.461Z,99.90
2022-08-01T00:55:13.212Z,99.90
2022-08-01T00:58:04.927Z,99.90
2022-08-01T01:00:33.799Z,99.90
2022-08-01T01:03:14.620Z,99.90
2022-08-01T01:06:03.834Z,99.90
2022-08-01T01:08:38.912Z,99.90
2022-08-01T01:11:15.830Z,99.90
2022-08-01T01:13:49.512Z,99.90
2022-08-01T01:16:21.310Z,99.90
2022-08-01T01:18:55.173Z,99.90
2022-08-01T01:21:46.726Z,99.90
2022-08-01T01:24:23.502Z,99.90
2022-08-01T01:26:58.581Z,99.90
2022-08-01T01:29:31.619Z,99.90
2022-08-01T01:32:28.800Z,99.90
2022-08-01T01:35:00.991Z,99.90
2022-08-01T01:37:31.881Z,99.90
2022-08-01T01:40:01.599Z,99.90
2022-08-01T01:42:30.620Z,99.90
2022-08-01T01:45:02.551Z,99.90
2022-08-01T01:47:31.936Z,99.90
2022-08-01T01:50:02.033Z,99.90
2022-08-01T01:52:32.341Z,99.90
2022-08-01T01:55:01.841Z,99.90
2022-08-01T01:57:31.722Z,99.90
2022-08-01T02:00:03.498Z,99.90
2022-08-01T02:02:32.349Z,99.90
2022-08-01T02:05:01.629Z,99.90
2022-08-01T02:07:34.960Z,99.90
2022-08-01T02:10:05.468Z,99.90
2022-08-01T02:12:37.310Z,99.90
2022-08-01T02:15:10.532Z,99.90
2022-08-01T02:17:56.866Z,99.90
2022-08-01T02:20:26.421Z,99.90
2022-08-01T02:23:00.021Z,99.90
2022-08-01T02:25:29.336Z,99.90
2022-08-01T02:28:05.068Z,99.90
2022-08-01T02:30:36.936Z,99.90
2022-08-01T02:33:15.469Z,99.90
2022-08-01T02:36:29.031Z,99.90
2022-08-01T02:38:39.849Z,99.90
2022-08-01T02:41:11.384Z,99.90
2022-08-01T02:43:45.147Z,99.90
2022-08-01T02:46:27.996Z,99.90
2022-08-01T02:49:00.782Z,99.90
2022-08-01T02:51:30.630Z,99.90
2022-08-01T02:53:59.979Z,99.90
2022-08-01T02:56:36.062Z,99.90
2022-08-01T02:59:07.519Z,99.90
2022-08-01T03:01:39.148Z,99.90
2022-08-01T03:04:11.154Z,99.90
2022-08-01T03:06:42.407Z,99.90
2022-08-01T03:09:14.576Z,99.90
2022-08-01T03:11:47.373Z,99.90
2022-08-01T03:14:17.729Z,99.90
2022-08-01T03:16:48.664Z,99.90
2022-08-01T03:19:18.813Z,99.90
2022-08-01T03:21:47.417Z,99.90
2022-08-01T03:24:16.869Z,99.90
2022-08-01T03:26:47.095Z,99.90
2022-08-01T03:29:19.419Z,99.90
2022-08-01T03:31:51.197Z,99.90
2022-08-01T03:34:22.386Z,99.90
2022-08-01T03:36:55.326Z,99.90
2022-08-01T03:39:29.365Z,99.90
2022-08-01T03:42:03.531Z,99.90
2022-08-01T03:44:36.294Z,99.90
2022-08-01T03:47:09.562Z,99.90
2022-08-01T03:49:43.000Z,99.90
2022-08-01T03:52:11.850Z,99.90
2022-08-01T03:54:44.635Z,99.90
2022-08-01T03:57:34.962Z,99.90
2022-08-01T04:00:02.561Z,99.90
2022-08-01T04:02:32.270Z,99.90
2022-08-01T04:05:01.831Z,99.90
2022-08-01T04:07:32.642Z,99.90
2022-08-01T04:10:01.153Z,99.90
2022-08-01T04:12:29.243Z,99.90
2022-08-01T04:14:57.525Z,99.90
2022-08-01T04:17:25.969Z,99.90
2022-08-01T04:19:55.463Z,99.90
2022-08-01T04:22:23.905Z,99.90
2022-08-01T04:24:57.135Z,99.90
2022-08-01T04:27:49.953Z,99.90
2022-08-01T04:30:22.170Z,99.90
2022-08-01T04:32:51.698Z,99.90
2022-08-01T04:36:01.418Z,99.90
2022-08-01T04:38:13.899Z,99.90
2022-08-01T04:40:43.154Z,99.90
2022-08-01T04:43:12.939Z,99.90
2022-08-01T04:45:44.892Z,99.90
2022-08-01T04:48:14.663Z,99.90
2022-08-01T04:50:44.594Z,99.90
2022-08-01T04:53:17.934Z,99.90
2022-08-01T04:55:47.711Z,99.90
2022-08-01T04:58:18.649Z,99.90
2022-08-01T05:00:47.930Z,99.90
2022-08-01T05:03:16.557Z,99.90
2022-08-01T05:05:46.386Z,99.90
2022-08-01T05:08:14.761Z,99.90
2022-08-01T05:10:43.111Z,99.90
2022-08-01T05:13:12.013Z,99.90
2022-08-01T05:15:43.500Z,99.90
2022-08-01T05:18:12.244Z,99.90
2022-08-01T05:20:45.561Z,99.90
2022-08-01T05:23:31.020Z,99.90
2022-08-01T05:26:05.995Z,99.90
2022-08-01T05:28:34.509Z,99.90
2022-08-01T05:31:02.778Z,99.90
2022-08-01T05:33:31.081Z,99.90
2022-08-01T05:35:59.399Z,99.90
2022-08-01T05:38:29.251Z,99.90
2022-08-01T05:40:57.650Z,99.90
2022-08-01T05:43:29.004Z,99.90
2022-08-01T05:45:57.943Z,99.90
2022-08-01T05:48:26.303Z,99.90
2022-08-01T05:50:58.640Z,99.90
2022-08-01T05:53:29.575Z,99.90
2022-08-01T05:55:57.728Z,99.90
2022-08-01T05:58:25.865Z,99.90
2022-08-01T06:00:54.582Z,99.90
2022-08-01T06:03:22.630Z,99.90
2022-08-01T06:05:50.744Z,99.90
2022-08-01T06:08:19.263Z,99.90
2022-08-01T06:10:49.116Z,99.90
2022-08-01T06:13:17.404Z,99.90
2022-08-01T06:15:45.866Z,99.90
2022-08-01T06:18:14.172Z,99.90
2022-08-01T06:20:42.876Z,99.90
2022-08-01T06:23:12.162Z,99.90
2022-08-01T06:26:01.387Z,99.90
2022-08-01T06:28:30.102Z,99.90
2022-08-01T06:30:59.597Z,99.90
2022-08-01T06:33:28.017Z,99.90
2022-08-01T06:35:56.514Z,99.90
2022-08-01T06:38:25.502Z,99.90
2022-08-01T06:40:53.899Z,99.90
2022-08-01T06:43:23.853Z,99.90
2022-08-01T06:45:51.981Z,99.90
2022-08-01T06:48:20.078Z,99.90
2022-08-01T06:51:09.182Z,99.90
2022-08-01T06:53:38.043Z,99.90
2022-08-01T06:56:07.515Z,99.90
2022-08-01T06:58:37.493Z,99.90
2022-08-01T07:01:08.081Z,99.90
2022-08-01T07:03:54.727Z,99.90
2022-08-01T07:06:24.647Z,99.90
2022-08-01T07:08:53.161Z,99.90
2022-08-01T07:11:21.332Z,99.90
2022-08-01T07:13:51.683Z,99.90
2022-08-01T07:16:21.860Z,99.90
2022-08-01T07:18:50.368Z,99.90
2022-08-01T07:21:38.760Z,99.90
2022-08-01T07:24:13.410Z,99.90
2022-08-01T07:26:52.332Z,99.90
2022-08-01T07:29:24.767Z,99.90
2022-08-01T07:31:54.136Z,99.90
2022-08-01T07:34:22.451Z,99.90
2022-08-01T07:36:51.091Z,99.90
2022-08-01T07:39:19.731Z,99.90
2022-08-01T07:42:06.828Z,99.90
2022-08-01T07:44:38.261Z,99.90
2022-08-01T07:47:07.584Z,99.90
2022-08-01T07:49:39.944Z,99.90
2022-08-01T07:52:09.390Z,99.90
2022-08-01T07:54:37.622Z,99.90
2022-08-01T07:57:06.177Z,99.90
2022-08-01T07:59:35.099Z,99.90
2022-08-01T08:02:05.379Z,99.90
2022-08-01T08:04:33.745Z,99.90
2022-08-01T08:07:02.142Z,99.90
2022-08-01T08:09:30.790Z,99.90
2022-08-01T08:12:06.411Z,99.90
2022-08-01T08:14:34.951Z,99.90
2022-08-01T08:17:05.002Z,99.90
2022-08-01T08:19:37.933Z,99.90
2022-08-01T08:22:08.073Z,99.90
2022-08-01T08:24:36.704Z,99.90
2022-08-01T08:27:13.863Z,99.90
2022-08-01T08:29:42.923Z,99.90
2022-08-01T08:32:12.526Z,99.90
2022-08-01T08:34:44.365Z,99.90
2022-08-01T08:37:12.797Z,99.90
2022-08-01T08:39:42.526Z,99.90
2022-08-01T08:42:12.195Z,99.90
2022-08-01T08:44:43.590Z,99.90
2022-08-01T08:47:19.896Z,99.90
2022-08-01T08:49:50.744Z,99.90
2022-08-01T08:52:20.967Z,99.90
2022-08-01T08:54:50.395Z,99.90
2022-08-01T08:57:21.126Z,99.90
2022-08-01T08:59:52.776Z,99.90
2022-08-01T09:02:22.858Z,99.90
2022-08-01T09:04:51.803Z,99.90
2022-08-01T09:07:19.968Z,99.90
2022-08-01T09:09:51.383Z,99.90
2022-08-01T09:12:20.792Z,99.90
2022-08-01T09:14:51.261Z,99.90
2022-08-01T09:17:21.664Z,99.90
2022-08-01T09:19:54.373Z,99.90
2022-08-01T09:22:24.746Z,99.90
2022-08-01T09:25:05.316Z,99.90
2022-08-01T09:27:34.111Z,99.90
2022-08-01T09:30:14.131Z,99.90
2022-08-01T09:33:01.802Z,99.90
2022-08-01T09:35:43.453Z,99.90
2022-08-01T09:38:17.419Z,99.90
2022-08-01T09:40:49.529Z,99.90
2022-08-01T09:43:19.217Z,99.90
2022-08-01T09:45:49.157Z,99.90
2022-08-01T09:48:28.639Z,99.90
2022-08-01T09:51:00.952Z,99.90
2022-08-01T09:53:51.317Z,99.90
2022-08-01T09:56:22.190Z,99.90
2022-08-01T09:59:00.897Z,99.90
2022-08-01T10:01:36.525Z,99.90
2022-08-01T10:04:13.339Z,99.90
2022-08-01T10:06:44.001Z,99.90
2022-08-01T10:09:13.610Z,99.90
2022-08-01T10:11:44.888Z,99.90
2022-08-01T10:14:18.186Z,99.90
2022-08-01T10:16:53.498Z,99.90
2022-08-01T10:19:29.002Z,99.90
2022-08-01T10:22:00.415Z,99.90
2022-08-01T10:24:31.415Z,99.90
2022-08-01T10:27:09.120Z,99.90
2022-08-01T10:29:45.873Z,99.90
2022-08-01T10:32:28.838Z,99.90
2022-08-01T10:34:59.381Z,99.70
2022-08-01T10:37:52.062Z,99.30
2022-08-01T10:40:36.998Z,97.70
2022-08-01T10:43:05.769Z,95.10
2022-08-01T10:45:34.479Z,96.20
2022-08-01T10:48:14.624Z,96.90
2022-08-01T10:50:48.667Z,95.40
2022-08-01T10:53:23.961Z,96.40
2022-08-01T10:56:02.559Z,96.30
2022-08-01T10:58:42.291Z,94.90
2022-08-01T11:01:26.691Z,94.70
2022-08-01T11:04:16.162Z,95.50
2022-08-01T11:06:55.482Z,94.80
2022-08-01T11:09:36.607Z,94.90
2022-08-01T11:12:13.330Z,94.70
2022-08-01T11:15:30.199Z,95.70
2022-08-01T11:18:03.419Z,95.70
2022-08-01T11:20:34.694Z,96.60
2022-08-01T11:23:36.125Z,95.20
2022-08-01T11:26:29.308Z,95.60
2022-08-01T11:29:21.654Z,94.20
2022-08-01T11:31:51.636Z,92.20
2022-08-01T11:34:20.128Z,92.60
2022-08-01T11:36:58.977Z,90.70
2022-08-01T11:39:29.726Z,91.00
2022-08-01T11:42:18.045Z,90.90
2022-08-01T11:44:51.568Z,89.30
2022-08-01T11:47:21.423Z,89.20
2022-08-01T11:49:56.269Z,89.20
2022-08-01T11:52:29.470Z,89.90
2022-08-01T11:55:00.197Z,91.50
2022-08-01T11:57:34.292Z,90.80
2022-08-01T12:00:08.418Z,90.20
2022-08-01T12:02:38.707Z,90.10
2022-08-01T12:05:12.066Z,87.70
2022-08-01T12:07:42.422Z,87.00
2022-08-01T12:10:14.471Z,86.30
2022-08-01T12:12:46.313Z,88.10
2022-08-01T12:15:15.678Z,87.40
2022-08-01T12:17:57.466Z,85.30
2022-08-01T12:20:31.294Z,86.40
2022-08-01T12:23:00.743Z,84.90
2022-08-01T12:25:31.148Z,83.10
2022-08-01T12:28:02.349Z,85.60
2022-08-01T12:30:36.363Z,85.50
2022-08-01T12:33:05.611Z,85.10
2022-08-01T12:35:34.545Z,81.10
2022-08-01T12:38:04.956Z,80.80
2022-08-01T12:40:36.581Z,80.90
2022-08-01T12:43:07.110Z,81.90
2022-08-01T12:45:54.407Z,80.70
2022-08-01T12:48:26.443Z,85.10
2022-08-01T12:50:58.679Z,85.20
2022-08-01T12:53:41.125Z,87.00
2022-08-01T12:56:12.613Z,86.30
2022-08-01T12:58:41.274Z,86.20
2022-08-01T13:01:11.558Z,85.70
2022-08-01T13:03:40.728Z,87.20
2022-08-01T13:06:16.598Z,86.20
2022-08-01T13:08:45.397Z,84.40
2022-08-01T13:11:18.213Z,83.60
2022-08-01T13:13:48.395Z,80.30
2022-08-01T13:16:27.885Z,80.90
2022-08-01T13:19:07.521Z,80.90
2022-08-01T13:21:53.878Z,80.50
2022-08-01T13:24:27.233Z,81.30
2022-08-01T13:27:01.636Z,82.30
2022-08-01T13:29:35.165Z,82.60
2022-08-01T13:32:23.321Z,83.30
2022-08-01T13:35:03.527Z,82.60
2022-08-01T13:37:32.301Z,85.60
2022-08-01T13:40:00.619Z,85.10
2022-08-01T13:42:31.281Z,84.40
2022-08-01T13:44:59.675Z,82.20
2022-08-01T13:47:32.142Z,83.30
2022-08-01T13:50:04.100Z,79.50
2022-08-01T13:52:32.830Z,79.00
2022-08-01T13:55:01.603Z,79.80
2022-08-01T13:57:36.239Z,79.50
2022-08-01T14:00:07.267Z,81.50
2022-08-01T14:02:35.683Z,81.40
2022-08-01T14:05:03.962Z,79.80
2022-08-01T14:07:32.008Z,79.90
2022-08-01T14:10:13.015Z,79.30
2022-08-01T14:12:50.711Z,79.00
2022-08-01T14:15:37.778Z,81.90
2022-08-01T14:18:08.041Z,80.70
2022-08-01T14:20:39.271Z,80.90
2022-08-01T14:23:08.786Z,80.20
2022-08-01T14:26:03.659Z,77.40
2022-08-01T14:28:29.782Z,75.20
2022-08-01T14:30:59.339Z,72.90
2022-08-01T14:33:28.328Z,73.40
2022-08-01T14:36:06.207Z,78.80
2022-08-01T14:38:46.514Z,73.50
2022-08-01T14:41:15.949Z,73.60
2022-08-01T14:43:48.385Z,71.10
2022-08-01T14:46:16.968Z,72.70
2022-08-01T14:48:45.339Z,72.50
2022-08-01T14:51:13.702Z,71.90
2022-08-01T14:53:46.663Z,72.00
2022-08-01T14:56:15.747Z,74.70
2022-08-01T14:58:45.933Z,74.90
2022-08-01T15:01:14.193Z,76.20
2022-08-01T15:03:42.908Z,76.90
2022-08-01T15:06:12.619Z,78.30
2022-08-01T15:08:40.771Z,79.40
2022-08-01T15:11:09.789Z,80.90
2022-08-01T15:13:42.458Z,81.40
2022-08-01T15:16:12.739Z,80.10
2022-08-01T15:18:43.113Z,80.50
2022-08-01T15:21:17.216Z,80.50
2022-08-01T15:23:49.347Z,79.10
2022-08-01T15:26:17.588Z,76.90
2022-08-01T15:28:45.729Z,78.70
2022-08-01T15:31:15.662Z,79.10
2022-08-01T15:33:44.178Z,78.90
2022-08-01T15:36:15.192Z,79.20
2022-08-01T15:38:44.011Z,79.80
2022-08-01T15:41:12.179Z,78.90
2022-08-01T15:43:43.265Z,79.40
2022-08-01T15:46:15.026Z,80.10
2022-08-01T15:48:43.138Z,79.40
2022-08-01T15:51:11.283Z,78.90
2022-08-01T15:53:40.304Z,77.50
2022-08-01T15:56:08.532Z,78.40
2022-08-01T15:58:37.047Z,78.40
2022-08-01T16:01:05.817Z,78.20
2022-08-01T16:03:35.656Z,77.80
2022-08-01T16:06:04.093Z,77.90
2022-08-01T16:08:32.547Z,77.90
2022-08-01T16:11:01.169Z,78.90
2022-08-01T16:13:29.294Z,79.80
2022-08-01T16:15:59.439Z,79.60
2022-08-01T16:18:27.714Z,78.60
2022-08-01T16:20:58.842Z,79.40
2022-08-01T16:23:27.405Z,78.80
2022-08-01T16:25:55.805Z,80.10
2022-08-01T16:28:24.573Z,78.90
2022-08-01T16:31:10.751Z,79.70
2022-08-01T16:33:53.125Z,79.90
2022-08-01T16:36:24.802Z,77.30
2022-08-01T16:38:53.377Z,78.30
2022-08-01T16:41:21.656Z,78.60
2022-08-01T16:43:53.713Z,77.80
2022-08-01T16:46:23.600Z,78.20
2022-08-01T16:48:51.981Z,79.20
2022-08-01T16:51:21.370Z,80.80
2022-08-01T16:53:51.024Z,80.80
2022-08-01T16:56:20.316Z,81.20
2022-08-01T16:58:48.823Z,79.70
2022-08-01T17:01:58.330Z,80.60
2022-08-01T17:04:07.003Z,79.90
2022-08-01T17:06:35.086Z,80.00
2022-08-01T17:09:05.955Z,81.10
2022-08-01T17:11:34.522Z,80.30
2022-08-01T17:14:02.755Z,79.60
2022-08-01T17:16:31.253Z,79.10
2022-08-01T17:18:59.595Z,80.00
2022-08-01T17:21:27.886Z,80.30
2022-08-01T17:23:56.882Z,79.50
2022-08-01T17:26:26.904Z,79.60
2022-08-01T17:28:55.223Z,78.50
2022-08-01T17:31:23.371Z,80.20
2022-08-01T17:33:55.056Z,79.10
2022-08-01T17:36:23.630Z,80.40
2022-08-01T17:38:54.508Z,80.60
2022-08-01T17:41:22.804Z,80.50
2022-08-01T17:43:52.693Z,80.50
2022-08-01T17:46:21.171Z,81.20
2022-08-01T17:48:49.879Z,81.90
2022-08-01T17:51:22.599Z,82.30
2022-08-01T17:53:57.070Z,81.30
2022-08-01T17:56:26.469Z,81.50
2022-08-01T17:58:56.469Z,81.80
2022-08-01T18:01:26.965Z,82.90
2022-08-01T18:03:55.918Z,83.40
2022-08-01T18:06:26.697Z,84.20
2022-08-01T18:08:59.593Z,84.90
2022-08-01T18:11:37.540Z,86.10
2022-08-01T18:14:07.654Z,86.10
2022-08-01T18:16:35.985Z,86.80
2022-08-01T18:19:06.675Z,86.30
2022-08-01T18:21:38.554Z,86.00
2022-08-01T18:24:09.731Z,86.20
2022-08-01T18:26:37.857Z,86.60
2022-08-01T18:29:07.991Z,87.20
2022-08-01T18:31:36.427Z,87.30
2022-08-01T18:34:04.688Z,87.90
2022-08-01T18:36:34.394Z,88.20
2022-08-01T18:39:05.564Z,87.50
2022-08-01T18:41:35.044Z,88.30
2022-08-01T18:44:07.383Z,89.10
2022-08-01T18:46:39.017Z,89.20
2022-08-01T18:49:08.058Z,90.20
2022-08-01T18:51:43.040Z,90.40
2022-08-01T18:54:12.417Z,90.60
2022-08-01T18:56:40.550Z,90.40
2022-08-01T18:59:08.769Z,90.50
2022-08-01T19:01:40.021Z,90.80
2022-08-01T19:04:08.813Z,90.90
2022-08-01T19:06:37.032Z,91.10
2022-08-01T19:09:06.115Z,91.30
2022-08-01T19:11:35.783Z,91.40
2022-08-01T19:14:04.300Z,91.40
2022-08-01T19:16:33.305Z,91.20
2022-08-01T19:19:07.053Z,91.20
2022-08-01T19:21:35.451Z,91.50
2022-08-01T19:24:23.401Z,91.40
2022-08-01T19:26:54.667Z,91.50
2022-08-01T19:29:27.577Z,91.60
2022-08-01T19:32:05.667Z,91.80
2022-08-01T19:34:37.497Z,92.00
2022-08-01T19:37:06.068Z,92.30
2022-08-01T19:39:34.758Z,92.70
2022-08-01T19:42:04.200Z,92.90
2022-08-01T19:44:34.736Z,93.20
2022-08-01T19:47:07.192Z,93.40
2022-08-01T19:49:38.638Z,93.40
2022-08-01T19:52:07.621Z,93.60
2022-08-01T19:54:37.626Z,93.50
2022-08-01T19:57:09.072Z,93.30
2022-08-01T19:59:37.755Z,93.20
2022-08-01T20:02:07.224Z,93.70
2022-08-01T20:04:37.808Z,94.20
2022-08-01T20:07:06.245Z,94.50
2022-08-01T20:09:35.495Z,94.70
2022-08-01T20:12:05.274Z,95.10
2022-08-01T20:14:33.547Z,95.20
2022-08-01T20:17:02.023Z,95.30
2022-08-01T20:19:30.798Z,95.20
2022-08-01T20:22:03.700Z,95.20
2022-08-01T20:24:40.959Z,95.40
2022-08-01T20:27:11.259Z,95.50
2022-08-01T20:29:40.339Z,95.50
2022-08-01T20:32:08.919Z,95.70
2022-08-01T20:34:39.373Z,96.00
2022-08-01T20:37:13.317Z,96.00
2022-08-01T20:39:45.038Z,95.90
2022-08-01T20:42:14.439Z,96.10
2022-08-01T20:44:43.503Z,96.30
2022-08-01T20:47:12.083Z,96.40
2022-08-01T20:49:43.730Z,96.60
2022-08-01T20:52:13.606Z,96.70
2022-08-01T20:54:43.144Z,96.50
2022-08-01T20:57:17.118Z,96.70
2022-08-01T20:59:56.503Z,96.60
2022-08-01T21:02:37.086Z,96.80
2022-08-01T21:05:10.794Z,97.00
2022-08-01T21:07:44.770Z,96.90
2022-08-01T21:10:15.309Z,97.10
2022-08-01T21:12:45.871Z,97.00
2022-08-01T21:15:19.188Z,97.10
2022-08-01T21:17:57.157Z,97.20
2022-08-01T21:20:29.292Z,97.50
2022-08-01T21:23:09.878Z,97.90
2022-08-01T21:25:38.359Z,98.10
2022-08-01T21:28:06.584Z,98.30
2022-08-01T21:30:40.198Z,98.70
2022-08-01T21:33:11.760Z,98.70
2022-08-01T21:35:41.103Z,98.70
2022-08-01T21:38:10.722Z,99.00
2022-08-01T21:40:39.235Z,99.10
2022-08-01T21:43:09.798Z,99.20
2022-08-01T21:45:57.791Z,99.60
2022-08-01T21:48:30.730Z,99.80
2022-08-01T21:51:02.353Z,99.90
2022-08-01T21:53:43.495Z,99.90
2022-08-01T21:56:25.510Z,99.90
2022-08-01T21:59:03.914Z,99.90
2022-08-01T22:01:51.321Z,99.90
2022-08-01T22:04:26.215Z,99.90
2022-08-01T22:06:55.525Z,99.90
2022-08-01T22:09:25.446Z,99.90
2022-08-01T22:12:01.225Z,99.90
2022-08-01T22:14:31.318Z,99.90
2022-08-01T22:17:01.230Z,99.90
2022-08-01T22:19:34.138Z,99.90
2022-08-01T22:22:44.445Z,99.90
2022-08-01T22:25:03.727Z,99.90
2022-08-01T22:28:06.690Z,99.90
2022-08-01T22:30:21.225Z,99.90
2022-08-01T22:33:07.946Z,99.90
2022-08-01T22:35:40.099Z,99.90
2022-08-01T22:38:09.955Z,99.90
2022-08-01T22:40:46.329Z,99.90
2022-08-01T22:43:24.330Z,99.90
2022-08-01T22:46:11.041Z,99.90
2022-08-01T22:48:46.843Z,99.90
2022-08-01T22:51:27.879Z,99.90
2022-08-01T22:54:05.464Z,99.90
2022-08-01T22:56:40.207Z,99.90
2022-08-01T22:59:15.571Z,99.90
2022-08-01T23:01:48.644Z,99.90
2022-08-01T23:04:29.483Z,99.90
2022-08-01T23:07:05.933Z,99.90
2022-08-01T23:09:39.348Z,99.90
2022-08-01T23:12:26.217Z,99.90
2022-08-01T23:14:55.855Z,99.90
2022-08-01T23:17:27.448Z,99.90
2022-08-01T23:19:59.882Z,99.90
2022-08-01T23:22:31.736Z,99.90
2022-08-01T23:25:03.880Z,99.90
2022-08-01T23:27:54.177Z,99.90
2022-08-01T23:30:27.107Z,99.90
2022-08-01T23:32:55.710Z,99.90
2022-08-01T23:35:24.420Z,99.90
2022-08-01T23:37:53.196Z,99.90
2022-08-01T23:40:24.823Z,99.90
2022-08-01T23:42:56.032Z,99.90
2022-08-01T23:45:24.528Z,99.90
2022-08-01T23:47:53.226Z,99.90
2022-08-01T23:50:22.488Z,99.90
2022-08-01T23:52:51.461Z,99.90
2022-08-01T23:55:25.077Z,99.90
2022-08-01T23:58:07.940Z,99.90
