createdAt,value
2023-12-31T00:00:41.413Z,4.97
2023-12-31T00:03:10.786Z,5.00
2023-12-31T00:05:41.758Z,4.30
2023-12-31T00:08:13.189Z,5.13
2023-12-31T00:10:42.424Z,5.20
2023-12-31T00:13:13.922Z,4.67
2023-12-31T00:15:43.260Z,3.97
2023-12-31T00:18:12.735Z,4.30
2023-12-31T00:20:43.738Z,4.13
2023-12-31T00:23:15.676Z,4.83
2023-12-31T00:25:46.719Z,6.00
2023-12-31T00:28:16.251Z,4.97
2023-12-31T00:30:45.908Z,5.10
2023-12-31T00:33:17.928Z,4.80
2023-12-31T00:35:49.363Z,4.67
2023-12-31T00:38:19.759Z,4.57
2023-12-31T00:40:48.722Z,4.50
2023-12-31T00:43:18.041Z,5.33
2023-12-31T00:45:48.084Z,4.77
2023-12-31T00:48:17.312Z,4.03
2023-12-31T00:50:47.779Z,4.67
2023-12-31T00:53:17.871Z,5.33
2023-12-31T00:55:50.102Z,4.03
2023-12-31T00:58:21.340Z,6.00
2023-12-31T01:00:54.151Z,6.27
2023-12-31T01:03:23.532Z,5.40
2023-12-31T01:05:55.373Z,5.13
2023-12-31T01:08:27.585Z,5.70
2023-12-31T01:10:57.585Z,4.30
2023-12-31T01:13:27.993Z,4.87
2023-12-31T01:15:57.497Z,4.70
2023-12-31T01:18:30.203Z,4.57
2023-12-31T01:21:04.311Z,4.97
2023-12-31T01:23:35.397Z,6.87
2023-12-31T01:26:05.890Z,4.97
2023-12-31T01:28:34.973Z,4.63
2023-12-31T01:31:06.595Z,4.47
2023-12-31T01:33:38.812Z,4.83
2023-12-31T01:36:17.496Z,4.87
2023-12-31T01:38:48.578Z,4.80
2023-12-31T01:41:18.057Z,4.03
2023-12-31T01:43:47.600Z,5.37
2023-12-31T01:46:30.686Z,4.13
2023-12-31T01:49:01.710Z,4.23
2023-12-31T01:51:33.668Z,5.60
2023-12-31T01:54:05.842Z,4.00
2023-12-31T01:56:38.861Z,4.80
2023-12-31T01:59:13.500Z,4.87
2023-12-31T02:01:43.952Z,4.27
2023-12-31T02:04:13.022Z,4.13
2023-12-31T02:06:48.566Z,4.60
2023-12-31T02:09:20.798Z,4.50
2023-12-31T02:11:51.281Z,4.73
2023-12-31T02:14:20.562Z,4.70
2023-12-31T02:16:50.479Z,4.30
2023-12-31T02:19:19.470Z,4.80
2023-12-31T02:21:52.100Z,4.30
2023-12-31T02:24:28.793Z,4.77
2023-12-31T02:26:59.547Z,5.07
2023-12-31T02:29:28.636Z,4.53
2023-12-31T02:31:57.610Z,4.93
2023-12-31T02:34:27.107Z,4.63
2023-12-31T02:36:57.019Z,4.97
2023-12-31T02:39:29.429Z,4.47
2023-12-31T02:42:01.271Z,4.93
2023-12-31T02:44:30.646Z,5.70
2023-12-31T02:46:59.904Z,5.37
2023-12-31T02:49:29.360Z,5.17
2023-12-31T02:51:58.754Z,5.10
2023-12-31T02:54:27.881Z,5.23
2023-12-31T02:56:57.212Z,4.50
2023-12-31T02:59:29.391Z,6.63
2023-12-31T03:01:58.951Z,6.53
2023-12-31T03:04:28.550Z,6.43
2023-12-31T03:06:57.872Z,6.37
2023-12-31T03:09:32.916Z,6.70
2023-12-31T03:12:02.608Z,5.97
2023-12-31T03:14:36.033Z,5.83
2023-12-31T03:17:05.949Z,6.43
2023-12-31T03:19:39.722Z,6.37
2023-12-31T03:22:09.212Z,5.33
2023-12-31T03:24:38.311Z,6.80
2023-12-31T03:27:08.889Z,5.83
2023-12-31T03:29:39.317Z,6.10
2023-12-31T03:32:13.494Z,6.87
2023-12-31T03:34:44.941Z,5.70
2023-12-31T03:37:16.919Z,5.87
2023-12-31T03:39:46.435Z,6.00
2023-12-31T03:42:22.567Z,7.27
2023-12-31T03:44:53.736Z,6.67
2023-12-31T03:47:25.201Z,7.20
2023-12-31T03:49:54.828Z,6.73
2023-12-31T03:52:27.234Z,6.97
2023-12-31T03:54:56.849Z,6.10
2023-12-31T03:57:29.740Z,7.03
2023-12-31T04:00:20.574Z,6.43
2023-12-31T04:02:58.433Z,5.30
2023-12-31T04:05:29.956Z,4.53
2023-12-31T04:08:02.544Z,5.47
2023-12-31T04:10:32.455Z,6.77
2023-12-31T04:13:06.566Z,6.27
2023-12-31T04:15:40.069Z,5.70
2023-12-31T04:18:12.460Z,6.17
2023-12-31T04:20:41.807Z,7.33
2023-12-31T04:23:11.365Z,6.77
2023-12-31T04:25:41.404Z,6.83
2023-12-31T04:28:11.734Z,7.17
2023-12-31T04:30:43.475Z,6.17
2023-12-31T04:33:12.698Z,5.60
2023-12-31T04:35:41.868Z,5.40
2023-12-31T04:38:22.505Z,6.50
2023-12-31T04:40:52.001Z,6.70
2023-12-31T04:43:21.029Z,6.40
2023-12-31T04:45:52.504Z,6.23
2023-12-31T04:48:25.014Z,6.67
2023-12-31T04:50:56.509Z,6.60
2023-12-31T04:53:25.418Z,7.10
2023-12-31T04:55:55.152Z,6.33
2023-12-31T04:58:24.191Z,4.53
2023-12-31T05:00:54.798Z,7.60
2023-12-31T05:03:23.746Z,6.17
2023-12-31T05:05:53.246Z,5.03
2023-12-31T05:08:22.503Z,6.77
2023-12-31T05:10:56.211Z,5.77
2023-12-31T05:13:27.919Z,6.33
2023-12-31T05:16:01.775Z,5.40
2023-12-31T05:18:35.266Z,7.07
2023-12-31T05:21:06.137Z,5.13
2023-12-31T05:23:37.166Z,4.60
2023-12-31T05:26:11.727Z,6.67
2023-12-31T05:28:52.523Z,5.10
2023-12-31T05:31:29.370Z,6.20
2023-12-31T05:34:06.766Z,5.43
2023-12-31T05:36:36.134Z,6.50
2023-12-31T05:39:05.273Z,5.53
2023-12-31T05:41:36.355Z,6.13
2023-12-31T05:44:07.334Z,6.30
2023-12-31T05:46:40.031Z,5.33
2023-12-31T05:49:16.173Z,6.10
2023-12-31T05:51:45.723Z,5.27
2023-12-31T05:54:14.653Z,5.63
2023-12-31T05:56:44.680Z,5.37
2023-12-31T05:59:19.591Z,7.97
2023-12-31T06:02:05.094Z,7.87
2023-12-31T06:04:37.154Z,6.80
2023-12-31T06:07:10.967Z,7.27
2023-12-31T06:09:45.295Z,7.83
2023-12-31T06:12:14.789Z,7.43
2023-12-31T06:14:43.713Z,8.23
2023-12-31T06:17:31.639Z,6.97
2023-12-31T06:20:01.685Z,8.07
2023-12-31T06:22:31.859Z,7.20
2023-12-31T06:25:17.774Z,8.67
2023-12-31T06:27:53.084Z,6.30
2023-12-31T06:30:25.349Z,7.63
2023-12-31T06:33:13.439Z,7.87
2023-12-31T06:35:43.246Z,7.50
2023-12-31T06:38:14.010Z,7.40
2023-12-31T06:40:43.375Z,7.43
2023-12-31T06:43:16.408Z,7.27
2023-12-31T06:45:50.244Z,6.80
2023-12-31T06:48:22.772Z,6.93
2023-12-31T06:50:53.893Z,6.40
2023-12-31T06:53:25.537Z,7.50
2023-12-31T06:55:54.597Z,6.00
2023-12-31T06:58:28.646Z,7.40
2023-12-31T07:01:03.858Z,5.77
2023-12-31T07:03:39.867Z,6.17
2023-12-31T07:06:13.529Z,6.10
2023-12-31T07:08:42.731Z,7.07
2023-12-31T07:11:16.303Z,6.63
2023-12-31T07:13:48.705Z,7.53
2023-12-31T07:16:21.006Z,6.87
2023-12-31T07:18:53.820Z,8.47
2023-12-31T07:21:29.527Z,6.87
2023-12-31T07:24:03.239Z,6.53
2023-12-31T07:26:33.568Z,8.13
2023-12-31T07:29:10.296Z,7.67
2023-12-31T07:31:44.302Z,8.20
2023-12-31T07:34:17.758Z,9.50
2023-12-31T07:36:46.990Z,7.77
2023-12-31T07:39:16.148Z,10.43
2023-12-31T07:41:57.472Z,8.87
2023-12-31T07:44:29.612Z,9.70
2023-12-31T07:46:59.613Z,8.67
2023-12-31T07:49:35.160Z,9.00
2023-12-31T07:52:07.244Z,8.63
2023-12-31T07:54:38.792Z,9.17
2023-12-31T07:57:08.475Z,10.47
2023-12-31T07:59:40.957Z,8.93
2023-12-31T08:02:10.976Z,11.23
2023-12-31T08:04:44.214Z,9.67
2023-12-31T08:07:14.922Z,10.87
2023-12-31T08:09:44.569Z,9.53
2023-12-31T08:12:16.957Z,11.10
2023-12-31T08:14:48.994Z,9.50
2023-12-31T08:17:30.777Z,9.70
2023-12-31T08:20:07.931Z,8.57
2023-12-31T08:22:37.439Z,9.37
2023-12-31T08:25:07.442Z,9.23
2023-12-31T08:27:40.530Z,9.57
2023-12-31T08:30:13.381Z,8.90
2023-12-31T08:32:43.704Z,8.90
2023-12-31T08:35:17.660Z,10.17
2023-12-31T08:37:53.117Z,9.93
2023-12-31T08:40:22.489Z,10.33
2023-12-31T08:42:51.515Z,10.03
2023-12-31T08:45:21.528Z,10.87
2023-12-31T08:47:50.985Z,10.60
2023-12-31T08:50:22.395Z,10.07
2023-12-31T08:52:51.420Z,10.00
2023-12-31T08:55:29.625Z,9.70
2023-12-31T08:58:02.177Z,11.67
2023-12-31T09:00:32.309Z,10.97
2023-12-31T09:03:02.544Z,10.80
2023-12-31T09:05:34.303Z,11.53
2023-12-31T09:08:05.023Z,10.90
2023-12-31T09:10:34.950Z,11.20
2023-12-31T09:13:05.414Z,10.20
2023-12-31T09:15:36.535Z,10.57
2023-12-31T09:18:07.636Z,11.03
2023-12-31T09:20:38.284Z,9.50
2023-12-31T09:23:08.646Z,9.63
2023-12-31T09:25:38.045Z,8.97
2023-12-31T09:28:07.902Z,9.63
2023-12-31T09:30:39.252Z,8.80
2023-12-31T09:33:09.047Z,7.33
2023-12-31T09:35:43.108Z,8.73
2023-12-31T09:38:15.692Z,8.23
2023-12-31T09:40:45.919Z,7.33
2023-12-31T09:43:24.380Z,7.30
2023-12-31T09:45:54.251Z,7.50
2023-12-31T09:48:24.378Z,6.60
2023-12-31T09:50:58.060Z,6.73
2023-12-31T09:53:31.394Z,6.90
2023-12-31T09:56:05.704Z,6.63
2023-12-31T09:58:39.524Z,6.63
2023-12-31T10:01:08.976Z,6.13
2023-12-31T10:03:42.456Z,7.07
2023-12-31T10:06:14.292Z,6.17
2023-12-31T10:08:45.036Z,6.97
2023-12-31T10:11:14.747Z,7.90
2023-12-31T10:13:44.385Z,8.00
2023-12-31T10:16:15.284Z,6.70
2023-12-31T10:18:47.778Z,7.23
2023-12-31T10:21:18.752Z,6.20
2023-12-31T10:23:51.244Z,6.23
2023-12-31T10:26:24.347Z,6.83
2023-12-31T10:28:54.934Z,6.63
2023-12-31T10:31:27.840Z,7.00
2023-12-31T10:34:14.784Z,5.93
2023-12-31T10:36:48.520Z,8.53
2023-12-31T10:39:33.405Z,6.97
2023-12-31T10:42:06.608Z,6.63
2023-12-31T10:44:37.097Z,6.53
2023-12-31T10:47:08.408Z,6.27
2023-12-31T10:49:39.046Z,6.80
2023-12-31T10:52:10.946Z,6.77
2023-12-31T10:54:53.274Z,6.30
2023-12-31T10:57:26.674Z,6.43
2023-12-31T10:59:59.256Z,6.50
2023-12-31T11:02:31.620Z,6.60
2023-12-31T11:05:02.197Z,5.60
2023-12-31T11:07:33.969Z,6.57
2023-12-31T11:10:03.939Z,6.27
2023-12-31T11:12:39.386Z,5.27
2023-12-31T11:15:11.688Z,5.90
2023-12-31T11:18:08.317Z,6.00
2023-12-31T11:21:10.411Z,6.20
2023-12-31T11:23:50.278Z,7.27
2023-12-31T11:26:21.198Z,6.30
2023-12-31T11:28:52.109Z,6.00
2023-12-31T11:31:23.716Z,6.60
2023-12-31T11:33:53.252Z,6.83
2023-12-31T11:36:24.662Z,6.63
2023-12-31T11:39:02.910Z,5.87
2023-12-31T11:41:35.546Z,6.20
2023-12-31T11:44:05.247Z,6.23
2023-12-31T11:46:37.782Z,7.13
2023-12-31T11:49:08.644Z,6.07
2023-12-31T11:51:56.479Z,6.53
2023-12-31T11:54:37.133Z,6.10
2023-12-31T11:57:09.949Z,6.33
2023-12-31T11:59:40.650Z,5.67
2023-12-31T12:02:10.091Z,6.13
2023-12-31T12:04:40.164Z,6.37
2023-12-31T12:07:11.999Z,6.50
2023-12-31T12:09:43.290Z,5.87
2023-12-31T12:12:12.919Z,5.70
2023-12-31T12:14:42.537Z,5.77
2023-12-31T12:17:11.896Z,6.73
2023-12-31T12:19:41.092Z,5.53
2023-12-31T12:22:12.949Z,6.47
2023-12-31T12:24:45.478Z,6.73
2023-12-31T12:27:15.024Z,6.90
2023-12-31T12:29:44.319Z,6.60
2023-12-31T12:32:20.712Z,5.93
2023-12-31T12:34:54.832Z,5.60
2023-12-31T12:37:25.872Z,6.07
2023-12-31T12:39:59.673Z,5.57
2023-12-31T12:42:29.209Z,4.77
2023-12-31T12:44:59.366Z,5.10
2023-12-31T12:47:28.796Z,5.30
2023-12-31T12:49:58.371Z,5.60
2023-12-31T12:52:27.768Z,4.80
2023-12-31T12:54:58.648Z,5.03
2023-12-31T12:57:27.786Z,4.70
2023-12-31T12:59:57.368Z,5.20
2023-12-31T13:02:26.783Z,4.50
2023-12-31T13:05:01.493Z,4.87
2023-12-31T13:07:31.005Z,4.80
2023-12-31T13:10:05.201Z,4.33
2023-12-31T13:12:34.991Z,4.87
2023-12-31T13:15:04.296Z,4.80
2023-12-31T13:17:33.831Z,4.57
2023-12-31T13:20:04.049Z,5.30
2023-12-31T13:22:40.675Z,5.07
2023-12-31T13:25:16.017Z,5.03
2023-12-31T13:27:45.261Z,5.33
2023-12-31T13:30:16.357Z,5.43
2023-12-31T13:32:47.315Z,5.17
2023-12-31T13:35:17.398Z,6.13
2023-12-31T13:37:47.079Z,5.33
2023-12-31T13:40:18.445Z,5.73
2023-12-31T13:42:49.141Z,5.27
2023-12-31T13:45:19.357Z,5.47
2023-12-31T13:47:48.872Z,7.83
2023-12-31T13:50:18.371Z,6.47
2023-12-31T13:52:50.010Z,6.00
2023-12-31T13:55:22.094Z,6.47
2023-12-31T13:57:52.424Z,6.87
2023-12-31T14:00:22.187Z,7.50
2023-12-31T14:02:57.311Z,6.27
2023-12-31T14:05:34.771Z,6.17
2023-12-31T14:08:04.640Z,5.27
2023-12-31T14:10:35.500Z,6.10
2023-12-31T14:13:05.656Z,5.33
2023-12-31T14:15:35.402Z,5.37
2023-12-31T14:18:05.936Z,5.80
2023-12-31T14:20:36.039Z,5.70
2023-12-31T14:23:05.911Z,6.70
2023-12-31T14:25:37.056Z,7.43
2023-12-31T14:28:06.835Z,6.50
2023-12-31T14:30:37.392Z,6.47
2023-12-31T14:33:07.742Z,6.70
2023-12-31T14:35:37.275Z,7.20
2023-12-31T14:38:19.704Z,6.17
2023-12-31T14:40:50.538Z,6.17
2023-12-31T14:43:22.334Z,5.53
2023-12-31T14:45:58.420Z,5.93
2023-12-31T14:48:43.389Z,6.93
2023-12-31T14:51:37.778Z,7.53
2023-12-31T14:54:07.460Z,7.13
2023-12-31T14:56:38.958Z,6.60
2023-12-31T14:59:09.069Z,6.43
2023-12-31T15:01:39.566Z,7.13
2023-12-31T15:04:08.829Z,5.77
2023-12-31T15:06:39.555Z,6.90
2023-12-31T15:09:09.610Z,6.83
2023-12-31T15:11:41.401Z,7.13
2023-12-31T15:14:12.838Z,7.93
2023-12-31T15:16:42.004Z,8.07
2023-12-31T15:19:10.559Z,7.60
2023-12-31T15:21:40.276Z,7.73
2023-12-31T15:24:09.895Z,8.17
2023-12-31T15:26:55.529Z,7.17
2023-12-31T15:29:24.722Z,7.90
2023-12-31T15:31:58.017Z,8.67
2023-12-31T15:34:29.657Z,8.03
2023-12-31T15:36:59.551Z,8.37
2023-12-31T15:39:30.102Z,8.73
2023-12-31T15:42:01.310Z,8.53
2023-12-31T15:44:30.350Z,9.50
2023-12-31T15:47:00.484Z,9.23
2023-12-31T15:49:30.418Z,9.93
2023-12-31T15:52:00.316Z,9.97
2023-12-31T15:54:31.645Z,10.00
2023-12-31T15:57:02.828Z,10.00
2023-12-31T15:59:34.479Z,9.07
2023-12-31T16:02:04.658Z,8.93
2023-12-31T16:04:33.404Z,10.10
2023-12-31T16:07:02.300Z,9.00
2023-12-31T16:09:31.058Z,9.37
2023-12-31T16:12:01.365Z,10.33
2023-12-31T16:14:31.249Z,9.00
2023-12-31T16:17:00.871Z,10.73
2023-12-31T16:19:30.510Z,13.93
2023-12-31T16:22:00.734Z,15.67
2023-12-31T16:24:30.232Z,14.10
2023-12-31T16:27:01.981Z,16.30
2023-12-31T16:29:31.566Z,15.43
2023-12-31T16:32:00.735Z,15.63
2023-12-31T16:34:30.354Z,14.77
2023-12-31T16:36:59.500Z,15.07
2023-12-31T16:39:30.691Z,15.47
2023-12-31T16:42:05.045Z,17.13
2023-12-31T16:44:35.369Z,17.63
2023-12-31T16:47:04.749Z,14.63
2023-12-31T16:49:34.054Z,13.33
2023-12-31T16:52:07.429Z,12.57
2023-12-31T16:54:38.829Z,14.63
2023-12-31T16:57:10.187Z,13.10
2023-12-31T16:59:44.562Z,11.57
2023-12-31T17:02:16.201Z,11.90
2023-12-31T17:04:47.395Z,13.30
2023-12-31T17:07:27.821Z,13.53
2023-12-31T17:10:14.090Z,12.83
2023-12-31T17:12:58.877Z,13.07
2023-12-31T17:15:37.071Z,13.23
2023-12-31T17:18:11.200Z,15.47
2023-12-31T17:23:24.910Z,18.60
2023-12-31T17:26:02.448Z,15.87
2023-12-31T17:28:36.560Z,14.23
2023-12-31T17:31:07.100Z,17.33
2023-12-31T17:33:37.767Z,19.63
2023-12-31T17:36:09.041Z,17.33
2023-12-31T17:38:39.283Z,16.23
2023-12-31T17:41:09.326Z,19.17
2023-12-31T17:43:40.570Z,18.00
2023-12-31T17:46:11.051Z,17.13
2023-12-31T17:48:45.150Z,14.97
2023-12-31T17:51:14.684Z,16.33
2023-12-31T17:53:44.138Z,15.50
2023-12-31T17:56:16.794Z,16.20
2023-12-31T17:59:01.427Z,14.83
2023-12-31T18:01:38.663Z,16.07
2023-12-31T18:04:14.154Z,17.30
2023-12-31T18:06:47.045Z,17.27
2023-12-31T18:09:20.188Z,16.43
2023-12-31T18:11:50.246Z,17.60
2023-12-31T18:14:23.953Z,17.67
2023-12-31T18:16:54.074Z,17.57
2023-12-31T18:19:23.792Z,19.43
2023-12-31T18:21:53.258Z,18.53
2023-12-31T18:24:23.094Z,20.30
2023-12-31T18:29:39.105Z,23.23
2023-12-31T18:32:13.284Z,22.47
2023-12-31T18:34:42.454Z,23.80
2023-12-31T18:37:17.162Z,24.27
2023-12-31T18:39:46.847Z,23.43
2023-12-31T18:42:22.348Z,23.83
2023-12-31T18:44:56.392Z,27.07
2023-12-31T18:47:39.638Z,22.87
2023-12-31T18:50:10.432Z,25.10
2023-12-31T18:52:39.859Z,25.37
2023-12-31T18:55:11.302Z,26.07
2023-12-31T18:57:43.066Z,25.47
2023-12-31T19:00:18.920Z,24.13
2023-12-31T19:02:48.707Z,22.07
2023-12-31T19:05:18.016Z,22.33
2023-12-31T19:07:52.239Z,22.47
2023-12-31T19:10:21.264Z,30.00
2023-12-31T19:12:51.274Z,26.20
2023-12-31T19:15:21.775Z,24.90
2023-12-31T19:17:50.758Z,26.33
2023-12-31T19:20:29.033Z,26.93
2023-12-31T19:22:59.713Z,27.80
2023-12-31T19:25:29.003Z,25.47
2023-12-31T19:28:00.279Z,25.67
2023-12-31T19:30:35.956Z,21.97
2023-12-31T19:33:09.369Z,22.20
2023-12-31T19:35:39.275Z,22.13
2023-12-31T19:38:08.654Z,20.63
2023-12-31T19:40:38.700Z,18.30
2023-12-31T19:43:17.988Z,21.53
2023-12-31T19:45:56.394Z,18.97
2023-12-31T19:48:26.750Z,20.43
2023-12-31T19:50:55.912Z,18.80
2023-12-31T19:53:32.956Z,22.83
2023-12-31T19:56:04.602Z,20.00
2023-12-31T19:58:38.799Z,22.40
2023-12-31T20:01:11.699Z,21.63
2023-12-31T20:03:48.263Z,22.63
2023-12-31T20:06:24.289Z,22.77
2023-12-31T20:12:09.935Z,18.87
2023-12-31T20:14:41.213Z,19.97
2023-12-31T20:17:12.936Z,19.20
2023-12-31T20:19:42.950Z,18.10
2023-12-31T20:22:18.884Z,18.50
2023-12-31T20:24:49.793Z,20.33
2023-12-31T20:27:22.588Z,19.67
2023-12-31T20:29:56.010Z,21.50
2023-12-31T20:32:26.787Z,19.33
2023-12-31T20:34:57.437Z,20.40
2023-12-31T20:37:29.264Z,18.17
2023-12-31T20:40:00.730Z,16.63
2023-12-31T20:42:33.932Z,20.63
2023-12-31T20:45:05.109Z,22.57
2023-12-31T20:47:36.353Z,22.67
2023-12-31T20:50:08.217Z,17.67
2023-12-31T20:52:40.630Z,17.37
2023-12-31T20:55:13.471Z,14.93
2023-12-31T20:57:44.451Z,13.97
2023-12-31T21:00:20.875Z,12.30
2023-12-31T21:02:53.654Z,11.47
2023-12-31T21:05:23.305Z,11.27
2023-12-31T21:07:52.566Z,12.53
2023-12-31T21:10:22.193Z,15.10
2023-12-31T21:12:51.304Z,15.20
2023-12-31T21:15:20.530Z,16.40
2023-12-31T21:17:50.422Z,17.73
2023-12-31T21:20:21.016Z,17.33
2023-12-31T21:22:50.690Z,18.50
2023-12-31T21:25:23.526Z,17.23
2023-12-31T21:27:52.971Z,15.50
2023-12-31T21:30:22.765Z,17.07
2023-12-31T21:32:51.771Z,15.67
2023-12-31T21:35:22.708Z,14.63
2023-12-31T21:37:53.107Z,14.70
2023-12-31T21:40:22.537Z,14.20
2023-12-31T21:42:51.491Z,10.13
2023-12-31T21:45:22.295Z,9.97
2023-12-31T21:47:52.290Z,8.73
2023-12-31T21:50:23.266Z,9.77
2023-12-31T21:52:54.769Z,10.27
2023-12-31T21:55:33.107Z,10.87
2023-12-31T21:58:13.541Z,12.60
2023-12-31T22:00:44.668Z,12.80
2023-12-31T22:03:13.949Z,13.17
2023-12-31T22:05:45.439Z,11.17
2023-12-31T22:08:15.214Z,9.97
2023-12-31T22:10:45.812Z,10.97
2023-12-31T22:13:16.644Z,12.40
2023-12-31T22:15:47.711Z,12.37
2023-12-31T22:18:16.946Z,12.57
2023-12-31T22:20:48.542Z,14.67
2023-12-31T22:23:17.958Z,11.43
2023-12-31T22:25:47.527Z,10.77
2023-12-31T22:28:19.240Z,9.57
2023-12-31T22:30:51.041Z,10.87
2023-12-31T22:33:21.312Z,9.17
2023-12-31T22:35:52.070Z,8.47
2023-12-31T22:38:21.399Z,9.83
2023-12-31T22:40:51.023Z,9.20
2023-12-31T22:43:20.066Z,10.00
2023-12-31T22:45:48.979Z,11.20
2023-12-31T22:48:20.844Z,10.17
2023-12-31T22:50:51.934Z,11.30
2023-12-31T22:53:21.034Z,10.10
2023-12-31T22:55:50.182Z,9.83
2023-12-31T22:58:19.419Z,20.47
2023-12-31T23:00:48.941Z,14.90
2023-12-31T23:03:18.478Z,125.97
2023-12-31T23:05:50.197Z,21.83
2023-12-31T23:08:21.027Z,14.70
2023-12-31T23:10:49.777Z,17.43
2023-12-31T23:13:18.815Z,24.57
2023-12-31T23:15:49.518Z,27.97
2023-12-31T23:18:19.411Z,33.77
2023-12-31T23:20:48.412Z,33.00
2023-12-31T23:23:18.190Z,38.20
2023-12-31T23:25:48.982Z,29.10
2023-12-31T23:28:21.674Z,19.70
2023-12-31T23:30:57.567Z,20.10
2023-12-31T23:33:31.070Z,20.67
2023-12-31T23:36:00.673Z,19.60
2023-12-31T23:38:29.424Z,19.93
2023-12-31T23:41:00.086Z,17.90
2023-12-31T23:43:29.415Z,19.23
2023-12-31T23:45:58.816Z,21.37
2023-12-31T23:48:27.902Z,24.87
2023-12-31T23:50:56.753Z,32.07
2023-12-31T23:53:26.142Z,37.10
2023-12-31T23:55:55.104Z,39.53
2023-12-31T23:58:27.791Z,44.37
