createdAt,value
2019-03-01T00:02:25.017Z,9.71
2019-03-01T00:05:22.041Z,9.67
2019-03-01T00:08:10.018Z,9.64
2019-03-01T00:11:02.905Z,9.58
2019-03-01T00:13:46.453Z,9.53
2019-03-01T00:16:35.816Z,9.52
2019-03-01T00:19:19.009Z,9.49
2019-03-01T00:21:53.270Z,9.51
2019-03-01T00:24:39.667Z,9.50
2019-03-01T00:27:27.885Z,9.45
2019-03-01T00:30:21.977Z,9.42
2019-03-01T00:32:56.207Z,9.38
2019-03-01T00:35:42.720Z,9.30
2019-03-01T00:38:32.059Z,9.22
2019-03-01T00:41:06.215Z,9.16
2019-03-01T00:43:55.790Z,9.14
2019-03-01T00:46:24.080Z,9.12
2019-03-01T00:48:52.342Z,9.12
2019-03-01T00:51:20.611Z,9.14
2019-03-01T00:53:48.869Z,9.11
2019-03-01T00:56:17.149Z,9.13
2019-03-01T00:58:45.405Z,9.18
2019-03-01T01:01:13.669Z,9.17
2019-03-01T01:03:41.956Z,9.15
2019-03-01T01:06:10.215Z,9.10
2019-03-01T01:08:38.504Z,9.13
2019-03-01T01:11:06.752Z,9.14
2019-03-01T01:13:35.009Z,9.14
2019-03-01T01:16:03.266Z,9.15
2019-03-01T01:18:31.523Z,9.12
2019-03-01T01:20:59.783Z,9.14
2019-03-01T01:23:28.033Z,9.16
2019-03-01T01:25:56.296Z,9.16
2019-03-01T01:28:24.580Z,9.15
2019-03-01T01:30:52.835Z,9.15
2019-03-01T01:33:21.099Z,9.16
2019-03-01T01:35:49.350Z,9.14
2019-03-01T01:38:17.602Z,9.16
2019-03-01T01:40:45.864Z,9.18
2019-03-01T01:43:14.118Z,9.23
2019-03-01T01:45:42.376Z,9.25
2019-03-01T01:48:10.636Z,9.31
2019-03-01T01:50:38.883Z,9.35
2019-03-01T01:53:07.153Z,9.36
2019-03-01T01:55:35.413Z,9.36
2019-03-01T01:58:03.684Z,9.35
2019-03-01T02:00:31.943Z,9.39
2019-03-01T02:03:00.192Z,9.42
2019-03-01T02:05:28.456Z,9.44
2019-03-01T02:07:56.722Z,9.47
2019-03-01T02:10:24.968Z,9.45
2019-03-01T02:12:53.235Z,9.43
2019-03-01T02:15:21.487Z,9.43
2019-03-01T02:17:49.766Z,9.39
2019-03-01T02:20:18.032Z,9.39
2019-03-01T02:22:46.286Z,9.39
2019-03-01T02:25:14.575Z,9.35
2019-03-01T02:27:42.834Z,9.30
2019-03-01T02:30:14.057Z,9.28
2019-03-01T02:32:44.514Z,9.25
2019-03-01T02:35:14.959Z,9.20
2019-03-01T02:37:43.271Z,9.18
2019-03-01T02:40:13.361Z,9.17
2019-03-01T02:42:41.615Z,9.13
2019-03-01T02:45:17.770Z,9.06
2019-03-01T02:47:46.060Z,9.04
2019-03-01T02:50:16.589Z,9.02
2019-03-01T02:52:44.922Z,9.01
2019-03-01T02:55:18.498Z,8.98
2019-03-01T02:57:46.757Z,8.95
2019-03-01T03:00:19.269Z,8.93
2019-03-01T03:02:47.520Z,8.90
2019-03-01T03:05:15.844Z,8.88
2019-03-01T03:07:45.746Z,8.84
2019-03-01T03:10:14.097Z,8.81
2019-03-01T03:12:42.364Z,8.79
2019-03-01T03:15:13.025Z,8.78
2019-03-01T03:17:41.292Z,8.76
2019-03-01T03:20:10.111Z,8.78
2019-03-01T03:22:38.401Z,8.75
2019-03-01T03:25:08.694Z,8.75
2019-03-01T03:27:36.949Z,8.73
2019-03-01T03:30:08.506Z,8.72
2019-03-01T03:32:36.759Z,8.68
2019-03-01T03:35:06.092Z,8.67
2019-03-01T03:37:34.357Z,8.67
2019-03-01T03:40:02.786Z,8.66
2019-03-01T03:42:31.065Z,8.65
2019-03-01T03:44:59.314Z,8.64
2019-03-01T03:47:27.591Z,8.61
2019-03-01T03:49:55.842Z,8.60
2019-03-01T03:52:24.181Z,8.57
2019-03-01T03:54:52.464Z,8.51
2019-03-01T03:57:20.799Z,8.50
2019-03-01T03:59:49.053Z,8.47
2019-03-01T04:02:17.315Z,8.51
2019-03-01T04:04:45.588Z,8.51
2019-03-01T04:07:13.854Z,8.51
2019-03-01T04:09:42.112Z,8.53
2019-03-01T04:12:10.391Z,8.51
2019-03-01T04:14:38.639Z,8.50
2019-03-01T04:17:06.892Z,8.48
2019-03-01T04:19:35.150Z,8.44
2019-03-01T04:22:03.410Z,8.39
2019-03-01T04:24:31.668Z,8.38
2019-03-01T04:26:59.930Z,8.37
2019-03-01T04:29:28.181Z,8.33
2019-03-01T04:31:56.447Z,8.29
2019-03-01T04:34:24.705Z,8.27
2019-03-01T04:36:52.967Z,8.27
2019-03-01T04:39:21.223Z,8.26
2019-03-01T04:41:49.504Z,7.05
2019-03-01T04:44:17.831Z,8.14
2019-03-01T04:46:46.096Z,8.13
2019-03-01T04:49:14.431Z,8.11
2019-03-01T04:51:42.687Z,8.13
2019-03-01T04:54:10.948Z,8.11
2019-03-01T04:56:39.270Z,7.25
2019-03-01T04:59:07.548Z,8.09
2019-03-01T05:01:35.876Z,8.10
2019-03-01T05:04:04.138Z,8.09
2019-03-01T05:06:32.425Z,8.06
2019-03-01T05:09:00.672Z,8.07
2019-03-01T05:11:28.934Z,8.07
2019-03-01T05:13:57.188Z,8.08
2019-03-01T05:16:25.450Z,8.10
2019-03-01T05:18:53.732Z,8.08
2019-03-01T05:21:21.988Z,8.10
2019-03-01T05:23:50.262Z,8.09
2019-03-01T05:26:18.522Z,8.11
2019-03-01T05:28:46.798Z,8.12
2019-03-01T05:31:15.055Z,8.10
2019-03-01T05:33:43.337Z,8.12
2019-03-01T05:36:11.598Z,8.13
2019-03-01T05:38:39.875Z,8.13
2019-03-01T05:41:08.141Z,8.08
2019-03-01T05:43:36.417Z,8.09
2019-03-01T05:46:04.675Z,8.07
2019-03-01T05:48:32.936Z,8.06
2019-03-01T05:51:01.199Z,8.04
2019-03-01T05:53:29.454Z,8.02
2019-03-01T05:55:57.711Z,8.02
2019-03-01T05:58:36.731Z,8.03
2019-03-01T06:01:14.271Z,8.02
2019-03-01T06:03:54.807Z,8.02
2019-03-01T06:06:38.563Z,8.01
2019-03-01T06:09:19.146Z,7.98
2019-03-01T06:11:53.370Z,7.97
2019-03-01T06:14:36.738Z,7.95
2019-03-01T06:17:35.332Z,7.95
2019-03-01T06:20:12.474Z,7.99
2019-03-01T06:22:46.712Z,8.01
2019-03-01T06:25:18.230Z,8.02
2019-03-01T06:28:04.851Z,8.03
2019-03-01T06:30:57.393Z,8.05
2019-03-01T06:33:40.817Z,8.05
2019-03-01T06:36:15.275Z,8.05
2019-03-01T06:38:54.127Z,8.08
2019-03-01T06:41:36.005Z,8.08
2019-03-01T06:44:24.219Z,8.05
2019-03-01T06:47:27.313Z,8.06
2019-03-01T06:50:13.339Z,8.03
2019-03-01T06:52:41.597Z,8.06
2019-03-01T06:55:13.119Z,8.06
2019-03-01T06:57:41.372Z,8.07
2019-03-01T07:00:11.454Z,8.08
2019-03-01T07:02:41.392Z,8.07
2019-03-01T07:05:10.205Z,8.06
2019-03-01T07:07:38.466Z,8.07
2019-03-01T07:10:08.580Z,8.10
2019-03-01T07:12:36.819Z,8.12
2019-03-01T07:15:08.718Z,8.15
2019-03-01T07:17:37.131Z,8.14
2019-03-01T07:20:08.673Z,8.18
2019-03-01T07:22:37.086Z,8.20
2019-03-01T07:25:06.686Z,8.24
2019-03-01T07:27:34.939Z,8.27
2019-03-01T07:30:03.860Z,8.30
2019-03-01T07:32:32.124Z,8.31
2019-03-01T07:35:00.402Z,8.34
2019-03-01T07:37:28.653Z,8.39
2019-03-01T07:39:56.944Z,8.40
2019-03-01T07:42:25.189Z,8.44
2019-03-01T07:44:53.446Z,8.47
2019-03-01T07:47:21.705Z,8.52
2019-03-01T07:49:49.986Z,8.56
2019-03-01T07:52:18.237Z,8.56
2019-03-01T07:54:49.425Z,8.58
2019-03-01T07:57:16.475Z,8.59
2019-03-01T07:59:44.762Z,8.64
2019-03-01T08:02:13.013Z,8.65
2019-03-01T08:04:41.262Z,8.67
2019-03-01T08:07:09.520Z,8.69
2019-03-01T08:09:37.787Z,8.66
2019-03-01T08:12:07.464Z,8.65
2019-03-01T08:14:36.013Z,8.67
2019-03-01T08:17:04.299Z,8.67
2019-03-01T08:19:32.554Z,8.65
2019-03-01T08:22:00.891Z,8.66
2019-03-01T08:24:29.179Z,8.71
2019-03-01T08:26:57.437Z,8.76
2019-03-01T08:29:25.699Z,8.74
2019-03-01T08:31:55.763Z,8.74
2019-03-01T08:34:23.929Z,8.76
2019-03-01T08:36:52.205Z,8.78
2019-03-01T08:39:20.465Z,8.81
2019-03-01T08:41:48.741Z,8.87
2019-03-01T08:44:19.313Z,8.95
2019-03-01T08:46:46.977Z,9.01
2019-03-01T08:49:15.264Z,9.08
2019-03-01T08:51:43.525Z,9.14
2019-03-01T08:54:11.786Z,9.18
2019-03-01T08:56:40.048Z,9.19
2019-03-01T08:59:08.316Z,9.19
2019-03-01T09:01:36.604Z,9.21
2019-03-01T09:04:14.202Z,9.17
2019-03-01T09:06:41.729Z,9.16
2019-03-01T09:09:10.193Z,9.18
2019-03-01T09:11:41.806Z,9.15
2019-03-01T09:14:08.426Z,9.12
2019-03-01T09:16:36.694Z,9.08
2019-03-01T09:19:04.956Z,9.13
2019-03-01T09:21:33.208Z,9.16
2019-03-01T09:24:01.475Z,9.19
2019-03-01T09:26:29.725Z,9.24
2019-03-01T09:28:57.975Z,9.17
2019-03-01T09:31:26.236Z,9.17
2019-03-01T09:33:56.528Z,9.21
2019-03-01T09:36:26.112Z,9.16
2019-03-01T09:38:54.379Z,9.06
2019-03-01T09:41:22.633Z,9.07
2019-03-01T09:43:50.896Z,9.10
2019-03-01T09:46:20.806Z,9.09
2019-03-01T09:48:49.682Z,9.09
2019-03-01T09:51:18.771Z,9.11
2019-03-01T09:53:47.017Z,9.12
2019-03-01T09:56:15.286Z,9.18
2019-03-01T09:58:43.543Z,9.28
2019-03-01T10:01:14.624Z,9.36
2019-03-01T10:03:42.884Z,9.39
2019-03-01T10:06:11.157Z,9.49
2019-03-01T10:08:39.408Z,9.55
2019-03-01T10:11:07.668Z,9.64
2019-03-01T10:16:04.200Z,9.73
2019-03-01T10:18:32.447Z,9.82
2019-03-01T10:21:00.701Z,9.91
2019-03-01T10:23:28.963Z,9.98
2019-03-01T10:25:57.228Z,10.04
2019-03-01T10:28:25.472Z,10.06
2019-03-01T10:30:53.741Z,10.11
2019-03-01T10:33:22.003Z,10.11
2019-03-01T10:35:50.268Z,10.13
2019-03-01T10:38:18.534Z,10.15
2019-03-01T10:40:46.786Z,10.15
2019-03-01T10:43:15.055Z,10.16
2019-03-01T10:45:43.328Z,10.13
2019-03-01T10:48:11.580Z,10.16
2019-03-01T10:50:39.841Z,10.22
2019-03-01T10:53:08.106Z,9.15
2019-03-01T10:55:36.358Z,10.33
2019-03-01T10:58:04.622Z,10.51
2019-03-01T11:00:33.113Z,10.67
2019-03-01T11:03:01.379Z,10.80
2019-03-01T11:05:29.706Z,10.87
2019-03-01T11:07:57.956Z,10.80
2019-03-01T11:10:42.532Z,10.70
2019-03-01T11:13:16.480Z,10.76
2019-03-01T11:15:44.748Z,10.61
2019-03-01T11:18:13.037Z,10.52
2019-03-01T11:20:41.292Z,10.42
2019-03-01T11:23:09.554Z,10.43
2019-03-01T11:25:37.814Z,10.44
2019-03-01T11:28:06.071Z,10.42
2019-03-01T11:30:37.868Z,10.37
2019-03-01T11:33:06.128Z,10.37
2019-03-01T11:35:34.383Z,10.37
2019-03-01T11:38:02.811Z,10.37
2019-03-01T11:40:35.420Z,10.35
2019-03-01T11:43:03.741Z,10.32
2019-03-01T11:45:32.009Z,10.35
2019-03-01T11:48:00.269Z,10.45
2019-03-01T11:50:28.549Z,10.59
2019-03-01T11:52:56.878Z,10.71
2019-03-01T11:55:25.135Z,10.85
2019-03-01T11:57:53.391Z,11.01
2019-03-01T12:00:25.865Z,9.45
2019-03-01T12:02:54.149Z,11.14
2019-03-01T12:05:22.405Z,11.29
2019-03-01T12:07:50.667Z,11.35
2019-03-01T12:10:27.472Z,11.31
2019-03-01T12:12:55.739Z,11.24
2019-03-01T12:15:23.989Z,11.03
2019-03-01T12:17:52.244Z,10.93
2019-03-01T12:20:22.445Z,10.85
2019-03-01T12:22:50.704Z,10.86
2019-03-01T12:25:18.980Z,10.84
2019-03-01T12:27:47.242Z,10.84
2019-03-01T12:30:17.334Z,10.77
2019-03-01T12:32:45.594Z,10.67
2019-03-01T12:35:13.851Z,10.72
2019-03-01T12:37:42.106Z,10.71
2019-03-01T12:40:15.781Z,10.72
2019-03-01T12:42:44.084Z,10.62
2019-03-01T12:45:14.480Z,10.62
2019-03-01T12:47:42.886Z,10.53
2019-03-01T12:50:13.546Z,10.47
2019-03-01T12:52:41.898Z,10.47
2019-03-01T12:55:12.898Z,10.52
2019-03-01T12:57:41.159Z,10.59
2019-03-01T13:00:14.989Z,10.67
2019-03-01T13:02:43.251Z,10.75
2019-03-01T13:05:13.041Z,10.81
2019-03-01T13:07:41.288Z,10.85
2019-03-01T13:10:15.686Z,8.84
2019-03-01T13:12:44.007Z,10.97
2019-03-01T13:15:13.795Z,11.08
2019-03-01T13:17:42.780Z,11.13
2019-03-01T13:20:13.385Z,11.13
2019-03-01T13:22:41.650Z,11.16
2019-03-01T13:25:11.039Z,11.14
2019-03-01T13:27:39.317Z,11.04
2019-03-01T13:30:10.835Z,10.95
2019-03-01T13:32:39.086Z,10.85
2019-03-01T13:35:18.662Z,10.66
2019-03-01T13:37:46.926Z,10.61
2019-03-01T13:40:17.189Z,10.63
2019-03-01T13:42:47.170Z,10.63
2019-03-01T13:45:17.955Z,10.65
2019-03-01T13:47:46.212Z,10.74
2019-03-01T13:50:21.341Z,10.81
2019-03-01T13:52:50.275Z,10.85
2019-03-01T13:55:21.939Z,10.87
2019-03-01T13:57:49.954Z,10.90
2019-03-01T14:00:19.617Z,10.95
2019-03-01T14:02:48.023Z,11.03
2019-03-01T14:05:17.369Z,11.13
2019-03-01T14:07:45.856Z,11.24
2019-03-01T14:10:16.517Z,11.31
2019-03-01T14:12:44.793Z,11.41
2019-03-01T14:15:15.189Z,11.51
2019-03-01T14:17:43.471Z,11.61
2019-03-01T14:20:20.394Z,11.59
2019-03-01T14:22:47.848Z,11.65
2019-03-01T14:25:17.212Z,11.25
2019-03-01T14:27:45.466Z,11.51
2019-03-01T14:30:25.335Z,11.40
2019-03-01T14:32:57.019Z,11.37
2019-03-01T14:35:25.817Z,11.35
2019-03-01T14:37:55.235Z,11.29
2019-03-01T14:40:22.593Z,11.28
2019-03-01T14:42:51.875Z,11.21
2019-03-01T14:45:27.510Z,11.16
2019-03-01T14:47:56.109Z,11.01
2019-03-01T14:50:30.138Z,10.89
2019-03-01T14:52:59.027Z,10.77
2019-03-01T14:55:39.906Z,10.82
2019-03-01T14:58:23.528Z,10.74
2019-03-01T15:01:04.262Z,10.74
2019-03-01T15:03:36.878Z,10.77
2019-03-01T15:06:05.774Z,10.89
2019-03-01T15:08:34.273Z,10.90
2019-03-01T15:11:13.606Z,10.92
2019-03-01T15:13:42.102Z,10.89
2019-03-01T15:16:10.369Z,10.84
2019-03-01T15:18:40.187Z,10.79
2019-03-01T15:21:09.180Z,10.77
2019-03-01T15:23:37.510Z,10.66
2019-03-01T15:26:05.769Z,10.60
2019-03-01T15:28:37.283Z,10.58
2019-03-01T15:31:05.557Z,10.57
2019-03-01T15:33:33.822Z,10.53
2019-03-01T15:36:02.097Z,10.53
2019-03-01T15:38:30.380Z,10.55
2019-03-01T15:40:58.635Z,10.52
2019-03-01T15:43:29.854Z,10.52
2019-03-01T15:45:57.810Z,10.47
2019-03-01T15:48:26.072Z,10.38
2019-03-01T15:50:54.333Z,10.34
2019-03-01T15:53:25.057Z,10.30
2019-03-01T15:55:52.597Z,10.31
2019-03-01T15:58:20.855Z,10.22
2019-03-01T16:00:49.106Z,10.14
2019-03-01T16:03:17.373Z,10.16
2019-03-01T16:05:45.628Z,10.14
2019-03-01T16:08:13.880Z,7.87
2019-03-01T16:10:42.136Z,10.08
2019-03-01T16:13:12.228Z,10.11
2019-03-01T16:15:40.399Z,10.09
2019-03-01T16:18:08.676Z,10.07
2019-03-01T16:20:37.401Z,10.05
2019-03-01T16:23:05.659Z,10.04
2019-03-01T16:25:33.916Z,10.01
2019-03-01T16:28:02.168Z,9.98
2019-03-01T16:30:30.446Z,9.95
2019-03-01T16:32:58.689Z,9.90
2019-03-01T16:35:26.944Z,9.86
2019-03-01T16:37:57.776Z,9.83
2019-03-01T16:40:26.893Z,9.77
2019-03-01T16:42:55.157Z,9.72
2019-03-01T16:45:23.398Z,9.64
2019-03-01T16:47:51.674Z,9.61
2019-03-01T16:50:21.562Z,9.60
2019-03-01T16:52:49.818Z,9.57
2019-03-01T16:55:27.725Z,9.51
2019-03-01T16:58:06.205Z,9.46
2019-03-01T17:00:25.380Z,9.42
2019-03-01T17:02:59.797Z,9.43
2019-03-01T17:05:28.066Z,9.45
2019-03-01T17:07:56.316Z,9.40
2019-03-01T17:10:26.387Z,9.34
2019-03-01T17:12:54.722Z,9.26
2019-03-01T17:15:24.229Z,9.19
2019-03-01T17:17:52.550Z,9.17
2019-03-01T17:20:20.800Z,9.14
2019-03-01T17:22:49.059Z,9.11
2019-03-01T17:25:19.438Z,9.10
2019-03-01T17:27:49.563Z,9.11
2019-03-01T17:30:20.459Z,9.09
2019-03-01T17:32:48.709Z,9.10
2019-03-01T17:35:16.982Z,9.11
2019-03-01T17:37:45.241Z,9.12
2019-03-01T17:40:17.674Z,9.12
2019-03-01T17:42:45.950Z,9.10
2019-03-01T17:45:20.979Z,9.08
2019-03-01T17:47:48.759Z,9.06
2019-03-01T17:50:17.047Z,9.06
2019-03-01T17:52:45.298Z,9.04
2019-03-01T17:55:21.632Z,9.06
2019-03-01T17:57:50.312Z,9.05
2019-03-01T18:00:42.219Z,9.05
2019-03-01T18:03:10.548Z,9.02
2019-03-01T18:05:40.538Z,8.99
2019-03-01T18:08:08.816Z,9.02
2019-03-01T18:10:37.075Z,9.00
2019-03-01T18:13:05.338Z,8.95
2019-03-01T18:15:33.602Z,8.93
2019-03-01T18:18:01.872Z,8.91
2019-03-01T18:20:30.132Z,8.92
2019-03-01T18:22:59.359Z,8.89
2019-03-01T18:25:28.373Z,8.86
2019-03-01T18:27:56.630Z,8.86
2019-03-01T18:30:34.695Z,8.84
2019-03-01T18:33:02.956Z,8.84
2019-03-01T18:35:31.206Z,8.80
2019-03-01T18:37:59.461Z,8.76
2019-03-01T18:40:27.719Z,8.73
2019-03-01T18:42:55.979Z,8.72
2019-03-01T18:45:25.481Z,8.74
2019-03-01T18:47:53.766Z,8.72
2019-03-01T18:50:32.290Z,8.72
2019-03-01T18:53:03.803Z,8.71
2019-03-01T18:55:31.896Z,8.70
2019-03-01T18:58:00.150Z,8.67
2019-03-01T19:00:32.448Z,8.64
2019-03-01T19:03:04.436Z,8.65
2019-03-01T19:05:31.960Z,8.66
2019-03-01T19:08:00.905Z,8.67
2019-03-01T19:10:30.204Z,8.66
2019-03-01T19:12:58.486Z,8.64
2019-03-01T19:15:26.747Z,8.64
2019-03-01T19:17:55.104Z,8.64
2019-03-01T19:20:28.743Z,8.66
2019-03-01T19:22:57.000Z,8.65
2019-03-01T19:25:26.588Z,8.63
2019-03-01T19:27:54.926Z,8.60
2019-03-01T19:30:24.524Z,8.60
2019-03-01T19:32:52.788Z,8.59
2019-03-01T19:35:21.073Z,8.58
2019-03-01T19:37:50.686Z,8.58
2019-03-01T19:40:20.934Z,8.56
2019-03-01T19:42:49.190Z,8.54
2019-03-01T19:45:18.513Z,8.53
2019-03-01T19:47:46.775Z,8.50
2019-03-01T19:50:25.017Z,8.46
2019-03-01T19:52:53.791Z,8.46
2019-03-01T19:55:22.043Z,8.45
2019-03-01T19:57:50.305Z,8.41
2019-03-01T20:00:21.104Z,8.44
2019-03-01T20:02:49.360Z,8.43
2019-03-01T20:05:27.762Z,8.43
2019-03-01T20:07:56.690Z,8.39
2019-03-01T20:10:24.949Z,8.38
2019-03-01T20:12:53.217Z,8.33
2019-03-01T20:15:24.194Z,8.34
2019-03-01T20:17:53.187Z,8.33
2019-03-01T20:20:26.340Z,8.30
2019-03-01T20:22:55.299Z,8.32
2019-03-01T20:25:23.915Z,8.31
2019-03-01T20:27:52.178Z,8.30
2019-03-01T20:30:30.191Z,8.28
2019-03-01T20:32:58.431Z,8.30
2019-03-01T20:35:26.700Z,8.28
2019-03-01T20:37:54.966Z,8.31
2019-03-01T20:40:26.599Z,8.33
2019-03-01T20:42:55.856Z,8.34
2019-03-01T20:45:31.415Z,8.36
2019-03-01T20:47:59.789Z,8.34
2019-03-01T20:50:28.042Z,8.37
2019-03-01T20:52:56.332Z,8.36
2019-03-01T20:55:24.609Z,8.38
2019-03-01T20:57:52.866Z,8.38
2019-03-01T21:00:26.161Z,8.39
2019-03-01T21:02:54.053Z,8.38
2019-03-01T21:05:25.102Z,8.40
2019-03-01T21:07:53.849Z,7.27
2019-03-01T21:10:23.555Z,8.42
2019-03-01T21:12:51.814Z,8.39
2019-03-01T21:15:22.998Z,8.37
2019-03-01T21:17:53.088Z,8.39
2019-03-01T21:20:21.821Z,8.39
2019-03-01T21:22:50.077Z,8.39
2019-03-01T21:25:23.332Z,8.39
2019-03-01T21:27:51.587Z,8.42
2019-03-01T21:30:33.514Z,8.39
2019-03-01T21:33:01.774Z,8.38
2019-03-01T21:35:30.034Z,8.35
2019-03-01T21:37:58.294Z,8.31
2019-03-01T21:40:26.572Z,8.30
2019-03-01T21:42:57.222Z,8.27
2019-03-01T21:45:25.170Z,8.27
2019-03-01T21:47:53.457Z,8.28
2019-03-01T21:50:21.720Z,8.27
2019-03-01T21:52:49.988Z,8.24
2019-03-01T21:55:25.046Z,8.23
2019-03-01T21:57:52.943Z,8.21
2019-03-01T22:00:29.769Z,8.20
2019-03-01T22:02:56.090Z,8.20
2019-03-01T22:05:24.357Z,8.20
2019-03-01T22:07:52.792Z,8.18
2019-03-01T22:10:21.050Z,8.15
2019-03-01T22:12:49.314Z,8.17
2019-03-01T22:15:28.418Z,8.19
2019-03-01T22:17:56.737Z,8.16
2019-03-01T22:20:25.028Z,8.16
2019-03-01T22:22:53.284Z,8.16
2019-03-01T22:25:21.558Z,8.16
2019-03-01T22:27:49.816Z,8.13
2019-03-01T22:30:32.256Z,8.15
2019-03-01T22:33:00.525Z,8.10
2019-03-01T22:35:28.849Z,8.09
2019-03-01T22:38:01.164Z,8.09
2019-03-01T22:40:27.897Z,8.12
2019-03-01T22:42:57.262Z,8.14
2019-03-01T22:45:25.532Z,8.16
2019-03-01T22:47:53.800Z,8.13
2019-03-01T22:50:22.082Z,8.05
2019-03-01T22:52:50.356Z,8.04
2019-03-01T22:55:19.249Z,8.02
2019-03-01T22:57:47.504Z,8.04
2019-03-01T23:00:29.874Z,8.04
2019-03-01T23:02:58.267Z,8.00
2019-03-01T23:05:26.533Z,7.96
2019-03-01T23:07:56.789Z,7.92
2019-03-01T23:10:24.803Z,7.89
2019-03-01T23:12:53.096Z,7.86
2019-03-01T23:15:21.350Z,7.85
2019-03-01T23:17:49.612Z,7.86
2019-03-01T23:20:17.885Z,7.82
2019-03-01T23:22:46.867Z,7.86
2019-03-01T23:25:15.186Z,7.87
2019-03-01T23:27:43.454Z,7.87
2019-03-01T23:30:11.737Z,7.86
2019-03-01T23:32:39.997Z,7.82
2019-03-01T23:35:08.270Z,7.78
2019-03-01T23:37:38.882Z,7.74
2019-03-01T23:40:06.948Z,7.70
2019-03-01T23:42:35.200Z,7.69
2019-03-01T23:45:03.735Z,7.68
2019-03-01T23:47:34.731Z,7.65
2019-03-01T23:50:01.987Z,7.66
2019-03-01T23:52:30.281Z,7.64
2019-03-01T23:54:58.528Z,7.63
2019-03-01T23:57:26.783Z,7.63
2019-03-01T23:59:55.053Z,7.61
