createdAt,value
2019-03-10T00:00:57.444Z,99.90
2019-03-10T00:03:27.757Z,99.90
2019-03-10T00:05:57.888Z,99.90
2019-03-10T00:08:28.176Z,99.90
2019-03-10T00:10:58.340Z,99.90
2019-03-10T00:13:28.692Z,99.90
2019-03-10T00:15:58.942Z,99.90
2019-03-10T00:18:29.215Z,99.90
2019-03-10T00:20:59.432Z,99.90
2019-03-10T00:23:29.806Z,99.90
2019-03-10T00:26:00.000Z,99.90
2019-03-10T00:28:30.250Z,99.90
2019-03-10T00:31:00.578Z,99.90
2019-03-10T00:33:30.954Z,99.90
2019-03-10T00:36:01.170Z,99.90
2019-03-10T00:38:50.642Z,99.90
2019-03-10T00:41:54.886Z,99.90
2019-03-10T00:45:08.166Z,99.90
2019-03-10T00:48:12.020Z,99.90
2019-03-10T00:51:25.801Z,99.90
2019-03-10T00:53:56.002Z,99.90
2019-03-10T00:56:26.233Z,99.90
2019-03-10T00:58:56.560Z,99.90
2019-03-10T01:01:26.879Z,99.90
2019-03-10T01:03:57.267Z,99.90
2019-03-10T01:06:27.601Z,99.90
2019-03-10T01:08:57.918Z,99.90
2019-03-10T01:11:28.553Z,99.90
2019-03-10T01:13:58.786Z,99.90
2019-03-10T01:16:29.703Z,99.90
2019-03-10T01:19:00.177Z,99.90
2019-03-10T01:21:32.096Z,99.90
2019-03-10T01:24:02.364Z,99.90
2019-03-10T01:26:32.595Z,99.90
2019-03-10T01:29:02.905Z,99.90
2019-03-10T01:32:03.206Z,99.90
2019-03-10T01:35:03.035Z,99.90
2019-03-10T01:37:33.347Z,99.90
2019-03-10T01:40:03.602Z,99.90
2019-03-10T01:42:33.883Z,99.90
2019-03-10T01:45:04.517Z,99.90
2019-03-10T01:47:34.733Z,99.90
2019-03-10T01:50:05.313Z,99.90
2019-03-10T01:52:35.469Z,99.90
2019-03-10T01:55:06.468Z,99.90
2019-03-10T01:57:38.829Z,99.90
2019-03-10T02:00:11.256Z,99.90
2019-03-10T02:02:41.469Z,99.90
2019-03-10T02:05:11.843Z,99.90
2019-03-10T02:07:42.071Z,99.90
2019-03-10T02:10:12.355Z,99.90
2019-03-10T02:12:42.581Z,99.90
2019-03-10T02:15:15.152Z,99.90
2019-03-10T02:17:45.366Z,99.90
2019-03-10T02:20:17.257Z,99.90
2019-03-10T02:22:47.440Z,99.90
2019-03-10T02:25:17.715Z,99.90
2019-03-10T02:27:48.009Z,99.90
2019-03-10T02:30:19.024Z,99.90
2019-03-10T02:32:49.274Z,99.90
2019-03-10T02:35:19.478Z,99.90
2019-03-10T02:37:49.724Z,99.90
2019-03-10T02:40:20.123Z,99.90
2019-03-10T02:42:50.491Z,99.90
2019-03-10T02:45:20.650Z,99.90
2019-03-10T02:47:50.906Z,99.90
2019-03-10T02:50:21.202Z,99.90
2019-03-10T02:52:51.548Z,99.90
2019-03-10T02:55:21.816Z,99.90
2019-03-10T02:57:51.987Z,99.90
2019-03-10T03:00:22.242Z,99.90
2019-03-10T03:02:52.530Z,99.90
2019-03-10T03:05:22.745Z,99.90
2019-03-10T03:07:53.028Z,99.90
2019-03-10T03:10:23.293Z,99.90
2019-03-10T03:12:53.506Z,99.90
2019-03-10T03:15:23.844Z,99.90
2019-03-10T03:17:54.139Z,99.90
2019-03-10T03:20:24.409Z,99.90
2019-03-10T03:22:54.589Z,99.90
2019-03-10T03:25:24.916Z,99.90
2019-03-10T03:27:55.240Z,99.90
2019-03-10T03:30:25.579Z,99.90
2019-03-10T03:32:55.992Z,99.90
2019-03-10T03:35:54.023Z,99.90
2019-03-10T03:38:27.839Z,99.90
2019-03-10T03:41:00.967Z,99.90
2019-03-10T03:43:31.243Z,99.90
2019-03-10T03:46:01.506Z,99.90
2019-03-10T03:48:31.851Z,99.90
2019-03-10T03:51:02.000Z,99.90
2019-03-10T03:53:32.261Z,99.90
2019-03-10T03:56:02.538Z,99.90
2019-03-10T03:58:32.738Z,99.90
2019-03-10T04:01:08.815Z,99.90
2019-03-10T04:03:39.022Z,99.90
2019-03-10T04:06:09.328Z,99.90
2019-03-10T04:08:39.722Z,99.90
2019-03-10T04:11:10.035Z,99.90
2019-03-10T04:13:40.309Z,99.90
2019-03-10T04:16:10.528Z,99.90
2019-03-10T04:18:40.805Z,99.90
2019-03-10T04:21:11.106Z,99.90
2019-03-10T04:23:41.345Z,99.90
2019-03-10T04:26:11.666Z,99.90
2019-03-10T04:28:41.995Z,99.90
2019-03-10T04:31:12.213Z,99.90
2019-03-10T04:33:42.503Z,99.90
2019-03-10T04:36:12.698Z,99.90
2019-03-10T04:38:42.918Z,99.90
2019-03-10T04:41:13.177Z,99.90
2019-03-10T04:43:43.501Z,99.90
2019-03-10T04:46:13.683Z,99.90
2019-03-10T04:48:43.878Z,99.90
2019-03-10T04:51:14.089Z,99.90
2019-03-10T04:53:44.402Z,99.90
2019-03-10T04:56:19.536Z,99.90
2019-03-10T04:58:51.568Z,99.90
2019-03-10T05:01:22.454Z,99.90
2019-03-10T05:03:52.765Z,99.90
2019-03-10T05:06:23.227Z,99.90
2019-03-10T05:08:53.631Z,99.90
2019-03-10T05:11:23.902Z,99.90
2019-03-10T05:13:54.161Z,99.90
2019-03-10T05:16:24.502Z,99.90
2019-03-10T05:18:54.679Z,99.90
2019-03-10T05:21:24.950Z,99.90
2019-03-10T05:23:56.506Z,99.90
2019-03-10T05:26:26.809Z,99.90
2019-03-10T05:28:57.097Z,99.90
2019-03-10T05:31:27.447Z,99.90
2019-03-10T05:33:57.794Z,99.90
2019-03-10T05:36:28.042Z,99.90
2019-03-10T05:38:58.391Z,99.90
2019-03-10T05:41:28.537Z,99.90
2019-03-10T05:43:58.905Z,99.90
2019-03-10T05:46:29.203Z,99.90
2019-03-10T05:48:59.531Z,99.90
2019-03-10T05:51:29.723Z,99.90
2019-03-10T05:54:00.068Z,99.90
2019-03-10T05:56:30.213Z,99.90
2019-03-10T05:59:00.585Z,99.90
2019-03-10T06:01:30.891Z,99.90
2019-03-10T06:04:01.038Z,99.90
2019-03-10T06:06:31.445Z,99.90
2019-03-10T06:09:01.649Z,99.90
2019-03-10T06:11:31.956Z,99.90
2019-03-10T06:14:02.217Z,99.90
2019-03-10T06:16:32.436Z,99.90
2019-03-10T06:19:02.643Z,99.90
2019-03-10T06:21:32.979Z,99.90
2019-03-10T06:24:03.263Z,99.90
2019-03-10T06:26:33.515Z,99.90
2019-03-10T06:29:03.871Z,99.90
2019-03-10T06:31:34.142Z,99.90
2019-03-10T06:34:04.450Z,99.90
2019-03-10T06:36:34.633Z,99.90
2019-03-10T06:39:06.173Z,99.90
2019-03-10T06:41:36.402Z,99.90
2019-03-10T06:44:06.669Z,99.90
2019-03-10T06:46:36.908Z,99.90
2019-03-10T06:49:07.113Z,99.90
2019-03-10T06:51:37.334Z,99.90
2019-03-10T06:54:07.645Z,99.90
2019-03-10T06:56:37.810Z,99.90
2019-03-10T06:59:08.219Z,99.90
2019-03-10T07:01:38.435Z,99.90
2019-03-10T07:04:08.765Z,99.90
2019-03-10T07:06:38.994Z,99.90
2019-03-10T07:09:09.345Z,99.90
2019-03-10T07:11:39.644Z,99.90
2019-03-10T07:14:09.990Z,99.90
2019-03-10T07:16:40.257Z,99.90
2019-03-10T07:19:10.607Z,99.90
2019-03-10T07:21:40.874Z,99.90
2019-03-10T07:24:11.080Z,99.90
2019-03-10T07:26:41.446Z,99.90
2019-03-10T07:29:16.649Z,99.90
2019-03-10T07:31:54.459Z,99.90
2019-03-10T07:34:39.729Z,99.90
2019-03-10T07:37:19.201Z,99.90
2019-03-10T07:40:07.288Z,99.90
2019-03-10T07:42:59.725Z,99.90
2019-03-10T07:45:49.024Z,99.90
2019-03-10T07:48:44.345Z,99.90
2019-03-10T07:51:40.960Z,99.90
2019-03-10T07:54:29.332Z,99.90
2019-03-10T07:57:30.269Z,99.90
2019-03-10T08:00:19.625Z,99.90
2019-03-10T08:02:56.307Z,99.90
2019-03-10T08:05:48.610Z,99.90
2019-03-10T08:08:23.666Z,99.90
2019-03-10T08:11:15.757Z,99.90
2019-03-10T08:14:03.698Z,99.90
2019-03-10T08:16:54.494Z,99.90
2019-03-10T08:19:46.874Z,99.90
2019-03-10T08:22:34.884Z,99.90
2019-03-10T08:25:22.953Z,99.90
2019-03-10T08:28:10.850Z,99.90
2019-03-10T08:30:58.730Z,99.90
2019-03-10T08:33:47.957Z,99.90
2019-03-10T08:36:37.232Z,99.90
2019-03-10T08:39:17.891Z,99.90
2019-03-10T08:42:05.754Z,99.90
2019-03-10T08:44:44.902Z,99.90
2019-03-10T08:47:36.935Z,99.90
2019-03-10T08:50:20.523Z,99.90
2019-03-10T08:53:02.146Z,99.90
2019-03-10T08:55:59.346Z,99.90
2019-03-10T08:58:38.619Z,99.90
2019-03-10T09:01:31.316Z,99.90
2019-03-10T09:04:20.313Z,99.90
2019-03-10T09:07:16.641Z,99.90
2019-03-10T09:10:07.280Z,99.90
2019-03-10T09:12:44.975Z,99.90
2019-03-10T09:15:32.039Z,99.90
2019-03-10T09:18:40.083Z,99.90
2019-03-10T09:21:29.520Z,99.90
2019-03-10T09:24:17.204Z,99.90
2019-03-10T09:27:09.224Z,99.90
2019-03-10T09:29:54.006Z,99.90
2019-03-10T09:32:46.077Z,99.90
2019-03-10T09:35:27.891Z,99.90
2019-03-10T09:38:04.046Z,99.90
2019-03-10T09:40:40.923Z,99.90
2019-03-10T09:43:23.745Z,99.90
2019-03-10T09:46:00.159Z,99.90
2019-03-10T09:48:56.170Z,99.90
2019-03-10T09:51:36.104Z,99.90
2019-03-10T09:54:15.989Z,99.90
2019-03-10T09:56:59.531Z,99.90
2019-03-10T09:59:51.603Z,99.90
2019-03-10T10:02:59.210Z,99.90
2019-03-10T10:05:47.003Z,99.90
2019-03-10T10:08:39.183Z,99.90
2019-03-10T10:11:20.834Z,99.90
2019-03-10T10:14:10.258Z,99.90
2019-03-10T10:16:49.555Z,99.90
2019-03-10T10:19:37.719Z,99.90
2019-03-10T10:22:17.953Z,99.90
2019-03-10T10:25:13.315Z,99.90
2019-03-10T10:28:02.570Z,99.90
2019-03-10T10:31:06.975Z,99.90
2019-03-10T10:34:02.129Z,99.90
2019-03-10T10:36:54.363Z,99.90
2019-03-10T10:39:55.710Z,99.90
2019-03-10T10:42:44.166Z,99.90
2019-03-10T10:45:32.718Z,99.90
2019-03-10T10:48:25.886Z,99.90
2019-03-10T10:51:29.689Z,99.90
2019-03-10T10:54:24.114Z,99.90
2019-03-10T10:57:13.420Z,99.90
2019-03-10T11:00:08.850Z,99.90
2019-03-10T11:02:57.418Z,99.90
2019-03-10T11:05:49.721Z,99.90
2019-03-10T11:08:45.019Z,99.90
2019-03-10T11:11:43.425Z,99.90
2019-03-10T11:14:24.086Z,99.90
2019-03-10T11:17:06.569Z,99.90
2019-03-10T11:20:05.181Z,99.90
2019-03-10T11:22:51.929Z,99.90
2019-03-10T11:25:47.205Z,99.90
2019-03-10T11:28:51.883Z,99.90
2019-03-10T11:31:44.145Z,99.90
2019-03-10T11:34:26.145Z,99.90
2019-03-10T11:37:07.555Z,99.90
2019-03-10T11:39:57.793Z,99.90
2019-03-10T11:42:45.642Z,99.90
2019-03-10T11:45:23.539Z,99.90
2019-03-10T11:48:12.320Z,99.90
2019-03-10T11:50:57.809Z,99.90
2019-03-10T11:53:47.096Z,99.90
2019-03-10T11:56:23.846Z,99.90
2019-03-10T11:59:22.216Z,99.90
2019-03-10T12:01:57.684Z,99.90
2019-03-10T12:04:47.008Z,99.90
2019-03-10T12:07:35.007Z,99.90
2019-03-10T12:10:06.234Z,99.90
2019-03-10T12:12:36.417Z,99.90
2019-03-10T12:15:07.714Z,99.90
2019-03-10T12:17:37.885Z,99.90
2019-03-10T12:20:09.443Z,99.90
2019-03-10T12:22:39.738Z,99.90
2019-03-10T12:25:10.154Z,99.90
2019-03-10T12:27:40.488Z,99.90
2019-03-10T12:30:11.271Z,99.90
2019-03-10T12:32:41.502Z,99.90
2019-03-10T12:35:12.178Z,99.90
2019-03-10T12:37:42.445Z,99.90
2019-03-10T12:40:12.894Z,99.90
2019-03-10T12:42:43.138Z,99.90
2019-03-10T12:45:13.370Z,99.90
2019-03-10T12:47:43.718Z,99.90
2019-03-10T12:50:14.394Z,99.90
2019-03-10T12:52:44.744Z,99.90
2019-03-10T12:55:14.916Z,99.90
2019-03-10T12:57:45.148Z,99.90
2019-03-10T13:00:15.916Z,99.90
2019-03-10T13:02:46.202Z,99.90
2019-03-10T13:05:16.589Z,99.90
2019-03-10T13:07:46.807Z,99.90
2019-03-10T13:10:17.164Z,99.90
2019-03-10T13:12:47.504Z,99.90
2019-03-10T13:15:17.849Z,99.90
2019-03-10T13:17:48.145Z,99.90
2019-03-10T13:20:27.874Z,99.90
2019-03-10T13:22:50.370Z,99.90
2019-03-10T13:25:20.836Z,99.90
2019-03-10T13:27:51.126Z,99.90
2019-03-10T13:30:21.352Z,99.90
2019-03-10T13:32:51.673Z,99.90
2019-03-10T13:35:22.198Z,99.90
2019-03-10T13:37:52.490Z,99.90
2019-03-10T13:40:22.849Z,99.90
2019-03-10T13:42:53.244Z,99.90
2019-03-10T13:45:23.494Z,98.70
2019-03-10T13:47:53.937Z,99.70
2019-03-10T13:50:24.246Z,99.00
2019-03-10T13:52:54.642Z,94.10
2019-03-10T13:55:24.975Z,95.40
2019-03-10T13:57:55.413Z,93.60
2019-03-10T14:00:25.728Z,96.90
2019-03-10T14:02:55.971Z,95.70
2019-03-10T14:05:26.261Z,96.20
2019-03-10T14:07:56.502Z,97.10
2019-03-10T14:10:26.860Z,95.90
2019-03-10T14:12:57.171Z,97.30
2019-03-10T14:15:27.478Z,99.90
2019-03-10T14:17:57.727Z,96.90
2019-03-10T14:20:28.090Z,94.50
2019-03-10T14:22:58.401Z,91.90
2019-03-10T14:25:28.760Z,92.90
2019-03-10T14:27:58.970Z,95.50
2019-03-10T14:30:29.181Z,91.80
2019-03-10T14:32:59.562Z,95.30
2019-03-10T14:35:29.792Z,93.20
2019-03-10T14:38:00.049Z,94.90
2019-03-10T14:40:30.290Z,95.30
2019-03-10T14:43:00.591Z,95.10
2019-03-10T14:45:30.855Z,95.40
2019-03-10T14:48:01.125Z,94.50
2019-03-10T14:50:31.347Z,95.50
2019-03-10T14:53:01.761Z,94.30
2019-03-10T14:55:31.991Z,94.10
2019-03-10T14:58:02.242Z,94.00
2019-03-10T15:00:32.472Z,94.90
2019-03-10T15:03:03.003Z,91.80
2019-03-10T15:05:33.418Z,92.60
2019-03-10T15:08:03.682Z,91.80
2019-03-10T15:10:33.970Z,90.90
2019-03-10T15:13:04.369Z,90.80
2019-03-10T15:15:34.733Z,93.40
2019-03-10T15:18:05.063Z,91.80
2019-03-10T15:20:35.415Z,89.80
2019-03-10T15:23:05.935Z,89.60
2019-03-10T15:25:36.328Z,87.40
2019-03-10T15:28:06.644Z,87.70
2019-03-10T15:30:36.971Z,86.40
2019-03-10T15:33:07.174Z,87.50
2019-03-10T15:35:37.511Z,82.60
2019-03-10T15:38:07.823Z,83.80
2019-03-10T15:40:38.164Z,85.10
2019-03-10T15:43:08.498Z,84.80
2019-03-10T15:45:38.683Z,87.90
2019-03-10T15:48:09.007Z,84.00
2019-03-10T15:50:39.213Z,85.30
2019-03-10T15:53:09.517Z,85.70
2019-03-10T15:55:39.768Z,86.20
2019-03-10T15:58:10.122Z,84.60
2019-03-10T16:00:40.525Z,88.50
2019-03-10T16:03:10.861Z,87.30
2019-03-10T16:05:41.150Z,84.80
2019-03-10T16:08:11.474Z,86.30
2019-03-10T16:10:41.823Z,87.00
2019-03-10T16:13:12.081Z,85.40
2019-03-10T16:15:42.396Z,87.90
2019-03-10T16:18:12.572Z,83.70
2019-03-10T16:20:42.918Z,80.70
2019-03-10T16:23:13.256Z,79.20
2019-03-10T16:25:43.636Z,79.20
2019-03-10T16:28:13.935Z,76.20
2019-03-10T16:30:44.264Z,74.00
2019-03-10T16:33:14.467Z,71.50
2019-03-10T16:35:44.809Z,71.70
2019-03-10T16:38:15.073Z,68.60
2019-03-10T16:40:45.308Z,64.80
2019-03-10T16:43:15.701Z,67.00
2019-03-10T16:45:45.939Z,65.90
2019-03-10T16:48:16.401Z,67.60
2019-03-10T16:50:46.699Z,66.30
2019-03-10T16:53:17.124Z,70.20
2019-03-10T16:55:47.263Z,70.60
2019-03-10T16:58:17.592Z,72.00
2019-03-10T17:00:47.775Z,74.00
2019-03-10T17:03:18.098Z,72.80
2019-03-10T17:05:48.347Z,67.30
2019-03-10T17:08:18.698Z,70.30
2019-03-10T17:10:48.953Z,68.10
2019-03-10T17:13:19.263Z,65.60
2019-03-10T17:15:49.613Z,69.80
2019-03-10T17:18:19.766Z,70.20
2019-03-10T17:20:50.172Z,65.00
2019-03-10T17:23:20.518Z,65.50
2019-03-10T17:25:50.960Z,62.20
2019-03-10T17:28:21.303Z,64.20
2019-03-10T17:30:51.629Z,63.50
2019-03-10T17:33:22.003Z,59.60
2019-03-10T17:35:52.316Z,63.30
2019-03-10T17:38:22.651Z,60.80
2019-03-10T17:40:52.946Z,64.30
2019-03-10T17:43:23.148Z,61.90
2019-03-10T17:45:53.367Z,60.90
2019-03-10T17:48:23.599Z,62.00
2019-03-10T17:50:53.807Z,66.20
2019-03-10T17:53:24.149Z,64.00
2019-03-10T17:55:54.360Z,64.00
2019-03-10T17:58:24.643Z,64.50
2019-03-10T18:00:55.065Z,64.50
2019-03-10T18:03:25.387Z,66.20
2019-03-10T18:05:55.611Z,63.90
2019-03-10T18:08:27.405Z,64.60
2019-03-10T18:10:57.806Z,59.50
2019-03-10T18:13:28.195Z,60.80
2019-03-10T18:15:58.454Z,61.00
2019-03-10T18:18:28.770Z,62.40
2019-03-10T18:20:59.112Z,61.90
2019-03-10T18:23:29.443Z,60.70
2019-03-10T18:25:59.860Z,61.70
2019-03-10T18:28:30.136Z,62.80
2019-03-10T18:31:00.410Z,60.90
2019-03-10T18:33:30.769Z,61.80
2019-03-10T18:36:00.933Z,61.50
2019-03-10T18:38:31.325Z,62.30
2019-03-10T18:41:01.494Z,64.50
2019-03-10T18:43:31.869Z,63.40
2019-03-10T18:46:02.083Z,61.90
2019-03-10T18:48:32.336Z,65.40
2019-03-10T18:51:02.598Z,66.20
2019-03-10T18:53:33.039Z,64.30
2019-03-10T18:56:03.318Z,65.70
2019-03-10T18:58:33.648Z,66.70
2019-03-10T19:01:03.908Z,67.30
2019-03-10T19:03:34.295Z,66.00
2019-03-10T19:06:04.460Z,64.20
2019-03-10T19:08:34.767Z,65.70
2019-03-10T19:11:06.287Z,66.80
2019-03-10T19:13:36.942Z,66.60
2019-03-10T19:16:07.679Z,69.40
2019-03-10T19:18:38.036Z,70.50
2019-03-10T19:21:08.382Z,71.50
2019-03-10T19:23:38.769Z,71.80
2019-03-10T19:26:11.214Z,72.80
2019-03-10T19:28:41.030Z,73.30
2019-03-10T19:31:11.381Z,73.60
2019-03-10T19:33:41.547Z,73.40
2019-03-10T19:36:11.871Z,73.70
2019-03-10T19:38:42.079Z,74.40
2019-03-10T19:41:12.366Z,74.60
2019-03-10T19:43:42.617Z,73.70
2019-03-10T19:46:12.995Z,74.30
2019-03-10T19:48:43.213Z,74.30
2019-03-10T19:51:13.508Z,73.20
2019-03-10T19:53:43.875Z,74.40
2019-03-10T19:56:14.254Z,74.60
2019-03-10T19:58:44.508Z,74.30
2019-03-10T20:01:14.794Z,74.00
2019-03-10T20:03:45.044Z,74.80
2019-03-10T20:06:15.367Z,75.00
2019-03-10T20:08:45.669Z,77.00
2019-03-10T20:11:15.935Z,84.20
2019-03-10T20:13:46.350Z,90.00
2019-03-10T20:16:16.661Z,91.60
2019-03-10T20:18:47.109Z,91.90
2019-03-10T20:21:17.305Z,91.70
2019-03-10T20:23:47.530Z,94.30
2019-03-10T20:26:17.876Z,94.10
2019-03-10T20:28:48.174Z,94.30
2019-03-10T20:31:18.397Z,94.60
2019-03-10T20:33:48.612Z,95.90
2019-03-10T20:36:18.913Z,95.50
2019-03-10T20:38:49.212Z,96.90
2019-03-10T20:41:19.646Z,99.80
2019-03-10T20:43:49.915Z,97.20
2019-03-10T20:46:20.151Z,97.60
2019-03-10T20:48:50.469Z,97.70
2019-03-10T20:51:20.807Z,97.30
2019-03-10T20:53:51.150Z,96.50
2019-03-10T20:56:21.424Z,97.70
2019-03-10T20:58:51.848Z,99.30
2019-03-10T21:01:22.280Z,97.70
2019-03-10T21:03:52.683Z,98.90
2019-03-10T21:06:22.953Z,99.40
2019-03-10T21:08:53.227Z,99.90
2019-03-10T21:11:23.582Z,99.20
2019-03-10T21:13:53.929Z,96.40
2019-03-10T21:16:25.501Z,98.20
2019-03-10T21:18:55.827Z,99.20
2019-03-10T21:21:26.188Z,98.00
2019-03-10T21:23:56.612Z,98.20
2019-03-10T21:26:26.855Z,97.20
2019-03-10T21:28:57.160Z,97.90
2019-03-10T21:31:27.507Z,97.20
2019-03-10T21:33:57.860Z,97.90
2019-03-10T21:36:28.223Z,96.50
2019-03-10T21:38:58.487Z,97.10
2019-03-10T21:41:28.655Z,96.40
2019-03-10T21:43:58.985Z,96.60
2019-03-10T21:46:29.485Z,96.20
2019-03-10T21:48:59.764Z,96.10
2019-03-10T21:51:30.073Z,96.80
2019-03-10T21:54:00.304Z,95.60
2019-03-10T21:56:30.626Z,96.30
2019-03-10T21:59:00.779Z,97.20
2019-03-10T22:01:31.181Z,95.60
2019-03-10T22:04:01.456Z,97.20
2019-03-10T22:06:31.795Z,96.60
2019-03-10T22:09:04.463Z,96.40
2019-03-10T22:11:33.974Z,97.40
2019-03-10T22:14:04.147Z,96.60
2019-03-10T22:16:34.356Z,97.60
2019-03-10T22:19:04.658Z,99.40
2019-03-10T22:21:34.908Z,98.10
2019-03-10T22:24:05.133Z,97.80
2019-03-10T22:26:35.469Z,97.50
2019-03-10T22:29:05.643Z,98.00
2019-03-10T22:31:35.784Z,97.40
2019-03-10T22:34:05.974Z,97.60
2019-03-10T22:36:36.287Z,97.50
2019-03-10T22:39:07.640Z,96.10
2019-03-10T22:41:37.793Z,96.20
2019-03-10T22:44:07.934Z,95.50
2019-03-10T22:46:38.168Z,95.20
2019-03-10T22:49:08.404Z,94.40
2019-03-10T22:51:38.640Z,94.20
2019-03-10T22:54:08.862Z,93.90
2019-03-10T22:56:39.088Z,93.90
2019-03-10T22:59:09.357Z,93.80
2019-03-10T23:01:39.502Z,94.10
2019-03-10T23:04:09.826Z,94.30
2019-03-10T23:06:40.001Z,94.00
2019-03-10T23:09:10.960Z,93.90
2019-03-10T23:11:41.088Z,94.00
2019-03-10T23:14:11.373Z,94.20
2019-03-10T23:16:41.877Z,94.20
2019-03-10T23:19:12.190Z,94.40
2019-03-10T23:21:42.493Z,94.30
2019-03-10T23:24:12.777Z,94.10
2019-03-10T23:26:43.118Z,94.00
2019-03-10T23:29:13.331Z,94.10
2019-03-10T23:31:43.682Z,94.70
2019-03-10T23:34:14.017Z,94.50
2019-03-10T23:36:44.317Z,94.40
2019-03-10T23:39:14.514Z,94.40
2019-03-10T23:41:44.829Z,94.10
2019-03-10T23:44:14.974Z,94.30
2019-03-10T23:46:45.256Z,94.30
2019-03-10T23:49:15.538Z,94.40
2019-03-10T23:51:45.893Z,94.30
2019-03-10T23:54:16.132Z,93.90
2019-03-10T23:56:46.433Z,94.00
2019-03-10T23:59:16.712Z,94.10
