createdAt,value
2023-05-01T00:01:31.813Z,70.50
2023-05-01T00:03:58.433Z,71.43
2023-05-01T00:06:25.317Z,68.69
2023-05-01T00:08:51.913Z,70.61
2023-05-01T00:11:18.406Z,70.32
2023-05-01T00:13:44.913Z,68.56
2023-05-01T00:16:12.702Z,67.22
2023-05-01T00:18:39.767Z,66.81
2023-05-01T00:21:06.275Z,67.06
2023-05-01T00:23:32.892Z,70.96
2023-05-01T00:25:59.384Z,72.12
2023-05-01T00:28:26.022Z,67.92
2023-05-01T00:30:52.687Z,68.67
2023-05-01T00:33:19.147Z,70.01
2023-05-01T00:35:46.198Z,70.43
2023-05-01T00:38:13.245Z,71.32
2023-05-01T00:40:46.608Z,70.87
2023-05-01T00:43:13.622Z,71.25
2023-05-01T00:45:43.297Z,71.01
2023-05-01T00:48:10.894Z,73.09
2023-05-01T00:50:37.828Z,73.04
2023-05-01T00:53:04.465Z,76.61
2023-05-01T00:55:33.228Z,76.43
2023-05-01T00:58:01.352Z,72.31
2023-05-01T01:00:29.494Z,71.89
2023-05-01T01:02:56.680Z,74.09
2023-05-01T01:05:27.624Z,73.77
2023-05-01T01:08:09.271Z,75.87
2023-05-01T01:10:43.857Z,78.10
2023-05-01T01:13:26.696Z,72.65
2023-05-01T01:16:08.244Z,71.16
2023-05-01T01:18:41.594Z,75.10
2023-05-01T01:21:28.318Z,79.00
2023-05-01T01:24:22.131Z,75.18
2023-05-01T01:26:51.705Z,77.17
2023-05-01T01:29:42.726Z,83.00
2023-05-01T01:32:33.415Z,78.64
2023-05-01T01:35:18.139Z,79.96
2023-05-01T01:37:52.242Z,77.71
2023-05-01T01:40:24.315Z,76.42
2023-05-01T01:42:56.549Z,73.50
2023-05-01T01:45:29.086Z,73.18
2023-05-01T01:47:57.494Z,70.89
2023-05-01T01:50:27.447Z,71.00
2023-05-01T01:52:55.405Z,72.55
2023-05-01T01:55:27.681Z,73.17
2023-05-01T01:57:54.418Z,74.33
2023-05-01T02:00:22.725Z,77.02
2023-05-01T02:02:51.083Z,74.39
2023-05-01T02:05:20.220Z,73.57
2023-05-01T02:07:50.332Z,75.94
2023-05-01T02:10:18.667Z,75.13
2023-05-01T02:12:48.223Z,72.66
2023-05-01T02:15:18.291Z,71.17
2023-05-01T02:17:45.413Z,71.04
2023-05-01T02:20:13.645Z,71.24
2023-05-01T02:22:41.143Z,71.76
2023-05-01T02:25:12.025Z,71.36
2023-05-01T02:27:43.589Z,71.30
2023-05-01T02:30:11.327Z,71.12
2023-05-01T02:32:37.943Z,71.59
2023-05-01T02:35:04.852Z,73.32
2023-05-01T02:37:32.260Z,75.41
2023-05-01T02:39:59.386Z,74.50
2023-05-01T02:42:27.304Z,72.01
2023-05-01T02:45:10.238Z,71.20
2023-05-01T02:47:44.167Z,72.75
2023-05-01T02:50:11.428Z,73.57
2023-05-01T02:52:38.497Z,71.76
2023-05-01T02:55:05.889Z,71.26
2023-05-01T02:57:35.682Z,71.33
2023-05-01T03:00:02.266Z,70.99
2023-05-01T03:02:29.033Z,71.36
2023-05-01T03:04:55.446Z,71.31
2023-05-01T03:07:22.844Z,74.86
2023-05-01T03:09:49.363Z,72.99
2023-05-01T03:12:16.085Z,71.24
2023-05-01T03:14:42.606Z,77.20
2023-05-01T03:17:09.132Z,83.14
2023-05-01T03:19:37.030Z,86.30
2023-05-01T03:22:03.865Z,81.83
2023-05-01T03:24:30.381Z,83.53
2023-05-01T03:26:56.912Z,83.44
2023-05-01T03:29:23.450Z,83.80
2023-05-01T03:31:50.177Z,79.33
2023-05-01T03:34:16.706Z,79.74
2023-05-01T03:36:43.184Z,79.96
2023-05-01T03:39:09.762Z,79.70
2023-05-01T03:41:36.321Z,77.67
2023-05-01T03:44:02.871Z,77.94
2023-05-01T03:46:29.992Z,77.26
2023-05-01T03:48:57.890Z,74.15
2023-05-01T03:51:24.424Z,72.96
2023-05-01T03:53:52.246Z,72.04
2023-05-01T03:56:18.855Z,72.45
2023-05-01T03:58:45.376Z,73.50
2023-05-01T04:01:11.857Z,71.97
2023-05-01T04:03:38.574Z,71.38
2023-05-01T04:06:05.493Z,71.86
2023-05-01T04:08:32.142Z,71.95
2023-05-01T04:10:58.672Z,71.55
2023-05-01T04:13:25.396Z,71.29
2023-05-01T04:15:51.936Z,71.64
2023-05-01T04:18:18.574Z,71.96
2023-05-01T04:20:45.877Z,71.71
2023-05-01T04:23:12.753Z,71.71
2023-05-01T04:25:39.226Z,71.69
2023-05-01T04:28:05.743Z,71.46
2023-05-01T04:30:32.329Z,72.11
2023-05-01T04:32:59.011Z,70.18
2023-05-01T04:35:25.806Z,69.92
2023-05-01T04:37:52.372Z,69.25
2023-05-01T04:40:18.939Z,70.44
2023-05-01T04:42:46.088Z,71.67
2023-05-01T04:45:12.620Z,71.71
2023-05-01T04:47:39.189Z,70.10
2023-05-01T04:50:06.615Z,68.51
2023-05-01T04:52:33.105Z,69.53
2023-05-01T04:54:59.596Z,68.90
2023-05-01T04:57:26.168Z,68.87
2023-05-01T04:59:52.601Z,68.37
2023-05-01T05:02:19.382Z,68.30
2023-05-01T05:04:45.909Z,68.10
2023-05-01T05:07:12.757Z,67.76
2023-05-01T05:09:39.291Z,67.68
2023-05-01T05:12:06.015Z,67.29
2023-05-01T05:14:32.520Z,67.02
2023-05-01T05:16:59.280Z,65.16
2023-05-01T05:19:26.364Z,64.75
2023-05-01T05:21:52.867Z,63.06
2023-05-01T05:24:19.349Z,61.97
2023-05-01T05:26:45.900Z,60.33
2023-05-01T05:29:12.650Z,53.96
2023-05-01T05:31:39.191Z,56.73
2023-05-01T05:34:05.804Z,55.69
2023-05-01T05:36:32.363Z,55.57
2023-05-01T05:38:59.641Z,54.52
2023-05-01T05:41:27.057Z,51.66
2023-05-01T05:43:54.354Z,52.73
2023-05-01T05:46:20.948Z,52.06
2023-05-01T05:48:47.572Z,49.19
2023-05-01T05:51:14.241Z,49.11
2023-05-01T05:53:40.820Z,43.74
2023-05-01T05:56:07.581Z,47.48
2023-05-01T05:58:34.094Z,46.73
2023-05-01T06:01:00.880Z,46.90
2023-05-01T06:03:27.741Z,46.33
2023-05-01T06:05:54.449Z,45.04
2023-05-01T06:08:22.117Z,42.85
2023-05-01T06:10:48.640Z,40.61
2023-05-01T06:13:16.056Z,41.33
2023-05-01T06:15:43.180Z,40.20
2023-05-01T06:18:09.853Z,39.83
2023-05-01T06:20:36.951Z,39.45
2023-05-01T06:23:03.691Z,38.45
2023-05-01T06:25:30.202Z,38.93
2023-05-01T06:27:56.909Z,38.55
2023-05-01T06:30:23.399Z,38.43
2023-05-01T06:32:50.250Z,38.02
2023-05-01T06:35:17.068Z,38.44
2023-05-01T06:37:43.655Z,38.61
2023-05-01T06:40:10.890Z,35.42
2023-05-01T06:42:38.485Z,38.48
2023-05-01T06:45:08.767Z,38.81
2023-05-01T06:47:35.789Z,38.26
2023-05-01T06:50:05.214Z,38.14
2023-05-01T06:52:32.418Z,36.47
2023-05-01T06:54:58.929Z,36.69
2023-05-01T06:57:25.384Z,37.17
2023-05-01T06:59:51.921Z,37.26
2023-05-01T07:02:18.548Z,36.30
2023-05-01T07:04:45.313Z,36.24
2023-05-01T07:07:12.041Z,35.34
2023-05-01T07:09:38.856Z,35.51
2023-05-01T07:12:06.815Z,35.14
2023-05-01T07:14:35.309Z,34.95
2023-05-01T07:17:02.840Z,35.72
2023-05-01T07:19:29.582Z,35.82
2023-05-01T07:21:56.091Z,35.43
2023-05-01T07:24:22.711Z,37.64
2023-05-01T07:26:49.353Z,39.51
2023-05-01T07:29:16.668Z,40.90
2023-05-01T07:31:44.212Z,42.41
2023-05-01T07:34:11.632Z,42.81
2023-05-01T07:36:38.691Z,44.20
2023-05-01T07:39:06.641Z,44.93
2023-05-01T07:41:33.199Z,44.76
2023-05-01T07:44:00.196Z,44.49
2023-05-01T07:46:27.150Z,45.01
2023-05-01T07:48:53.951Z,43.90
2023-05-01T07:51:20.897Z,44.68
2023-05-01T07:53:47.997Z,43.44
2023-05-01T07:56:15.008Z,43.31
2023-05-01T07:58:42.595Z,43.67
2023-05-01T08:01:09.252Z,44.43
2023-05-01T08:03:36.062Z,44.38
2023-05-01T08:06:02.897Z,44.41
2023-05-01T08:08:29.518Z,44.63
2023-05-01T08:10:56.402Z,45.21
2023-05-01T08:13:23.072Z,44.61
2023-05-01T08:15:49.617Z,44.07
2023-05-01T08:18:20.508Z,43.97
2023-05-01T08:20:48.371Z,43.91
2023-05-01T08:23:16.329Z,44.85
2023-05-01T08:25:43.312Z,43.08
2023-05-01T08:28:09.927Z,42.26
2023-05-01T08:30:36.961Z,43.51
2023-05-01T08:33:03.770Z,43.19
2023-05-01T08:35:30.386Z,42.34
2023-05-01T08:37:57.048Z,42.19
2023-05-01T08:40:26.053Z,42.94
2023-05-01T08:42:52.835Z,42.34
2023-05-01T08:45:22.643Z,41.86
2023-05-01T08:47:49.963Z,41.57
2023-05-01T08:50:17.590Z,41.56
2023-05-01T08:52:44.544Z,41.38
2023-05-01T08:55:14.533Z,41.68
2023-05-01T08:57:48.105Z,41.54
2023-05-01T09:00:21.278Z,41.12
2023-05-01T09:02:49.721Z,41.65
2023-05-01T09:05:17.567Z,41.74
2023-05-01T09:07:46.061Z,41.10
2023-05-01T09:10:14.276Z,41.18
2023-05-01T09:12:42.288Z,40.33
2023-05-01T09:15:09.921Z,40.41
2023-05-01T09:17:37.020Z,40.76
2023-05-01T09:20:07.747Z,40.11
2023-05-01T09:22:35.054Z,41.25
2023-05-01T09:25:02.114Z,40.62
2023-05-01T09:27:29.737Z,40.77
2023-05-01T09:29:56.485Z,40.98
2023-05-01T09:32:25.833Z,40.39
2023-05-01T09:34:52.936Z,40.56
2023-05-01T09:37:32.311Z,41.38
2023-05-01T09:40:09.240Z,40.66
2023-05-01T09:42:50.318Z,39.98
2023-05-01T09:45:18.978Z,40.43
2023-05-01T09:47:46.927Z,40.02
2023-05-01T09:50:34.468Z,40.81
2023-05-01T09:53:04.662Z,40.74
2023-05-01T09:55:31.559Z,40.65
2023-05-01T09:57:58.875Z,40.16
2023-05-01T10:00:25.660Z,39.89
2023-05-01T10:02:53.501Z,40.01
2023-05-01T10:05:20.245Z,40.01
2023-05-01T10:08:02.381Z,39.11
2023-05-01T10:10:29.394Z,38.99
2023-05-01T10:12:56.056Z,39.00
2023-05-01T10:15:25.936Z,39.35
2023-05-01T10:17:54.366Z,38.54
2023-05-01T10:20:21.225Z,38.75
2023-05-01T10:22:48.898Z,39.54
2023-05-01T10:25:17.642Z,39.46
2023-05-01T10:27:44.372Z,39.17
2023-05-01T10:30:11.466Z,39.50
2023-05-01T10:32:41.045Z,38.49
2023-05-01T10:35:14.466Z,38.38
2023-05-01T10:37:47.142Z,37.07
2023-05-01T10:40:38.772Z,36.55
2023-05-01T10:43:16.160Z,37.52
2023-05-01T10:45:44.083Z,37.22
2023-05-01T10:48:10.822Z,37.05
2023-05-01T10:51:17.224Z,35.97
2023-05-01T10:53:45.706Z,36.03
2023-05-01T10:56:25.381Z,35.39
2023-05-01T10:59:07.473Z,36.15
2023-05-01T11:01:45.203Z,34.02
2023-05-01T11:04:24.730Z,35.95
2023-05-01T11:07:08.235Z,35.30
2023-05-01T11:09:44.874Z,35.74
2023-05-01T11:12:32.970Z,34.39
2023-05-01T11:15:03.880Z,35.15
2023-05-01T11:17:39.639Z,35.04
2023-05-01T11:20:14.019Z,33.92
2023-05-01T11:22:47.233Z,34.10
2023-05-01T11:25:21.989Z,32.81
2023-05-01T11:27:50.776Z,34.91
2023-05-01T11:30:17.500Z,35.03
2023-05-01T11:32:46.129Z,34.05
2023-05-01T11:35:28.851Z,33.01
2023-05-01T11:37:58.124Z,32.12
2023-05-01T11:40:32.197Z,32.70
2023-05-01T11:43:05.945Z,33.03
2023-05-01T11:45:33.908Z,33.44
2023-05-01T11:48:04.554Z,33.79
2023-05-01T11:50:36.527Z,33.12
2023-05-01T11:53:04.222Z,32.81
2023-05-01T11:55:32.013Z,32.62
2023-05-01T11:57:59.330Z,32.91
2023-05-01T12:00:30.979Z,31.96
2023-05-01T12:03:23.375Z,32.73
2023-05-01T12:05:49.928Z,31.55
2023-05-01T12:08:21.324Z,31.79
2023-05-01T12:10:57.644Z,31.96
2023-05-01T12:13:25.210Z,31.88
2023-05-01T12:15:53.897Z,31.98
2023-05-01T12:18:23.925Z,32.62
2023-05-01T12:20:53.135Z,32.73
2023-05-01T12:23:34.692Z,32.19
2023-05-01T12:26:03.301Z,33.33
2023-05-01T12:28:31.184Z,33.13
2023-05-01T12:31:04.842Z,32.32
2023-05-01T12:33:32.194Z,32.68
2023-05-01T12:36:11.743Z,33.65
2023-05-01T12:38:38.422Z,33.17
2023-05-01T12:41:07.170Z,32.94
2023-05-01T12:43:35.797Z,33.25
2023-05-01T12:46:04.051Z,33.16
2023-05-01T12:48:39.164Z,31.45
2023-05-01T12:51:06.256Z,32.72
2023-05-01T12:53:33.458Z,32.37
2023-05-01T12:56:01.496Z,33.64
2023-05-01T12:58:37.410Z,33.16
2023-05-01T13:01:04.546Z,33.98
2023-05-01T13:03:32.859Z,33.25
2023-05-01T13:06:01.546Z,33.16
2023-05-01T13:08:33.795Z,32.72
2023-05-01T13:11:08.808Z,33.54
2023-05-01T13:13:35.970Z,32.47
2023-05-01T13:16:13.488Z,33.84
2023-05-01T13:18:47.771Z,33.19
2023-05-01T13:21:16.851Z,33.63
2023-05-01T13:23:55.508Z,33.59
2023-05-01T13:26:30.375Z,33.42
2023-05-01T13:28:58.662Z,33.30
2023-05-01T13:31:26.067Z,32.81
2023-05-01T13:33:55.197Z,32.19
2023-05-01T13:36:26.622Z,31.48
2023-05-01T13:38:55.939Z,32.11
2023-05-01T13:41:25.912Z,31.56
2023-05-01T13:43:54.681Z,31.63
2023-05-01T13:46:23.024Z,30.54
2023-05-01T13:48:50.168Z,31.57
2023-05-01T13:51:26.334Z,32.02
2023-05-01T13:53:53.988Z,32.02
2023-05-01T13:56:21.893Z,31.96
2023-05-01T13:58:50.074Z,31.96
2023-05-01T14:01:19.211Z,30.96
2023-05-01T14:03:46.647Z,30.56
2023-05-01T14:06:15.226Z,30.38
2023-05-01T14:08:43.249Z,31.00
2023-05-01T14:11:11.686Z,31.54
2023-05-01T14:13:45.316Z,31.18
2023-05-01T14:16:21.349Z,31.78
2023-05-01T14:18:48.802Z,31.64
2023-05-01T14:21:17.821Z,31.34
2023-05-01T14:23:45.210Z,30.81
2023-05-01T14:26:17.233Z,31.29
2023-05-01T14:28:45.052Z,30.64
2023-05-01T14:31:17.406Z,31.02
2023-05-01T14:33:44.606Z,31.16
2023-05-01T14:36:12.478Z,30.95
2023-05-01T14:38:40.309Z,31.55
2023-05-01T14:41:08.363Z,31.77
2023-05-01T14:43:40.859Z,30.48
2023-05-01T14:46:07.505Z,31.90
2023-05-01T14:48:37.186Z,31.06
2023-05-01T14:51:18.883Z,31.21
2023-05-01T14:53:47.132Z,31.14
2023-05-01T14:56:13.658Z,31.46
2023-05-01T14:58:40.668Z,30.81
2023-05-01T15:01:07.432Z,30.80
2023-05-01T15:03:41.041Z,30.98
2023-05-01T15:06:08.947Z,29.99
2023-05-01T15:08:36.682Z,30.59
2023-05-01T15:11:03.143Z,30.51
2023-05-01T15:13:31.675Z,27.90
2023-05-01T15:15:58.663Z,28.99
2023-05-01T15:18:25.392Z,28.70
2023-05-01T15:20:51.929Z,28.23
2023-05-01T15:23:18.433Z,28.93
2023-05-01T15:25:45.020Z,28.72
2023-05-01T15:28:13.111Z,28.86
2023-05-01T15:30:39.613Z,29.52
2023-05-01T15:33:06.180Z,29.85
2023-05-01T15:35:32.680Z,29.50
2023-05-01T15:37:59.139Z,28.20
2023-05-01T15:40:25.637Z,28.58
2023-05-01T15:42:52.266Z,28.50
2023-05-01T15:45:18.738Z,27.82
2023-05-01T15:47:45.451Z,27.46
2023-05-01T15:50:12.128Z,27.96
2023-05-01T15:52:39.093Z,27.80
2023-05-01T15:55:06.490Z,27.83
2023-05-01T15:57:34.591Z,27.72
2023-05-01T16:00:01.735Z,27.85
2023-05-01T16:02:32.770Z,28.43
2023-05-01T16:05:00.173Z,28.49
2023-05-01T16:07:29.038Z,28.19
2023-05-01T16:09:57.314Z,28.27
2023-05-01T16:12:24.156Z,28.37
2023-05-01T16:14:50.906Z,28.73
2023-05-01T16:17:19.499Z,28.73
2023-05-01T16:19:46.713Z,28.25
2023-05-01T16:22:15.305Z,28.28
2023-05-01T16:24:42.107Z,28.70
2023-05-01T16:27:12.123Z,28.83
2023-05-01T16:29:39.020Z,28.61
2023-05-01T16:32:06.133Z,28.65
2023-05-01T16:34:32.860Z,29.42
2023-05-01T16:36:59.361Z,29.67
2023-05-01T16:39:26.281Z,30.26
2023-05-01T16:41:54.334Z,29.87
2023-05-01T16:44:22.680Z,30.25
2023-05-01T16:46:54.107Z,31.07
2023-05-01T16:49:21.362Z,31.10
2023-05-01T16:51:48.063Z,31.26
2023-05-01T16:54:15.622Z,31.25
2023-05-01T16:56:42.717Z,31.73
2023-05-01T16:59:09.247Z,32.33
2023-05-01T17:01:36.055Z,32.17
2023-05-01T17:04:02.963Z,32.52
2023-05-01T17:06:29.786Z,32.73
2023-05-01T17:08:56.392Z,32.73
2023-05-01T17:11:24.579Z,33.07
2023-05-01T17:13:52.130Z,33.00
2023-05-01T17:16:21.751Z,33.22
2023-05-01T17:18:48.329Z,33.14
2023-05-01T17:21:14.776Z,33.47
2023-05-01T17:23:41.358Z,33.31
2023-05-01T17:26:08.190Z,33.33
2023-05-01T17:28:34.654Z,33.22
2023-05-01T17:31:01.213Z,33.22
2023-05-01T17:33:30.307Z,33.36
2023-05-01T17:36:00.497Z,33.61
2023-05-01T17:38:27.228Z,33.50
2023-05-01T17:40:53.823Z,33.83
2023-05-01T17:43:20.802Z,34.01
2023-05-01T17:45:47.931Z,34.22
2023-05-01T17:48:15.010Z,34.65
2023-05-01T17:50:41.700Z,34.78
2023-05-01T17:53:09.437Z,34.77
2023-05-01T17:55:38.308Z,35.03
2023-05-01T17:58:04.867Z,35.46
2023-05-01T18:00:32.290Z,35.72
2023-05-01T18:02:59.056Z,35.81
2023-05-01T18:05:25.900Z,36.17
2023-05-01T18:07:52.379Z,36.49
2023-05-01T18:10:18.870Z,36.63
2023-05-01T18:12:47.168Z,36.74
2023-05-01T18:15:19.387Z,37.38
2023-05-01T18:17:49.152Z,37.57
2023-05-01T18:20:15.812Z,37.38
2023-05-01T18:22:42.362Z,37.76
2023-05-01T18:25:09.365Z,37.77
2023-05-01T18:27:37.847Z,38.04
2023-05-01T18:30:05.069Z,38.83
2023-05-01T18:32:46.300Z,38.43
2023-05-01T18:35:14.404Z,38.43
2023-05-01T18:37:42.486Z,38.54
2023-05-01T18:40:09.809Z,39.11
2023-05-01T18:42:36.473Z,39.69
2023-05-01T18:45:04.068Z,39.89
2023-05-01T18:47:32.381Z,39.73
2023-05-01T18:49:59.574Z,40.31
2023-05-01T18:52:26.448Z,40.29
2023-05-01T18:54:53.009Z,40.94
2023-05-01T18:57:19.691Z,40.95
2023-05-01T18:59:46.231Z,41.20
2023-05-01T19:02:12.775Z,40.58
2023-05-01T19:04:56.061Z,41.48
2023-05-01T19:07:24.250Z,41.23
2023-05-01T19:09:50.897Z,41.56
2023-05-01T19:12:17.600Z,41.85
2023-05-01T19:14:44.164Z,42.22
2023-05-01T19:17:10.767Z,41.87
2023-05-01T19:19:37.256Z,42.19
2023-05-01T19:22:03.797Z,42.59
2023-05-01T19:24:30.303Z,43.44
2023-05-01T19:26:56.735Z,43.55
2023-05-01T19:29:23.240Z,43.80
2023-05-01T19:31:50.241Z,44.12
2023-05-01T19:34:16.861Z,44.26
2023-05-01T19:36:43.392Z,44.95
2023-05-01T19:39:10.175Z,44.96
2023-05-01T19:41:36.986Z,45.32
2023-05-01T19:44:03.685Z,44.96
2023-05-01T19:46:30.454Z,44.77
2023-05-01T19:48:57.047Z,44.82
2023-05-01T19:51:23.650Z,45.63
2023-05-01T19:53:50.164Z,46.12
2023-05-01T19:56:16.633Z,46.33
2023-05-01T19:58:43.197Z,45.36
2023-05-01T20:01:11.804Z,45.81
2023-05-01T20:03:38.573Z,45.48
2023-05-01T20:06:06.339Z,45.52
2023-05-01T20:08:33.727Z,46.04
2023-05-01T20:11:01.700Z,46.92
2023-05-01T20:13:28.194Z,46.41
2023-05-01T20:15:54.707Z,46.70
2023-05-01T20:18:22.080Z,45.87
2023-05-01T20:20:48.651Z,45.94
2023-05-01T20:23:16.776Z,46.06
2023-05-01T20:25:43.793Z,47.43
2023-05-01T20:28:12.883Z,47.92
2023-05-01T20:30:41.108Z,47.34
2023-05-01T20:33:10.563Z,46.92
2023-05-01T20:35:37.481Z,48.03
2023-05-01T20:38:04.618Z,47.49
2023-05-01T20:40:31.955Z,47.40
2023-05-01T20:43:01.980Z,47.44
2023-05-01T20:45:29.224Z,48.16
2023-05-01T20:47:56.231Z,47.59
2023-05-01T20:50:23.042Z,47.58
2023-05-01T20:52:49.956Z,47.92
2023-05-01T20:55:16.616Z,47.70
2023-05-01T20:57:43.094Z,47.54
2023-05-01T21:00:10.132Z,47.45
2023-05-01T21:02:38.427Z,47.84
2023-05-01T21:05:06.382Z,47.75
2023-05-01T21:07:37.374Z,47.95
2023-05-01T21:10:05.730Z,49.27
2023-05-01T21:12:32.447Z,49.11
2023-05-01T21:14:58.955Z,49.39
2023-05-01T21:17:26.351Z,49.17
2023-05-01T21:19:54.085Z,48.57
2023-05-01T21:22:22.344Z,48.38
2023-05-01T21:25:00.040Z,50.92
2023-05-01T21:27:27.543Z,50.57
2023-05-01T21:30:01.658Z,50.08
2023-05-01T21:32:32.531Z,49.60
2023-05-01T21:35:03.667Z,51.10
2023-05-01T21:37:30.249Z,50.97
2023-05-01T21:40:01.019Z,50.32
2023-05-01T21:42:34.602Z,51.24
2023-05-01T21:45:06.430Z,51.36
2023-05-01T21:47:39.025Z,51.58
2023-05-01T21:50:07.316Z,52.35
2023-05-01T21:52:35.220Z,52.50
2023-05-01T21:55:06.671Z,52.45
2023-05-01T21:57:35.435Z,53.41
2023-05-01T22:00:04.580Z,53.10
2023-05-01T22:02:40.465Z,53.29
2023-05-01T22:05:08.044Z,54.59
2023-05-01T22:07:37.717Z,55.12
2023-05-01T22:10:04.455Z,54.42
2023-05-01T22:12:30.964Z,54.58
2023-05-01T22:14:57.437Z,55.42
2023-05-01T22:17:24.428Z,55.19
2023-05-01T22:19:51.673Z,54.79
2023-05-01T22:22:18.902Z,54.32
2023-05-01T22:24:45.919Z,54.12
2023-05-01T22:27:12.455Z,55.21
2023-05-01T22:29:38.977Z,56.26
2023-05-01T22:32:05.918Z,57.07
2023-05-01T22:34:32.491Z,56.52
2023-05-01T22:36:59.006Z,56.14
2023-05-01T22:39:25.746Z,57.28
2023-05-01T22:41:52.345Z,56.14
2023-05-01T22:44:20.996Z,56.31
2023-05-01T22:46:49.046Z,57.44
2023-05-01T22:49:15.589Z,55.46
2023-05-01T22:51:42.161Z,55.38
2023-05-01T22:54:08.716Z,55.72
2023-05-01T22:56:35.165Z,57.72
2023-05-01T22:59:01.863Z,57.14
2023-05-01T23:01:28.448Z,57.85
2023-05-01T23:03:55.485Z,56.65
2023-05-01T23:06:22.266Z,58.42
2023-05-01T23:08:53.576Z,57.63
2023-05-01T23:11:21.415Z,56.36
2023-05-01T23:13:50.138Z,57.19
2023-05-01T23:16:17.561Z,57.24
2023-05-01T23:18:45.259Z,56.16
2023-05-01T23:21:13.348Z,56.20
2023-05-01T23:23:44.879Z,55.70
2023-05-01T23:26:29.360Z,58.29
2023-05-01T23:28:55.914Z,55.67
2023-05-01T23:31:27.059Z,56.77
2023-05-01T23:33:54.036Z,56.33
2023-05-01T23:36:21.175Z,57.11
2023-05-01T23:38:48.259Z,57.21
2023-05-01T23:41:14.842Z,56.65
2023-05-01T23:43:41.787Z,58.51
2023-05-01T23:46:08.714Z,56.96
2023-05-01T23:48:35.947Z,57.07
2023-05-01T23:51:03.302Z,56.95
2023-05-01T23:53:30.240Z,57.29
2023-05-01T23:55:56.978Z,57.18
2023-05-01T23:58:24.461Z,57.27
