createdAt,value
2023-11-15T00:01:13.560Z,10.23
2023-11-15T00:03:51.603Z,10.23
2023-11-15T00:06:21.902Z,10.24
2023-11-15T00:08:51.824Z,10.25
2023-11-15T00:11:21.666Z,10.25
2023-11-15T00:13:51.739Z,10.24
2023-11-15T00:16:21.636Z,10.24
2023-11-15T00:18:51.467Z,10.22
2023-11-15T00:21:21.540Z,10.20
2023-11-15T00:23:51.417Z,10.19
2023-11-15T00:26:21.583Z,10.18
2023-11-15T00:28:55.180Z,10.17
2023-11-15T00:31:24.990Z,10.16
2023-11-15T00:33:55.227Z,10.16
2023-11-15T00:36:24.715Z,10.14
2023-11-15T00:38:54.999Z,10.13
2023-11-15T00:41:24.450Z,10.12
2023-11-15T00:43:55.210Z,10.11
2023-11-15T00:46:24.484Z,10.10
2023-11-15T00:48:54.239Z,10.08
2023-11-15T00:51:23.734Z,10.08
2023-11-15T00:53:52.940Z,10.08
2023-11-15T00:56:22.696Z,10.07
2023-11-15T00:58:53.790Z,10.07
2023-11-15T01:01:25.769Z,10.07
2023-11-15T01:03:57.038Z,10.09
2023-11-15T01:06:27.041Z,10.09
2023-11-15T01:08:57.343Z,10.08
2023-11-15T01:11:27.228Z,10.06
2023-11-15T01:13:57.025Z,10.07
2023-11-15T01:16:27.481Z,10.05
2023-11-15T01:18:57.896Z,10.07
2023-11-15T01:21:28.518Z,10.08
2023-11-15T01:23:58.174Z,10.07
2023-11-15T01:26:28.607Z,10.08
2023-11-15T01:28:58.506Z,10.07
2023-11-15T01:31:27.923Z,10.07
2023-11-15T01:33:57.595Z,10.06
2023-11-15T01:36:28.420Z,10.04
2023-11-15T01:38:58.119Z,10.04
2023-11-15T01:41:28.470Z,10.02
2023-11-15T01:43:57.683Z,10.01
2023-11-15T01:46:28.060Z,10.01
2023-11-15T01:48:58.781Z,9.99
2023-11-15T01:51:28.155Z,10.00
2023-11-15T01:53:57.772Z,10.00
2023-11-15T01:56:28.735Z,10.00
2023-11-15T01:58:59.123Z,9.99
2023-11-15T02:01:29.769Z,9.99
2023-11-15T02:03:59.598Z,9.99
2023-11-15T02:06:31.440Z,9.98
2023-11-15T02:09:01.552Z,9.97
2023-11-15T02:11:31.037Z,9.96
2023-11-15T02:14:00.514Z,9.95
2023-11-15T02:16:30.487Z,9.94
2023-11-15T02:19:00.792Z,9.91
2023-11-15T02:21:30.601Z,9.93
2023-11-15T02:24:01.159Z,9.96
2023-11-15T02:26:30.641Z,9.96
2023-11-15T02:29:00.652Z,9.97
2023-11-15T02:31:32.516Z,9.95
2023-11-15T02:34:02.613Z,9.92
2023-11-15T02:36:32.009Z,9.89
2023-11-15T02:39:01.990Z,9.88
2023-11-15T02:41:31.362Z,9.90
2023-11-15T02:44:01.009Z,9.91
2023-11-15T02:46:30.697Z,9.91
2023-11-15T02:49:00.898Z,9.90
2023-11-15T02:51:30.836Z,9.89
2023-11-15T02:54:00.087Z,9.88
2023-11-15T02:56:29.684Z,9.87
2023-11-15T02:58:59.200Z,9.85
2023-11-15T03:01:28.525Z,9.84
2023-11-15T03:03:58.188Z,9.83
2023-11-15T03:06:27.861Z,9.82
2023-11-15T03:08:57.484Z,9.84
2023-11-15T03:11:27.139Z,9.84
2023-11-15T03:13:57.674Z,9.82
2023-11-15T03:16:27.369Z,9.81
2023-11-15T03:18:57.055Z,9.81
2023-11-15T03:21:27.795Z,9.82
2023-11-15T03:23:57.191Z,9.82
2023-11-15T03:26:27.129Z,9.81
2023-11-15T03:28:57.123Z,9.80
2023-11-15T03:31:27.205Z,9.79
2023-11-15T03:33:57.197Z,9.79
2023-11-15T03:36:26.524Z,9.79
2023-11-15T03:38:56.167Z,9.80
2023-11-15T03:41:26.895Z,9.81
2023-11-15T03:43:56.493Z,9.82
2023-11-15T03:46:27.150Z,9.81
2023-11-15T03:48:56.580Z,9.81
2023-11-15T03:51:25.989Z,9.80
2023-11-15T03:53:55.250Z,9.80
2023-11-15T03:56:24.591Z,9.81
2023-11-15T03:58:54.162Z,9.82
2023-11-15T04:01:23.957Z,9.82
2023-11-15T04:03:54.028Z,9.82
2023-11-15T04:06:23.740Z,9.81
2023-11-15T04:08:56.691Z,9.81
2023-11-15T04:11:26.702Z,9.83
2023-11-15T04:13:55.971Z,9.85
2023-11-15T04:16:25.545Z,9.87
2023-11-15T04:18:55.093Z,9.88
2023-11-15T04:21:24.471Z,9.87
2023-11-15T04:23:55.056Z,9.89
2023-11-15T04:26:25.117Z,9.89
2023-11-15T04:28:54.637Z,9.88
2023-11-15T04:31:25.191Z,9.88
2023-11-15T04:33:55.908Z,9.88
2023-11-15T04:36:25.499Z,9.87
2023-11-15T04:38:55.465Z,9.86
2023-11-15T04:41:24.891Z,9.85
2023-11-15T04:43:54.484Z,9.85
2023-11-15T04:46:24.286Z,9.88
2023-11-15T04:48:53.842Z,9.90
2023-11-15T04:51:23.519Z,9.90
2023-11-15T04:53:55.311Z,9.91
2023-11-15T04:56:25.926Z,9.93
2023-11-15T04:58:55.514Z,9.94
2023-11-15T05:01:25.226Z,9.91
2023-11-15T05:03:55.289Z,9.88
2023-11-15T05:06:24.672Z,9.87
2023-11-15T05:08:54.846Z,9.83
2023-11-15T05:11:24.933Z,9.81
2023-11-15T05:13:54.465Z,9.80
2023-11-15T05:16:24.177Z,9.79
2023-11-15T05:18:53.466Z,9.79
2023-11-15T05:21:23.045Z,9.79
2023-11-15T05:23:52.969Z,9.77
2023-11-15T05:26:23.379Z,9.76
2023-11-15T05:28:52.997Z,9.77
2023-11-15T05:31:22.891Z,9.79
2023-11-15T05:33:52.130Z,9.79
2023-11-15T05:36:22.631Z,9.80
2023-11-15T05:38:53.194Z,9.80
2023-11-15T05:41:26.644Z,9.78
2023-11-15T05:43:56.692Z,9.79
2023-11-15T05:46:27.025Z,9.78
2023-11-15T05:48:56.867Z,9.77
2023-11-15T05:51:26.615Z,9.76
2023-11-15T05:53:56.235Z,9.74
2023-11-15T05:56:26.037Z,9.74
2023-11-15T05:58:55.783Z,9.75
2023-11-15T06:01:25.415Z,9.75
2023-11-15T06:03:55.221Z,9.78
2023-11-15T06:06:24.792Z,9.78
2023-11-15T06:08:54.256Z,9.77
2023-11-15T06:11:23.932Z,9.75
2023-11-15T06:13:53.485Z,9.76
2023-11-15T06:16:23.230Z,9.76
2023-11-15T06:18:52.796Z,9.77
2023-11-15T06:21:22.224Z,9.76
2023-11-15T06:23:52.519Z,9.74
2023-11-15T06:26:22.304Z,9.76
2023-11-15T06:28:52.258Z,9.77
2023-11-15T06:31:23.537Z,9.78
2023-11-15T06:33:52.891Z,9.81
2023-11-15T06:36:22.575Z,9.84
2023-11-15T06:38:52.247Z,9.86
2023-11-15T06:41:21.879Z,9.89
2023-11-15T06:43:51.789Z,9.91
2023-11-15T06:46:21.517Z,9.93
2023-11-15T06:48:51.551Z,9.96
2023-11-15T06:51:21.889Z,9.98
2023-11-15T06:53:53.769Z,9.99
2023-11-15T06:56:23.306Z,10.02
2023-11-15T06:58:52.849Z,10.04
2023-11-15T07:01:22.817Z,10.06
2023-11-15T07:03:53.903Z,10.05
2023-11-15T07:06:23.721Z,10.01
2023-11-15T07:08:52.981Z,10.02
2023-11-15T07:11:22.766Z,10.05
2023-11-15T07:13:52.679Z,10.07
2023-11-15T07:16:22.026Z,10.08
2023-11-15T07:18:51.940Z,10.09
2023-11-15T07:21:21.956Z,10.11
2023-11-15T07:23:52.438Z,10.11
2023-11-15T07:26:22.622Z,10.11
2023-11-15T07:28:54.553Z,10.08
2023-11-15T07:31:24.329Z,10.08
2023-11-15T07:33:53.567Z,10.08
2023-11-15T07:36:22.928Z,10.10
2023-11-15T07:38:52.280Z,10.10
2023-11-15T07:41:21.565Z,10.11
2023-11-15T07:43:51.044Z,10.11
2023-11-15T07:46:22.489Z,10.12
2023-11-15T07:48:52.126Z,10.10
2023-11-15T07:51:21.911Z,10.10
2023-11-15T07:53:51.746Z,10.11
2023-11-15T07:56:23.867Z,10.11
2023-11-15T07:58:54.837Z,10.09
2023-11-15T08:01:24.420Z,10.07
2023-11-15T08:03:54.538Z,10.07
2023-11-15T08:06:24.388Z,10.04
2023-11-15T08:08:55.179Z,10.03
2023-11-15T08:11:26.464Z,10.01
2023-11-15T08:13:57.994Z,9.97
2023-11-15T08:16:29.454Z,9.97
2023-11-15T08:18:59.202Z,9.96
2023-11-15T08:21:29.735Z,9.93
2023-11-15T08:23:59.247Z,9.93
2023-11-15T08:26:28.839Z,9.91
2023-11-15T08:28:58.174Z,9.89
2023-11-15T08:31:29.194Z,9.85
2023-11-15T08:33:59.607Z,9.83
2023-11-15T08:36:29.077Z,9.81
2023-11-15T08:38:59.322Z,9.82
2023-11-15T08:41:29.419Z,9.82
2023-11-15T08:43:58.577Z,9.80
2023-11-15T08:46:28.377Z,9.79
2023-11-15T08:49:01.152Z,9.79
2023-11-15T08:51:30.620Z,9.77
2023-11-15T08:54:00.020Z,9.75
2023-11-15T08:56:32.006Z,9.73
2023-11-15T08:59:01.321Z,9.70
2023-11-15T09:01:31.244Z,9.68
2023-11-15T09:04:00.908Z,9.66
2023-11-15T09:06:32.426Z,9.65
2023-11-15T09:09:04.500Z,9.65
2023-11-15T09:11:34.641Z,9.62
2023-11-15T09:14:08.725Z,9.59
2023-11-15T09:16:38.018Z,9.57
2023-11-15T09:19:10.981Z,9.55
2023-11-15T09:21:42.108Z,9.53
2023-11-15T09:24:12.718Z,9.53
2023-11-15T09:26:42.315Z,9.51
2023-11-15T09:29:11.722Z,9.49
2023-11-15T09:31:44.422Z,9.47
2023-11-15T09:34:13.871Z,9.44
2023-11-15T09:36:43.949Z,9.41
2023-11-15T09:39:16.836Z,9.38
2023-11-15T09:41:53.782Z,9.38
2023-11-15T09:44:24.329Z,9.38
2023-11-15T09:46:54.362Z,9.39
2023-11-15T09:49:26.372Z,9.38
2023-11-15T09:51:59.737Z,9.37
2023-11-15T09:54:32.517Z,9.37
2023-11-15T09:57:05.024Z,9.36
2023-11-15T09:59:35.142Z,9.34
2023-11-15T10:02:05.588Z,9.30
2023-11-15T10:04:35.281Z,9.26
2023-11-15T10:07:06.888Z,9.24
2023-11-15T10:09:39.389Z,9.23
2023-11-15T10:12:10.112Z,9.22
2023-11-15T10:14:53.411Z,9.22
2023-11-15T10:17:40.664Z,9.21
2023-11-15T10:20:21.615Z,9.19
2023-11-15T10:22:53.456Z,9.18
2023-11-15T10:25:26.255Z,9.14
2023-11-15T10:28:03.877Z,9.12
2023-11-15T10:30:34.112Z,9.13
2023-11-15T10:33:11.030Z,9.12
2023-11-15T10:35:43.723Z,9.13
2023-11-15T10:38:20.437Z,9.16
2023-11-15T10:40:52.712Z,9.13
2023-11-15T10:43:22.551Z,9.14
2023-11-15T10:45:56.507Z,9.17
2023-11-15T10:48:36.887Z,9.19
2023-11-15T10:51:14.191Z,9.18
2023-11-15T10:53:45.904Z,9.16
2023-11-15T10:56:17.036Z,9.12
2023-11-15T10:58:50.581Z,9.10
2023-11-15T11:01:23.555Z,9.08
2023-11-15T11:03:56.462Z,9.08
2023-11-15T11:06:36.348Z,9.06
2023-11-15T11:09:13.759Z,9.05
2023-11-15T11:11:52.698Z,8.99
2023-11-15T11:14:27.361Z,8.96
2023-11-15T11:16:57.522Z,8.95
2023-11-15T11:19:27.770Z,8.95
2023-11-15T11:22:12.376Z,8.94
2023-11-15T11:24:49.321Z,8.91
2023-11-15T11:27:32.483Z,8.91
2023-11-15T11:30:21.415Z,8.88
2023-11-15T11:33:06.890Z,8.82
2023-11-15T11:35:36.708Z,8.76
2023-11-15T11:38:07.022Z,8.77
2023-11-15T11:40:39.572Z,8.77
2023-11-15T11:43:30.638Z,8.74
2023-11-15T11:46:14.099Z,8.73
2023-11-15T11:48:44.087Z,8.65
2023-11-15T11:51:15.946Z,8.61
2023-11-15T11:53:47.334Z,8.58
2023-11-15T11:56:16.714Z,8.57
2023-11-15T11:58:46.401Z,8.51
2023-11-15T12:01:15.764Z,8.44
2023-11-15T12:03:49.875Z,8.43
2023-11-15T12:06:19.960Z,8.42
2023-11-15T12:08:51.570Z,8.40
2023-11-15T12:11:23.582Z,8.39
2023-11-15T12:13:54.290Z,8.42
2023-11-15T12:16:25.716Z,8.41
2023-11-15T12:19:06.749Z,8.39
2023-11-15T12:21:39.583Z,8.38
2023-11-15T12:24:11.325Z,8.36
2023-11-15T12:26:46.087Z,8.35
2023-11-15T12:29:20.813Z,8.32
2023-11-15T12:31:52.653Z,8.33
2023-11-15T12:34:22.906Z,8.32
2023-11-15T12:36:52.735Z,8.30
2023-11-15T12:39:22.674Z,8.27
2023-11-15T12:41:53.882Z,8.24
2023-11-15T12:44:23.886Z,8.21
2023-11-15T12:46:54.273Z,8.22
2023-11-15T12:49:27.129Z,8.19
2023-11-15T12:51:56.454Z,8.18
2023-11-15T12:54:25.665Z,8.19
2023-11-15T12:57:08.152Z,8.20
2023-11-15T12:59:38.985Z,8.19
2023-11-15T13:02:12.496Z,8.17
2023-11-15T13:04:51.133Z,8.15
2023-11-15T13:07:20.698Z,8.13
2023-11-15T13:09:50.251Z,8.10
2023-11-15T13:12:26.763Z,8.10
2023-11-15T13:14:57.261Z,8.10
2023-11-15T13:17:27.486Z,8.10
2023-11-15T13:19:59.812Z,8.14
2023-11-15T13:22:31.911Z,8.14
2023-11-15T13:25:01.322Z,8.15
2023-11-15T13:27:32.279Z,8.16
2023-11-15T13:30:01.534Z,8.14
2023-11-15T13:32:33.374Z,8.15
2023-11-15T13:35:06.633Z,8.17
2023-11-15T13:37:36.007Z,8.14
2023-11-15T13:40:09.743Z,8.15
2023-11-15T13:42:42.702Z,8.12
2023-11-15T13:45:14.668Z,8.06
2023-11-15T13:47:46.453Z,8.07
2023-11-15T13:50:16.102Z,8.05
2023-11-15T13:52:45.710Z,8.03
2023-11-15T13:55:15.208Z,8.04
2023-11-15T13:57:44.604Z,8.04
2023-11-15T14:00:21.255Z,8.03
2023-11-15T14:02:52.324Z,7.99
2023-11-15T14:05:21.998Z,7.91
2023-11-15T14:07:52.772Z,7.84
2023-11-15T14:10:26.191Z,7.79
2023-11-15T14:13:01.235Z,7.74
2023-11-15T14:15:29.956Z,7.68
2023-11-15T14:17:59.722Z,7.66
2023-11-15T14:20:29.857Z,7.62
2023-11-15T14:22:59.574Z,7.63
2023-11-15T14:25:32.916Z,7.63
2023-11-15T14:28:04.008Z,7.61
2023-11-15T14:30:34.258Z,7.61
2023-11-15T14:33:05.204Z,7.61
2023-11-15T14:35:35.849Z,7.62
2023-11-15T14:38:08.873Z,7.64
2023-11-15T14:40:39.365Z,7.66
2023-11-15T14:43:10.422Z,7.64
2023-11-15T14:45:42.972Z,7.65
2023-11-15T14:48:12.817Z,7.69
2023-11-15T14:50:43.398Z,7.73
2023-11-15T14:53:30.040Z,7.75
2023-11-15T14:56:00.346Z,7.71
2023-11-15T14:58:29.622Z,7.70
2023-11-15T15:00:58.920Z,7.68
2023-11-15T15:03:28.391Z,7.70
2023-11-15T15:05:58.086Z,7.73
2023-11-15T15:08:27.893Z,7.75
2023-11-15T15:10:57.724Z,7.76
2023-11-15T15:13:27.265Z,7.76
2023-11-15T15:15:56.768Z,7.76
2023-11-15T15:18:32.357Z,7.77
2023-11-15T15:21:04.957Z,7.78
2023-11-15T15:23:34.223Z,7.78
2023-11-15T15:26:05.655Z,7.78
2023-11-15T15:28:35.319Z,7.77
2023-11-15T15:31:06.992Z,7.77
2023-11-15T15:33:37.300Z,7.77
2023-11-15T15:36:09.801Z,7.75
2023-11-15T15:38:39.440Z,7.75
2023-11-15T15:41:09.252Z,7.77
2023-11-15T15:43:39.513Z,7.80
2023-11-15T15:46:09.116Z,7.84
2023-11-15T15:48:38.565Z,7.86
2023-11-15T15:51:09.660Z,7.87
2023-11-15T15:53:39.404Z,7.89
2023-11-15T15:56:09.269Z,7.91
2023-11-15T15:58:39.459Z,7.92
2023-11-15T16:01:09.281Z,7.92
2023-11-15T16:03:38.930Z,7.93
2023-11-15T16:06:09.518Z,7.94
2023-11-15T16:08:39.226Z,7.95
2023-11-15T16:11:08.488Z,7.97
2023-11-15T16:13:38.149Z,7.95
2023-11-15T16:16:10.541Z,7.91
2023-11-15T16:18:42.534Z,7.90
2023-11-15T16:21:12.415Z,7.87
2023-11-15T16:23:42.222Z,7.87
2023-11-15T16:26:11.436Z,7.88
2023-11-15T16:28:41.174Z,7.89
2023-11-15T16:31:12.009Z,7.90
2023-11-15T16:33:42.378Z,7.92
2023-11-15T16:36:12.477Z,7.92
2023-11-15T16:38:44.840Z,7.90
2023-11-15T16:41:16.339Z,7.89
2023-11-15T16:43:45.826Z,7.90
2023-11-15T16:46:17.075Z,7.91
2023-11-15T16:48:46.857Z,7.91
2023-11-15T16:51:16.628Z,7.91
2023-11-15T16:53:46.571Z,7.92
2023-11-15T16:56:15.737Z,7.91
2023-11-15T16:58:45.014Z,7.91
2023-11-15T17:01:14.245Z,7.92
2023-11-15T17:03:47.128Z,7.94
2023-11-15T17:06:16.909Z,7.94
2023-11-15T17:08:48.946Z,7.96
2023-11-15T17:11:20.510Z,7.98
2023-11-15T17:13:50.406Z,7.99
2023-11-15T17:16:20.090Z,8.01
2023-11-15T17:18:49.784Z,8.02
2023-11-15T17:21:20.058Z,7.99
2023-11-15T17:23:49.992Z,7.99
2023-11-15T17:26:20.597Z,7.99
2023-11-15T17:28:50.679Z,8.00
2023-11-15T17:31:25.309Z,8.02
2023-11-15T17:33:56.428Z,8.03
2023-11-15T17:36:29.206Z,8.03
2023-11-15T17:39:01.015Z,8.03
2023-11-15T17:41:30.958Z,8.03
2023-11-15T17:44:01.687Z,8.03
2023-11-15T17:46:32.494Z,8.01
2023-11-15T17:49:02.288Z,8.00
2023-11-15T17:51:31.951Z,7.98
2023-11-15T17:54:01.461Z,7.97
2023-11-15T17:56:31.446Z,7.94
2023-11-15T17:59:02.971Z,7.92
2023-11-15T18:01:38.721Z,7.90
2023-11-15T18:04:09.362Z,7.86
2023-11-15T18:06:39.382Z,7.83
2023-11-15T18:09:10.663Z,7.81
2023-11-15T18:11:40.542Z,7.81
2023-11-15T18:14:10.033Z,7.80
2023-11-15T18:16:39.379Z,7.79
2023-11-15T18:19:09.003Z,7.78
2023-11-15T18:21:38.929Z,7.77
2023-11-15T18:24:12.010Z,7.74
2023-11-15T18:26:42.474Z,7.71
2023-11-15T18:29:11.978Z,7.68
2023-11-15T18:31:41.972Z,7.65
2023-11-15T18:34:11.933Z,7.62
2023-11-15T18:36:44.563Z,7.61
2023-11-15T18:39:15.318Z,7.60
2023-11-15T18:41:45.362Z,7.58
2023-11-15T18:44:16.547Z,7.58
2023-11-15T18:46:49.657Z,7.56
2023-11-15T18:49:20.871Z,7.55
2023-11-15T18:51:53.339Z,7.54
2023-11-15T18:54:26.982Z,7.53
2023-11-15T18:56:56.626Z,7.52
2023-11-15T18:59:25.950Z,7.49
2023-11-15T19:01:56.080Z,7.49
2023-11-15T19:04:25.498Z,7.48
2023-11-15T19:06:56.284Z,7.48
2023-11-15T19:09:34.081Z,7.47
2023-11-15T19:12:04.671Z,7.47
2023-11-15T19:14:34.830Z,7.46
2023-11-15T19:17:04.586Z,7.45
2023-11-15T19:19:35.232Z,7.43
2023-11-15T19:22:05.996Z,7.41
2023-11-15T19:24:35.641Z,7.36
2023-11-15T19:27:05.605Z,7.34
2023-11-15T19:29:35.875Z,7.32
2023-11-15T19:32:07.077Z,7.30
2023-11-15T19:34:36.690Z,7.26
2023-11-15T19:37:06.919Z,7.21
2023-11-15T19:39:36.630Z,7.19
2023-11-15T19:42:06.639Z,7.17
2023-11-15T19:44:36.058Z,7.15
2023-11-15T19:47:06.071Z,7.12
2023-11-15T19:49:35.704Z,7.11
2023-11-15T19:52:14.806Z,7.11
2023-11-15T19:54:46.821Z,7.11
2023-11-15T19:57:17.850Z,7.08
2023-11-15T19:59:47.848Z,7.06
2023-11-15T20:02:17.232Z,7.06
2023-11-15T20:04:46.864Z,7.04
2023-11-15T20:07:16.439Z,7.03
2023-11-15T20:09:46.820Z,7.03
2023-11-15T20:12:22.076Z,7.01
2023-11-15T20:14:52.394Z,6.98
2023-11-15T20:17:21.880Z,6.96
2023-11-15T20:19:52.145Z,6.96
2023-11-15T20:22:21.545Z,6.96
2023-11-15T20:24:51.003Z,6.97
2023-11-15T20:27:20.623Z,6.99
2023-11-15T20:29:50.332Z,6.98
2023-11-15T20:32:19.623Z,6.98
2023-11-15T20:34:48.940Z,7.02
2023-11-15T20:37:18.389Z,7.06
2023-11-15T20:39:47.961Z,7.08
2023-11-15T20:42:17.896Z,7.09
2023-11-15T20:44:47.800Z,7.11
2023-11-15T20:47:19.556Z,7.11
2023-11-15T20:49:51.692Z,7.12
2023-11-15T20:52:21.362Z,7.12
2023-11-15T20:54:51.185Z,7.11
2023-11-15T20:57:23.374Z,7.11
2023-11-15T20:59:56.418Z,7.11
2023-11-15T21:02:27.358Z,7.11
2023-11-15T21:04:58.406Z,7.10
2023-11-15T21:07:27.992Z,7.08
2023-11-15T21:09:57.435Z,7.05
2023-11-15T21:12:27.484Z,7.03
2023-11-15T21:14:56.947Z,7.02
2023-11-15T21:17:26.900Z,7.00
2023-11-15T21:19:56.759Z,6.96
2023-11-15T21:22:27.021Z,6.92
2023-11-15T21:24:56.277Z,6.87
2023-11-15T21:27:25.558Z,6.84
2023-11-15T21:29:55.206Z,6.82
2023-11-15T21:32:26.887Z,6.80
2023-11-15T21:34:56.186Z,6.78
2023-11-15T21:37:25.485Z,6.77
2023-11-15T21:39:54.816Z,6.74
2023-11-15T21:42:24.511Z,6.70
2023-11-15T21:44:54.226Z,6.67
2023-11-15T21:47:23.530Z,6.64
2023-11-15T21:49:53.491Z,6.61
2023-11-15T21:52:24.003Z,6.59
2023-11-15T21:54:58.672Z,6.56
2023-11-15T21:57:29.400Z,6.53
2023-11-15T22:00:01.120Z,6.48
2023-11-15T22:02:31.560Z,6.46
2023-11-15T22:05:01.546Z,6.45
2023-11-15T22:07:31.070Z,6.43
2023-11-15T22:10:46.001Z,6.42
2023-11-15T22:13:23.444Z,6.37
2023-11-15T22:15:52.901Z,6.35
2023-11-15T22:18:22.581Z,6.33
2023-11-15T22:20:54.782Z,6.31
2023-11-15T22:23:24.929Z,6.30
2023-11-15T22:25:54.887Z,6.28
2023-11-15T22:28:25.035Z,6.26
2023-11-15T22:30:54.825Z,6.25
2023-11-15T22:33:24.532Z,6.23
2023-11-15T22:35:54.328Z,6.19
2023-11-15T22:38:25.051Z,6.14
2023-11-15T22:40:54.889Z,6.12
2023-11-15T22:43:24.016Z,6.10
2023-11-15T22:45:53.755Z,6.10
2023-11-15T22:48:23.847Z,6.08
2023-11-15T22:50:53.476Z,6.06
2023-11-15T22:53:23.024Z,6.06
2023-11-15T22:55:52.664Z,6.08
2023-11-15T22:58:22.038Z,6.08
2023-11-15T23:00:52.104Z,6.09
2023-11-15T23:03:22.279Z,6.10
2023-11-15T23:05:52.017Z,6.10
2023-11-15T23:08:21.748Z,6.10
2023-11-15T23:10:51.529Z,6.09
2023-11-15T23:13:20.934Z,6.08
2023-11-15T23:15:52.548Z,6.05
2023-11-15T23:18:23.558Z,6.05
2023-11-15T23:20:53.318Z,6.04
2023-11-15T23:23:23.029Z,6.05
2023-11-15T23:25:52.834Z,6.03
2023-11-15T23:28:23.067Z,6.03
2023-11-15T23:30:55.745Z,6.03
2023-11-15T23:33:25.547Z,6.02
2023-11-15T23:35:54.948Z,6.00
2023-11-15T23:38:25.267Z,5.97
2023-11-15T23:40:55.005Z,5.96
2023-11-15T23:43:28.517Z,5.93
2023-11-15T23:45:58.439Z,5.90
2023-11-15T23:48:27.989Z,5.89
2023-11-15T23:50:57.746Z,5.87
2023-11-15T23:53:28.083Z,5.86
2023-11-15T23:55:57.806Z,5.84
2023-11-15T23:58:28.735Z,5.82
