createdAt,value
2022-09-04T00:02:28.509Z,17.90
2022-09-04T00:05:00.363Z,17.90
2022-09-04T00:07:33.382Z,17.90
2022-09-04T00:10:31.084Z,17.90
2022-09-04T00:13:09.783Z,17.90
2022-09-04T00:15:42.281Z,17.90
2022-09-04T00:18:22.374Z,17.90
2022-09-04T00:21:15.983Z,17.80
2022-09-04T00:23:54.540Z,17.80
2022-09-04T00:26:48.864Z,17.70
2022-09-04T00:29:22.361Z,17.70
2022-09-04T00:32:13.644Z,17.80
2022-09-04T00:35:00.552Z,17.70
2022-09-04T00:37:33.163Z,17.70
2022-09-04T00:40:26.615Z,17.50
2022-09-04T00:43:26.175Z,17.60
2022-09-04T00:46:20.165Z,17.60
2022-09-04T00:49:08.844Z,17.60
2022-09-04T00:51:42.010Z,17.50
2022-09-04T00:54:29.480Z,17.60
2022-09-04T00:57:13.694Z,17.50
2022-09-04T00:59:49.111Z,17.50
2022-09-04T01:02:24.987Z,17.50
2022-09-04T01:05:19.653Z,17.60
2022-09-04T01:08:20.349Z,17.60
2022-09-04T01:11:12.178Z,17.60
2022-09-04T01:13:43.250Z,17.60
2022-09-04T01:16:36.017Z,17.50
2022-09-04T01:19:41.382Z,17.50
2022-09-04T01:22:21.173Z,17.50
2022-09-04T01:25:10.918Z,17.50
2022-09-04T01:27:45.585Z,17.50
2022-09-04T01:30:18.621Z,17.60
2022-09-04T01:33:05.179Z,17.50
2022-09-04T01:35:45.078Z,17.50
2022-09-04T01:38:37.640Z,17.40
2022-09-04T01:41:21.783Z,17.50
2022-09-04T01:43:48.804Z,17.50
2022-09-04T01:46:39.141Z,17.50
2022-09-04T01:49:21.125Z,17.50
2022-09-04T01:52:14.691Z,17.50
2022-09-04T01:54:59.684Z,17.50
2022-09-04T01:57:35.190Z,17.50
2022-09-04T02:00:08.669Z,17.60
2022-09-04T02:02:41.290Z,17.60
2022-09-04T02:05:18.088Z,17.60
2022-09-04T02:07:53.183Z,17.60
2022-09-04T02:11:01.292Z,17.50
2022-09-04T02:13:40.253Z,17.60
2022-09-04T02:16:14.953Z,17.40
2022-09-04T02:18:57.550Z,17.30
2022-09-04T02:21:48.619Z,17.30
2022-09-04T02:24:26.383Z,17.30
2022-09-04T02:27:00.316Z,17.20
2022-09-04T02:29:44.012Z,17.20
2022-09-04T02:32:10.724Z,17.20
2022-09-04T02:35:03.080Z,17.20
2022-09-04T02:37:56.223Z,17.20
2022-09-04T02:40:52.474Z,17.20
2022-09-04T02:43:39.573Z,17.20
2022-09-04T02:46:20.490Z,17.10
2022-09-04T02:49:20.779Z,17.10
2022-09-04T02:52:12.826Z,17.00
2022-09-04T02:55:16.217Z,17.00
2022-09-04T02:58:19.704Z,17.00
2022-09-04T03:00:56.913Z,17.00
2022-09-04T03:03:38.243Z,17.00
2022-09-04T03:06:44.734Z,17.00
2022-09-04T03:09:19.283Z,17.00
2022-09-04T03:12:15.969Z,16.90
2022-09-04T03:14:53.090Z,16.90
2022-09-04T03:17:34.090Z,16.90
2022-09-04T03:20:08.104Z,16.90
2022-09-04T03:22:51.445Z,16.90
2022-09-04T03:25:42.462Z,16.80
2022-09-04T03:28:20.368Z,16.80
2022-09-04T03:30:49.477Z,16.80
2022-09-04T03:33:29.630Z,16.80
2022-09-04T03:36:20.685Z,16.80
2022-09-04T03:39:02.752Z,16.80
2022-09-04T03:41:45.928Z,16.70
2022-09-04T03:44:48.553Z,16.70
2022-09-04T03:47:48.320Z,16.70
2022-09-04T03:50:24.043Z,16.70
2022-09-04T03:53:07.142Z,16.70
2022-09-04T03:55:41.106Z,16.60
2022-09-04T03:58:16.105Z,16.60
2022-09-04T04:01:06.466Z,16.20
2022-09-04T04:04:14.539Z,16.50
2022-09-04T04:06:52.861Z,16.60
2022-09-04T04:09:57.844Z,16.50
2022-09-04T04:12:42.570Z,16.50
2022-09-04T04:15:44.359Z,16.50
2022-09-04T04:18:31.296Z,16.50
2022-09-04T04:21:06.408Z,16.50
2022-09-04T04:24:04.813Z,16.40
2022-09-04T04:26:54.585Z,16.40
2022-09-04T04:29:39.702Z,16.40
2022-09-04T04:32:45.030Z,16.40
2022-09-04T04:35:28.291Z,16.30
2022-09-04T04:38:18.253Z,16.30
2022-09-04T04:41:00.012Z,16.30
2022-09-04T04:43:48.750Z,16.30
2022-09-04T04:46:46.138Z,16.20
2022-09-04T04:49:56.266Z,16.30
2022-09-04T04:53:05.417Z,16.20
2022-09-04T04:55:49.466Z,16.20
2022-09-04T04:58:42.280Z,16.20
2022-09-04T05:01:36.775Z,16.20
2022-09-04T05:04:24.959Z,16.20
2022-09-04T05:06:56.730Z,16.20
2022-09-04T05:09:47.878Z,16.20
2022-09-04T05:12:25.144Z,16.20
2022-09-04T05:15:18.047Z,16.20
2022-09-04T05:17:55.850Z,16.20
2022-09-04T05:20:37.585Z,16.20
2022-09-04T05:23:18.285Z,16.30
2022-09-04T05:25:57.108Z,16.30
2022-09-04T05:28:38.895Z,16.40
2022-09-04T05:31:24.138Z,16.40
2022-09-04T05:34:16.544Z,16.50
2022-09-04T05:37:00.007Z,16.50
2022-09-04T05:39:36.108Z,16.60
2022-09-04T05:42:24.170Z,16.60
2022-09-04T05:45:21.716Z,16.80
2022-09-04T05:47:59.656Z,16.80
2022-09-04T05:50:41.537Z,16.80
2022-09-04T05:53:41.449Z,17.00
2022-09-04T05:56:34.492Z,17.00
2022-09-04T05:59:38.469Z,17.10
2022-09-04T06:02:41.457Z,17.10
2022-09-04T06:05:21.319Z,17.30
2022-09-04T06:07:54.214Z,17.30
2022-09-04T06:10:24.675Z,17.40
2022-09-04T06:13:23.267Z,17.40
2022-09-04T06:15:55.458Z,17.50
2022-09-04T06:18:43.382Z,17.60
2022-09-04T06:21:24.722Z,17.60
2022-09-04T06:24:00.266Z,17.70
2022-09-04T06:27:00.250Z,17.70
2022-09-04T06:30:07.541Z,17.70
2022-09-04T06:32:43.216Z,17.80
2022-09-04T06:35:23.749Z,18.00
2022-09-04T06:38:26.012Z,18.00
2022-09-04T06:41:37.238Z,18.10
2022-09-04T06:44:17.247Z,18.20
2022-09-04T06:47:38.150Z,18.20
2022-09-04T06:50:22.847Z,18.20
2022-09-04T06:53:03.511Z,18.30
2022-09-04T06:55:52.788Z,18.30
2022-09-04T06:58:40.835Z,18.30
2022-09-04T07:01:12.150Z,18.30
2022-09-04T07:04:02.777Z,18.50
2022-09-04T07:06:48.165Z,18.50
2022-09-04T07:09:48.251Z,18.60
2022-09-04T07:12:42.562Z,18.70
2022-09-04T07:15:36.205Z,18.70
2022-09-04T07:18:19.764Z,18.90
2022-09-04T07:20:49.215Z,18.90
2022-09-04T07:23:36.986Z,18.80
2022-09-04T07:26:38.393Z,18.80
2022-09-04T07:29:25.754Z,18.80
2022-09-04T07:32:05.301Z,19.00
2022-09-04T07:35:00.595Z,19.10
2022-09-04T07:37:40.799Z,19.30
2022-09-04T07:40:43.848Z,19.30
2022-09-04T07:43:35.049Z,19.40
2022-09-04T07:46:30.435Z,19.50
2022-09-04T07:49:21.127Z,19.50
2022-09-04T07:51:58.141Z,19.70
2022-09-04T07:54:34.433Z,19.80
2022-09-04T07:57:19.109Z,19.90
2022-09-04T08:00:23.422Z,19.80
2022-09-04T08:02:50.104Z,19.80
2022-09-04T08:05:56.955Z,19.90
2022-09-04T08:08:44.621Z,20.00
2022-09-04T08:11:36.828Z,20.00
2022-09-04T08:14:25.790Z,20.20
2022-09-04T08:17:24.449Z,20.20
2022-09-04T08:20:12.698Z,20.30
2022-09-04T08:22:52.306Z,20.40
2022-09-04T08:25:27.461Z,20.40
2022-09-04T08:28:27.878Z,20.40
2022-09-04T08:31:03.289Z,20.40
2022-09-04T08:34:03.682Z,20.50
2022-09-04T08:36:55.620Z,20.60
2022-09-04T08:39:34.288Z,20.70
2022-09-04T08:42:05.752Z,20.70
2022-09-04T08:45:17.116Z,20.80
2022-09-04T08:48:19.098Z,21.00
2022-09-04T08:51:13.920Z,21.10
2022-09-04T08:53:54.286Z,21.10
2022-09-04T08:56:35.302Z,21.00
2022-09-04T08:59:11.028Z,21.00
2022-09-04T09:02:03.380Z,21.10
2022-09-04T09:04:43.917Z,21.20
2022-09-04T09:07:32.410Z,21.30
2022-09-04T09:10:20.937Z,21.30
2022-09-04T09:13:06.769Z,21.30
2022-09-04T09:15:59.754Z,21.30
2022-09-04T09:18:40.830Z,21.40
2022-09-04T09:21:15.179Z,21.50
2022-09-04T09:24:15.062Z,21.60
2022-09-04T09:26:58.959Z,21.60
2022-09-04T09:29:55.632Z,21.50
2022-09-04T09:32:59.875Z,21.70
2022-09-04T09:36:06.432Z,21.70
2022-09-04T09:39:12.629Z,21.80
2022-09-04T09:42:07.108Z,21.90
2022-09-04T09:45:00.114Z,21.80
2022-09-04T09:48:05.421Z,21.90
2022-09-04T09:51:05.689Z,22.10
2022-09-04T09:54:00.305Z,22.20
2022-09-04T09:56:46.665Z,22.30
2022-09-04T09:59:50.476Z,22.30
2022-09-04T10:02:40.764Z,22.40
2022-09-04T10:05:29.977Z,22.40
2022-09-04T10:08:33.814Z,22.50
2022-09-04T10:11:08.829Z,22.50
2022-09-04T10:13:53.029Z,22.50
2022-09-04T10:16:31.670Z,22.60
2022-09-04T10:19:04.250Z,22.50
2022-09-04T10:21:46.440Z,22.60
2022-09-04T10:24:13.036Z,22.60
2022-09-04T10:26:58.149Z,22.70
2022-09-04T10:29:44.890Z,22.80
2022-09-04T10:32:23.781Z,22.80
2022-09-04T10:35:03.327Z,22.90
2022-09-04T10:37:48.083Z,23.00
2022-09-04T10:40:50.639Z,23.00
2022-09-04T10:43:30.211Z,23.00
2022-09-04T10:46:04.173Z,23.10
2022-09-04T10:49:07.882Z,23.20
2022-09-04T10:52:25.471Z,23.20
2022-09-04T10:55:33.072Z,23.10
2022-09-04T10:58:15.209Z,23.30
2022-09-04T11:00:53.773Z,23.30
2022-09-04T11:03:44.338Z,23.20
2022-09-04T11:06:29.028Z,23.30
2022-09-04T11:09:08.850Z,23.40
2022-09-04T11:11:53.063Z,23.50
2022-09-04T11:14:49.879Z,23.50
2022-09-04T11:17:42.285Z,23.60
2022-09-04T11:20:46.713Z,23.70
2022-09-04T11:23:31.955Z,23.80
2022-09-04T11:26:17.129Z,23.70
2022-09-04T11:29:16.097Z,23.70
2022-09-04T11:32:03.431Z,23.80
2022-09-04T11:35:04.112Z,23.90
2022-09-04T11:37:31.129Z,24.00
2022-09-04T11:40:19.409Z,24.20
2022-09-04T11:43:19.179Z,24.20
2022-09-04T11:45:49.060Z,24.30
2022-09-04T11:48:51.254Z,24.20
2022-09-04T11:51:46.724Z,24.10
2022-09-04T11:54:45.217Z,24.10
2022-09-04T11:57:40.563Z,24.10
2022-09-04T12:00:12.398Z,24.10
2022-09-04T12:03:18.427Z,24.20
2022-09-04T12:06:10.020Z,24.30
2022-09-04T12:09:01.655Z,24.30
2022-09-04T12:12:02.973Z,24.30
2022-09-04T12:14:52.948Z,24.30
2022-09-04T12:17:29.292Z,24.40
2022-09-04T12:19:56.057Z,24.30
2022-09-04T12:22:35.065Z,24.10
2022-09-04T12:25:09.948Z,24.20
2022-09-04T12:27:58.078Z,24.20
2022-09-04T12:30:43.070Z,24.40
2022-09-04T12:33:31.203Z,24.50
2022-09-04T12:36:28.453Z,24.40
2022-09-04T12:39:16.113Z,24.50
2022-09-04T12:42:18.557Z,24.40
2022-09-04T12:45:15.882Z,24.50
2022-09-04T12:47:58.693Z,24.40
2022-09-04T12:50:47.694Z,24.40
2022-09-04T12:53:25.729Z,24.50
2022-09-04T12:56:03.912Z,24.50
2022-09-04T12:58:46.134Z,24.40
2022-09-04T13:01:38.057Z,24.30
2022-09-04T13:04:11.503Z,24.30
2022-09-04T13:07:01.879Z,24.40
2022-09-04T13:09:58.784Z,24.40
2022-09-04T13:12:34.067Z,24.40
2022-09-04T13:15:20.553Z,24.60
2022-09-04T13:18:02.446Z,24.70
2022-09-04T13:20:53.372Z,24.70
2022-09-04T13:23:37.452Z,24.60
2022-09-04T13:26:10.277Z,24.50
2022-09-04T13:28:52.290Z,24.60
2022-09-04T13:31:19.149Z,24.60
2022-09-04T13:33:54.861Z,24.60
2022-09-04T13:37:04.180Z,24.80
2022-09-04T13:39:34.750Z,24.90
2022-09-04T13:42:04.364Z,24.90
2022-09-04T13:44:38.477Z,24.90
2022-09-04T13:47:10.020Z,25.00
2022-09-04T13:49:48.178Z,25.20
2022-09-04T13:52:36.227Z,25.30
2022-09-04T13:55:09.843Z,25.30
2022-09-04T13:57:42.778Z,25.20
2022-09-04T14:00:12.036Z,25.30
2022-09-04T14:02:39.255Z,25.50
2022-09-04T14:05:17.920Z,25.70
2022-09-04T14:07:49.294Z,26.00
2022-09-04T14:10:26.642Z,26.20
2022-09-04T14:13:23.214Z,26.50
2022-09-04T14:16:11.541Z,26.60
2022-09-04T14:19:15.540Z,26.60
2022-09-04T14:21:57.623Z,26.60
2022-09-04T14:24:32.894Z,26.30
2022-09-04T14:27:08.264Z,25.90
2022-09-04T14:30:02.084Z,25.60
2022-09-04T14:33:05.429Z,25.40
2022-09-04T14:35:46.904Z,25.50
2022-09-04T14:38:29.228Z,25.80
2022-09-04T14:41:17.333Z,26.10
2022-09-04T14:44:03.322Z,26.30
2022-09-04T14:46:51.281Z,26.10
2022-09-04T14:49:23.194Z,25.80
2022-09-04T14:51:56.702Z,25.80
2022-09-04T14:54:28.218Z,25.70
2022-09-04T14:57:29.425Z,25.60
2022-09-04T15:00:01.192Z,25.50
2022-09-04T15:03:07.754Z,25.60
2022-09-04T15:05:47.472Z,25.70
2022-09-04T15:08:34.674Z,25.70
2022-09-04T15:11:08.956Z,25.60
2022-09-04T15:13:53.807Z,25.50
2022-09-04T15:16:32.547Z,25.40
2022-09-04T15:19:11.451Z,25.40
2022-09-04T15:21:55.733Z,25.50
2022-09-04T15:25:03.320Z,25.40
2022-09-04T15:27:47.874Z,25.30
2022-09-04T15:30:21.603Z,25.20
2022-09-04T15:32:50.803Z,25.20
2022-09-04T15:35:20.912Z,25.20
2022-09-04T15:37:51.431Z,25.20
2022-09-04T15:41:12.689Z,25.10
2022-09-04T15:43:45.093Z,25.10
2022-09-04T15:46:29.395Z,25.10
2022-09-04T15:49:09.078Z,25.40
2022-09-04T15:52:03.566Z,26.00
2022-09-04T15:54:52.309Z,26.40
2022-09-04T15:57:43.081Z,26.30
2022-09-04T16:00:12.911Z,26.00
2022-09-04T16:02:54.640Z,25.60
2022-09-04T16:05:44.819Z,25.50
2022-09-04T16:08:38.717Z,25.60
2022-09-04T16:11:34.251Z,25.70
2022-09-04T16:14:26.653Z,25.70
2022-09-04T16:17:05.501Z,25.50
2022-09-04T16:19:58.456Z,25.30
2022-09-04T16:22:45.376Z,25.20
2022-09-04T16:25:24.433Z,25.00
2022-09-04T16:27:56.785Z,24.90
2022-09-04T16:30:35.861Z,24.80
2022-09-04T16:33:12.872Z,24.80
2022-09-04T16:35:49.319Z,24.70
2022-09-04T16:38:24.232Z,24.70
2022-09-04T16:41:14.978Z,24.60
2022-09-04T16:44:15.106Z,24.50
2022-09-04T16:47:10.443Z,24.40
2022-09-04T16:50:13.543Z,24.40
2022-09-04T16:53:13.533Z,24.30
2022-09-04T16:55:51.275Z,24.30
2022-09-04T16:58:29.946Z,24.20
2022-09-04T17:01:16.227Z,24.10
2022-09-04T17:03:49.304Z,24.00
2022-09-04T17:06:28.301Z,24.00
2022-09-04T17:09:31.204Z,23.70
2022-09-04T17:12:18.068Z,23.80
2022-09-04T17:14:58.398Z,23.70
2022-09-04T17:17:30.818Z,23.50
2022-09-04T17:20:02.373Z,23.50
2022-09-04T17:28:56.486Z,23.50
2022-09-04T17:29:11.495Z,23.50
2022-09-04T17:29:29.778Z,23.60
2022-09-04T17:32:18.832Z,23.50
2022-09-04T17:40:35.770Z,23.50
2022-09-04T17:40:52.532Z,23.50
2022-09-04T17:41:39.555Z,23.50
2022-09-04T17:44:40.187Z,23.40
2022-09-04T17:47:31.679Z,23.50
2022-09-04T17:49:59.662Z,23.20
2022-09-04T17:52:31.910Z,23.30
2022-09-04T17:55:08.898Z,23.30
2022-09-04T17:57:55.773Z,23.20
2022-09-04T18:00:28.061Z,23.20
2022-09-04T18:02:58.804Z,23.10
2022-09-04T18:05:36.469Z,23.00
2022-09-04T18:08:12.567Z,22.90
2022-09-04T18:10:49.594Z,22.70
2022-09-04T18:13:38.855Z,22.60
2022-09-04T18:16:19.858Z,22.60
2022-09-04T18:19:10.655Z,22.40
2022-09-04T18:22:17.152Z,22.40
2022-09-04T18:24:49.570Z,22.30
2022-09-04T18:27:31.255Z,22.30
2022-09-04T18:35:40.344Z,22.30
2022-09-04T18:37:23.398Z,22.40
2022-09-04T18:37:41.507Z,22.40
2022-09-04T18:39:32.429Z,22.30
2022-09-04T18:50:20.466Z,22.30
2022-09-04T18:50:32.727Z,22.20
2022-09-04T18:50:37.416Z,22.20
2022-09-04T18:51:32.372Z,22.20
2022-09-04T18:54:36.371Z,22.00
2022-09-04T18:57:13.650Z,22.00
2022-09-04T18:59:44.656Z,22.00
2022-09-04T19:02:21.728Z,21.80
2022-09-04T19:04:56.027Z,21.90
2022-09-04T19:07:40.759Z,21.80
2022-09-04T19:10:30.269Z,21.70
2022-09-04T19:13:11.410Z,21.70
2022-09-04T19:16:03.979Z,21.60
2022-09-04T19:18:46.226Z,21.70
2022-09-04T19:21:45.701Z,21.70
2022-09-04T19:24:51.754Z,21.70
2022-09-04T19:27:31.542Z,21.70
2022-09-04T19:30:18.089Z,21.60
2022-09-04T19:33:31.651Z,21.50
2022-09-04T19:36:08.090Z,21.50
2022-09-04T19:45:57.373Z,21.40
2022-09-04T19:46:07.001Z,21.40
2022-09-04T19:46:18.699Z,21.40
2022-09-04T19:48:25.751Z,21.30
2022-09-04T19:53:31.104Z,21.20
2022-09-04T19:54:02.997Z,21.20
2022-09-04T19:57:32.091Z,21.10
2022-09-04T19:59:42.121Z,21.20
2022-09-04T20:02:31.870Z,21.20
2022-09-04T20:05:02.836Z,21.10
2022-09-04T20:07:41.100Z,21.00
2022-09-04T20:10:19.898Z,20.90
2022-09-04T20:12:55.060Z,21.00
2022-09-04T20:15:30.116Z,21.10
2022-09-04T20:18:11.700Z,21.10
2022-09-04T20:20:48.566Z,21.10
2022-09-04T20:23:55.291Z,21.10
2022-09-04T20:26:44.052Z,21.10
2022-09-04T20:29:17.930Z,21.00
2022-09-04T20:31:58.895Z,20.80
2022-09-04T20:34:57.406Z,20.70
2022-09-04T20:37:53.801Z,20.70
2022-09-04T20:40:41.245Z,20.70
2022-09-04T20:43:24.192Z,20.60
2022-09-04T20:52:40.370Z,20.60
2022-09-04T20:52:53.516Z,20.70
2022-09-04T20:52:59.023Z,20.70
2022-09-04T20:55:31.718Z,20.50
2022-09-04T21:02:07.907Z,20.30
2022-09-04T21:03:26.399Z,20.30
2022-09-04T21:04:15.395Z,20.30
2022-09-04T21:07:03.881Z,20.40
2022-09-04T21:09:55.057Z,20.30
2022-09-04T21:12:28.549Z,20.10
2022-09-04T21:15:26.621Z,20.00
2022-09-04T21:18:37.984Z,20.00
2022-09-04T21:21:27.618Z,20.00
2022-09-04T21:24:07.966Z,20.00
2022-09-04T21:27:07.506Z,20.10
2022-09-04T21:29:49.026Z,20.10
2022-09-04T21:32:30.668Z,20.20
2022-09-04T21:35:27.162Z,20.30
2022-09-04T21:38:23.697Z,20.20
2022-09-04T21:40:52.592Z,20.20
2022-09-04T21:43:43.418Z,20.10
2022-09-04T21:46:42.108Z,20.20
2022-09-04T21:49:38.114Z,20.30
2022-09-04T21:52:19.205Z,20.40
2022-09-04T21:59:01.963Z,20.50
2022-09-04T22:02:39.337Z,20.50
2022-09-04T22:02:43.459Z,20.50
2022-09-04T22:04:18.886Z,20.30
2022-09-04T22:09:31.946Z,20.30
2022-09-04T22:13:28.312Z,20.30
2022-09-04T22:13:41.421Z,20.40
2022-09-04T22:16:18.387Z,20.50
2022-09-04T22:19:16.047Z,20.50
2022-09-04T22:22:11.274Z,20.50
2022-09-04T22:24:52.954Z,20.40
2022-09-04T22:28:07.373Z,20.20
2022-09-04T22:30:56.078Z,20.10
2022-09-04T22:34:15.725Z,20.20
2022-09-04T22:36:48.637Z,20.30
2022-09-04T22:40:01.186Z,20.40
2022-09-04T22:42:56.084Z,20.40
2022-09-04T22:45:37.350Z,20.40
2022-09-04T22:48:33.687Z,20.40
2022-09-04T22:51:27.599Z,20.40
2022-09-04T22:54:20.226Z,20.30
2022-09-04T22:57:01.252Z,20.40
2022-09-04T23:00:11.644Z,20.40
2022-09-04T23:03:14.782Z,20.50
2022-09-04T23:08:13.559Z,20.40
2022-09-04T23:13:48.454Z,20.40
2022-09-04T23:14:00.808Z,20.40
2022-09-04T23:15:59.860Z,20.50
2022-09-04T23:24:24.667Z,20.40
2022-09-04T23:26:45.675Z,20.40
2022-09-04T23:26:49.213Z,20.40
2022-09-04T23:28:38.346Z,20.50
2022-09-04T23:31:37.337Z,20.50
2022-09-04T23:34:32.410Z,20.50
2022-09-04T23:37:10.444Z,20.50
2022-09-04T23:40:06.652Z,20.50
2022-09-04T23:42:55.519Z,20.50
2022-09-04T23:46:01.883Z,20.50
2022-09-04T23:49:06.979Z,20.50
2022-09-04T23:51:46.100Z,20.40
2022-09-04T23:54:36.818Z,20.40
2022-09-04T23:57:28.847Z,20.30
