createdAt,value
2022-10-29T00:00:41.829Z,21.20
2022-10-29T00:03:09.976Z,21.20
2022-10-29T00:05:38.061Z,21.10
2022-10-29T00:08:06.137Z,21.20
2022-10-29T00:10:34.000Z,21.10
2022-10-29T00:13:04.018Z,21.20
2022-10-29T00:15:31.900Z,21.20
2022-10-29T00:17:59.754Z,21.30
2022-10-29T00:20:27.650Z,21.30
2022-10-29T00:22:56.093Z,21.30
2022-10-29T00:25:24.060Z,21.20
2022-10-29T00:27:51.930Z,21.20
2022-10-29T00:30:21.166Z,21.20
2022-10-29T00:32:49.018Z,21.10
2022-10-29T00:35:17.049Z,21.10
2022-10-29T00:37:44.906Z,21.00
2022-10-29T00:40:13.801Z,21.00
2022-10-29T00:42:41.643Z,21.10
2022-10-29T00:45:21.548Z,21.10
2022-10-29T00:47:53.974Z,21.10
2022-10-29T00:50:24.747Z,21.00
2022-10-29T00:52:54.759Z,21.00
2022-10-29T00:55:22.691Z,21.10
2022-10-29T00:57:53.954Z,21.10
2022-10-29T01:00:23.466Z,21.20
2022-10-29T01:02:51.402Z,21.10
2022-10-29T01:05:22.539Z,21.10
2022-10-29T01:07:50.410Z,21.00
2022-10-29T01:10:23.030Z,21.00
2022-10-29T01:13:19.752Z,20.90
2022-10-29T01:15:59.210Z,20.90
2022-10-29T01:18:36.608Z,20.80
2022-10-29T01:21:39.073Z,20.70
2022-10-29T01:24:37.931Z,20.70
2022-10-29T01:27:34.645Z,20.60
2022-10-29T01:30:13.592Z,20.60
2022-10-29T01:32:52.977Z,20.60
2022-10-29T01:35:30.545Z,20.60
2022-10-29T01:38:12.391Z,20.50
2022-10-29T01:40:48.340Z,20.50
2022-10-29T01:43:21.488Z,20.50
2022-10-29T01:45:55.721Z,20.50
2022-10-29T01:48:33.164Z,20.60
2022-10-29T01:51:05.719Z,20.60
2022-10-29T01:53:38.630Z,20.60
2022-10-29T01:56:07.011Z,20.60
2022-10-29T01:58:37.668Z,20.50
2022-10-29T02:01:20.356Z,20.50
2022-10-29T02:03:59.448Z,20.50
2022-10-29T02:06:37.450Z,20.50
2022-10-29T02:09:12.805Z,20.40
2022-10-29T02:11:48.401Z,20.40
2022-10-29T02:14:21.872Z,20.40
2022-10-29T02:16:50.442Z,20.40
2022-10-29T02:19:19.845Z,20.40
2022-10-29T02:21:47.697Z,20.40
2022-10-29T02:24:15.556Z,20.30
2022-10-29T02:26:43.410Z,20.30
2022-10-29T02:29:11.293Z,20.30
2022-10-29T02:31:39.178Z,20.30
2022-10-29T02:34:07.077Z,20.30
2022-10-29T02:36:36.322Z,20.20
2022-10-29T02:39:04.313Z,20.20
2022-10-29T02:41:32.189Z,20.00
2022-10-29T02:44:00.069Z,20.10
2022-10-29T02:46:27.994Z,20.10
2022-10-29T02:48:55.863Z,20.20
2022-10-29T02:51:23.714Z,20.20
2022-10-29T02:53:52.921Z,20.20
2022-10-29T02:56:20.791Z,20.20
2022-10-29T02:58:48.646Z,20.20
2022-10-29T03:01:16.594Z,20.10
2022-10-29T03:03:44.525Z,20.10
2022-10-29T03:06:16.150Z,20.10
2022-10-29T03:08:44.018Z,20.10
2022-10-29T03:11:14.114Z,20.10
2022-10-29T03:13:42.037Z,20.10
2022-10-29T03:16:10.357Z,20.10
2022-10-29T03:18:38.213Z,20.00
2022-10-29T03:21:06.163Z,20.00
2022-10-29T03:23:34.002Z,19.90
2022-10-29T03:26:02.262Z,19.80
2022-10-29T03:28:31.666Z,19.90
2022-10-29T03:30:59.654Z,19.90
2022-10-29T03:33:28.202Z,20.10
2022-10-29T03:35:59.940Z,20.20
2022-10-29T03:38:28.451Z,20.30
2022-10-29T03:40:56.404Z,20.30
2022-10-29T03:43:24.726Z,20.20
2022-10-29T03:45:54.703Z,20.20
2022-10-29T03:48:22.923Z,20.10
2022-10-29T03:50:56.528Z,20.10
2022-10-29T03:53:24.921Z,20.00
2022-10-29T03:55:53.208Z,19.90
2022-10-29T03:58:21.853Z,19.70
2022-10-29T04:01:00.002Z,19.60
2022-10-29T04:03:29.916Z,19.60
2022-10-29T04:05:58.664Z,19.60
2022-10-29T04:08:26.975Z,19.60
2022-10-29T04:10:55.100Z,19.70
2022-10-29T04:13:23.042Z,19.80
2022-10-29T04:15:56.090Z,19.80
2022-10-29T04:18:24.063Z,19.90
2022-10-29T04:29:17.263Z,19.90
2022-10-29T04:31:46.493Z,19.80
2022-10-29T04:34:14.472Z,19.60
2022-10-29T04:36:42.340Z,19.60
2022-10-29T04:39:10.195Z,19.50
2022-10-29T04:41:38.078Z,19.50
2022-10-29T04:44:06.205Z,19.60
2022-10-29T04:46:34.081Z,19.60
2022-10-29T04:49:03.610Z,19.60
2022-10-29T04:51:31.538Z,19.60
2022-10-29T04:53:59.399Z,19.60
2022-10-29T04:56:27.281Z,19.60
2022-10-29T04:58:55.172Z,19.70
2022-10-29T05:01:23.221Z,19.80
2022-10-29T05:03:55.503Z,19.80
2022-10-29T05:06:28.223Z,19.80
2022-10-29T05:08:56.101Z,19.80
2022-10-29T05:11:23.960Z,19.70
2022-10-29T05:13:51.818Z,19.70
2022-10-29T05:16:19.715Z,19.60
2022-10-29T05:18:47.658Z,19.50
2022-10-29T05:21:16.056Z,19.50
2022-10-29T05:23:45.310Z,19.50
2022-10-29T05:26:13.163Z,19.50
2022-10-29T05:28:41.017Z,19.50
2022-10-29T05:31:08.885Z,19.40
2022-10-29T05:33:36.769Z,19.40
2022-10-29T05:36:05.099Z,19.30
2022-10-29T05:38:33.127Z,19.30
2022-10-29T05:41:02.421Z,19.30
2022-10-29T05:43:30.299Z,19.20
2022-10-29T05:45:58.169Z,19.30
2022-10-29T05:48:26.033Z,19.40
2022-10-29T05:50:53.909Z,19.40
2022-10-29T05:53:21.765Z,19.50
2022-10-29T05:55:49.663Z,19.60
2022-10-29T05:58:18.873Z,19.60
2022-10-29T06:00:46.973Z,19.60
2022-10-29T06:03:16.944Z,19.50
2022-10-29T06:05:45.135Z,19.50
2022-10-29T06:08:13.031Z,19.40
2022-10-29T06:10:41.031Z,19.40
2022-10-29T06:13:12.473Z,19.40
2022-10-29T06:15:41.986Z,19.40
2022-10-29T06:18:10.590Z,19.40
2022-10-29T06:20:38.747Z,19.30
2022-10-29T06:23:06.690Z,19.40
2022-10-29T06:25:34.587Z,19.50
2022-10-29T06:28:03.829Z,19.50
2022-10-29T06:30:32.608Z,19.30
2022-10-29T06:33:02.459Z,19.30
2022-10-29T06:35:31.049Z,19.30
2022-10-29T06:37:59.777Z,19.20
2022-10-29T06:40:28.050Z,19.20
2022-10-29T06:43:02.973Z,19.30
2022-10-29T06:45:31.600Z,19.30
2022-10-29T06:48:01.098Z,19.30
2022-10-29T06:50:29.620Z,19.30
2022-10-29T06:52:59.193Z,19.30
2022-10-29T06:55:27.700Z,19.30
2022-10-29T06:58:00.152Z,19.20
2022-10-29T07:00:28.491Z,19.50
2022-10-29T07:02:57.100Z,19.60
2022-10-29T07:05:27.569Z,19.70
2022-10-29T07:07:59.195Z,19.70
2022-10-29T07:10:28.761Z,19.80
2022-10-29T07:12:56.849Z,19.70
2022-10-29T07:15:27.932Z,19.70
2022-10-29T07:17:59.725Z,19.60
2022-10-29T07:20:29.865Z,19.60
2022-10-29T07:22:59.269Z,19.60
2022-10-29T07:25:27.238Z,19.60
2022-10-29T07:27:55.996Z,19.60
2022-10-29T07:30:24.349Z,19.60
2022-10-29T07:32:52.285Z,19.60
2022-10-29T07:35:20.194Z,19.60
2022-10-29T07:37:49.413Z,19.50
2022-10-29T07:40:17.382Z,19.50
2022-10-29T07:42:45.261Z,19.50
2022-10-29T07:45:13.114Z,19.50
2022-10-29T07:47:42.855Z,19.50
2022-10-29T07:50:11.229Z,19.60
2022-10-29T07:52:39.122Z,19.50
2022-10-29T07:55:09.397Z,19.50
2022-10-29T07:57:37.257Z,19.40
2022-10-29T08:00:05.703Z,19.40
2022-10-29T08:02:33.601Z,19.50
2022-10-29T08:05:01.543Z,19.40
2022-10-29T08:07:29.387Z,19.40
2022-10-29T08:09:57.286Z,19.40
2022-10-29T08:12:26.514Z,19.50
2022-10-29T08:14:54.360Z,19.40
2022-10-29T08:17:22.197Z,19.30
2022-10-29T08:19:50.064Z,19.30
2022-10-29T08:22:17.937Z,19.30
2022-10-29T08:24:45.793Z,19.20
2022-10-29T08:27:13.655Z,19.20
2022-10-29T08:29:42.841Z,19.20
2022-10-29T08:32:10.682Z,19.30
2022-10-29T08:34:38.594Z,19.30
2022-10-29T08:37:06.467Z,19.30
2022-10-29T08:39:34.340Z,19.40
2022-10-29T08:42:17.537Z,19.40
2022-10-29T08:45:08.889Z,19.50
2022-10-29T08:47:48.120Z,19.60
2022-10-29T08:50:25.058Z,19.60
2022-10-29T08:53:19.401Z,19.70
2022-10-29T08:55:41.830Z,19.60
2022-10-29T08:58:20.541Z,19.50
2022-10-29T09:00:53.583Z,19.50
2022-10-29T09:03:21.523Z,19.40
2022-10-29T09:05:55.574Z,19.40
2022-10-29T09:08:35.266Z,19.40
2022-10-29T09:11:14.940Z,19.40
2022-10-29T09:13:52.771Z,19.40
2022-10-29T09:16:42.813Z,19.20
2022-10-29T09:19:26.079Z,19.30
2022-10-29T09:22:00.456Z,19.30
2022-10-29T09:24:36.332Z,19.30
2022-10-29T09:27:10.817Z,19.10
2022-10-29T09:30:03.832Z,19.10
2022-10-29T09:32:36.387Z,19.10
2022-10-29T09:35:07.953Z,19.20
2022-10-29T09:37:45.219Z,19.30
2022-10-29T09:40:31.871Z,19.40
2022-10-29T09:43:01.513Z,19.50
2022-10-29T09:45:41.536Z,19.60
2022-10-29T09:48:16.431Z,19.60
2022-10-29T09:50:56.534Z,19.80
2022-10-29T09:53:24.554Z,19.80
2022-10-29T09:55:53.740Z,19.90
2022-10-29T09:58:23.850Z,19.90
2022-10-29T10:00:52.171Z,19.90
2022-10-29T10:03:26.139Z,19.90
2022-10-29T10:06:00.302Z,19.80
2022-10-29T10:08:28.585Z,19.80
2022-10-29T10:10:57.757Z,19.80
2022-10-29T10:13:28.002Z,19.80
2022-10-29T10:15:57.811Z,19.90
2022-10-29T10:18:28.579Z,19.80
2022-10-29T10:21:06.640Z,19.90
2022-10-29T10:23:43.472Z,20.00
2022-10-29T10:26:36.527Z,20.00
2022-10-29T10:29:12.828Z,19.90
2022-10-29T10:31:41.078Z,20.10
2022-10-29T10:34:22.331Z,20.10
2022-10-29T10:36:53.372Z,20.20
2022-10-29T10:39:28.277Z,20.40
2022-10-29T10:41:58.064Z,20.30
2022-10-29T10:44:26.223Z,20.30
2022-10-29T10:46:56.421Z,20.40
2022-10-29T10:49:32.849Z,20.40
2022-10-29T10:52:03.917Z,20.60
2022-10-29T10:54:36.880Z,20.60
2022-10-29T10:57:19.057Z,20.70
2022-10-29T11:00:00.773Z,20.90
2022-10-29T11:02:38.877Z,20.90
2022-10-29T11:05:15.897Z,21.10
2022-10-29T11:07:48.534Z,21.10
2022-10-29T11:10:19.241Z,21.20
2022-10-29T11:12:52.400Z,21.30
2022-10-29T11:15:34.129Z,21.30
2022-10-29T11:18:12.326Z,21.30
2022-10-29T11:20:45.754Z,21.30
2022-10-29T11:23:28.643Z,21.30
2022-10-29T11:26:01.123Z,21.40
2022-10-29T11:28:35.624Z,21.30
2022-10-29T11:31:14.205Z,21.40
2022-10-29T11:33:48.534Z,21.40
2022-10-29T11:36:21.807Z,21.50
2022-10-29T11:38:55.095Z,21.50
2022-10-29T11:41:31.632Z,21.60
2022-10-29T11:43:59.544Z,21.70
2022-10-29T11:46:37.839Z,21.60
2022-10-29T11:49:20.226Z,21.70
2022-10-29T11:51:57.470Z,21.70
2022-10-29T11:54:41.734Z,21.70
2022-10-29T11:57:16.675Z,21.90
2022-10-29T11:59:57.503Z,21.90
2022-10-29T12:02:40.721Z,22.10
2022-10-29T12:05:20.016Z,22.10
2022-10-29T12:08:02.012Z,22.10
2022-10-29T12:10:40.372Z,22.10
2022-10-29T12:13:20.251Z,22.20
2022-10-29T12:15:57.283Z,22.20
2022-10-29T12:18:30.803Z,22.30
2022-10-29T12:21:06.238Z,22.30
2022-10-29T12:23:48.062Z,22.30
2022-10-29T12:26:22.402Z,22.30
2022-10-29T12:28:58.690Z,22.30
2022-10-29T12:31:32.140Z,22.40
2022-10-29T12:34:05.902Z,22.40
2022-10-29T12:36:43.982Z,22.30
2022-10-29T12:39:23.487Z,22.30
2022-10-29T12:41:54.274Z,22.30
2022-10-29T12:44:29.637Z,22.30
2022-10-29T12:47:03.955Z,22.30
2022-10-29T12:49:45.868Z,22.50
2022-10-29T12:52:21.853Z,22.40
2022-10-29T12:54:53.610Z,22.40
2022-10-29T12:57:31.091Z,22.40
2022-10-29T13:00:19.116Z,22.40
2022-10-29T13:02:47.057Z,22.30
2022-10-29T13:05:37.028Z,22.30
2022-10-29T13:08:36.123Z,22.30
2022-10-29T13:11:20.319Z,22.30
2022-10-29T13:13:55.921Z,22.50
2022-10-29T13:16:28.921Z,22.50
2022-10-29T13:19:19.485Z,22.40
2022-10-29T13:22:02.134Z,22.30
2022-10-29T13:24:31.187Z,22.30
2022-10-29T13:27:12.616Z,22.30
2022-10-29T13:29:48.335Z,22.40
2022-10-29T13:32:36.465Z,22.50
2022-10-29T13:35:26.526Z,22.70
2022-10-29T13:37:56.340Z,22.70
2022-10-29T13:41:04.194Z,22.60
2022-10-29T13:43:33.810Z,22.60
2022-10-29T13:46:23.261Z,22.60
2022-10-29T13:48:52.281Z,22.60
2022-10-29T13:51:28.855Z,22.60
2022-10-29T13:54:01.004Z,22.60
2022-10-29T13:56:34.986Z,22.70
2022-10-29T13:59:05.587Z,22.70
2022-10-29T14:01:34.673Z,22.80
2022-10-29T14:04:06.376Z,22.70
2022-10-29T14:06:38.406Z,22.80
2022-10-29T14:09:16.021Z,22.80
2022-10-29T14:11:48.867Z,22.80
2022-10-29T14:14:29.172Z,22.90
2022-10-29T14:17:14.678Z,22.80
2022-10-29T14:19:46.770Z,22.90
2022-10-29T14:22:38.518Z,22.80
2022-10-29T14:25:33.463Z,22.80
2022-10-29T14:28:18.554Z,22.80
2022-10-29T14:30:47.469Z,22.70
2022-10-29T14:33:25.780Z,22.70
2022-10-29T14:35:57.080Z,22.70
2022-10-29T14:38:33.448Z,22.80
2022-10-29T14:41:02.993Z,22.90
2022-10-29T14:43:31.434Z,23.00
2022-10-29T14:46:12.412Z,23.10
2022-10-29T14:48:47.480Z,23.10
2022-10-29T14:51:20.561Z,23.10
2022-10-29T14:53:55.387Z,23.10
2022-10-29T14:56:33.417Z,23.10
2022-10-29T14:59:14.398Z,23.00
2022-10-29T15:01:56.681Z,23.00
2022-10-29T15:04:30.889Z,22.90
2022-10-29T15:07:17.677Z,22.90
2022-10-29T15:09:47.796Z,22.80
2022-10-29T15:12:22.503Z,22.80
2022-10-29T15:14:51.771Z,22.80
2022-10-29T15:17:23.687Z,22.70
2022-10-29T15:19:55.969Z,22.70
2022-10-29T15:22:31.105Z,22.70
2022-10-29T15:25:00.448Z,22.70
2022-10-29T15:27:29.950Z,22.70
2022-10-29T15:29:58.196Z,22.70
2022-10-29T15:32:30.578Z,22.80
2022-10-29T15:35:00.354Z,22.90
2022-10-29T15:37:43.814Z,22.90
2022-10-29T15:40:14.733Z,23.00
2022-10-29T15:42:45.292Z,23.10
2022-10-29T15:45:22.769Z,23.10
2022-10-29T15:47:52.406Z,23.10
2022-10-29T15:50:23.340Z,23.10
2022-10-29T15:52:55.525Z,23.10
2022-10-29T15:55:27.415Z,23.10
2022-10-29T15:58:01.279Z,23.00
2022-10-29T16:00:29.552Z,23.00
2022-10-29T16:03:03.702Z,23.00
2022-10-29T16:05:31.562Z,23.00
2022-10-29T16:08:03.316Z,23.00
2022-10-29T16:10:31.511Z,23.00
2022-10-29T16:13:00.950Z,23.00
2022-10-29T16:15:28.839Z,23.00
2022-10-29T16:17:57.045Z,22.90
2022-10-29T16:20:25.149Z,23.00
2022-10-29T16:22:53.900Z,23.10
2022-10-29T16:25:24.595Z,23.10
2022-10-29T16:27:52.566Z,23.20
2022-10-29T16:30:23.323Z,23.10
2022-10-29T16:32:52.408Z,23.00
2022-10-29T16:35:23.045Z,22.60
2022-10-29T16:37:52.352Z,22.60
2022-10-29T16:40:21.592Z,22.50
2022-10-29T16:42:49.828Z,22.60
2022-10-29T16:45:24.683Z,22.60
2022-10-29T16:47:52.884Z,22.60
2022-10-29T16:50:23.272Z,22.60
2022-10-29T16:52:57.699Z,22.60
2022-10-29T16:55:25.783Z,22.60
2022-10-29T16:57:53.917Z,22.60
2022-10-29T17:00:25.767Z,22.60
2022-10-29T17:02:54.207Z,22.60
2022-10-29T17:05:22.141Z,22.60
2022-10-29T17:07:50.031Z,22.60
2022-10-29T17:10:18.049Z,22.60
2022-10-29T17:12:45.953Z,22.60
2022-10-29T17:15:13.976Z,22.60
2022-10-29T17:17:45.582Z,22.60
2022-10-29T17:20:14.438Z,22.60
2022-10-29T17:22:42.361Z,22.60
2022-10-29T17:25:10.981Z,22.50
2022-10-29T17:27:39.552Z,22.50
2022-10-29T17:30:08.783Z,22.50
2022-10-29T17:32:36.696Z,22.50
2022-10-29T17:35:06.557Z,22.50
2022-10-29T17:37:34.431Z,22.50
2022-10-29T17:40:06.734Z,22.60
2022-10-29T17:42:36.412Z,22.60
2022-10-29T17:45:04.731Z,22.50
2022-10-29T17:47:32.648Z,22.50
2022-10-29T17:50:00.561Z,22.50
2022-10-29T17:52:29.793Z,22.50
2022-10-29T17:54:57.659Z,22.40
2022-10-29T17:57:25.539Z,22.40
2022-10-29T17:59:53.389Z,22.40
2022-10-29T18:02:21.447Z,22.40
2022-10-29T18:04:49.462Z,22.30
2022-10-29T18:07:17.387Z,22.40
2022-10-29T18:09:46.670Z,22.30
2022-10-29T18:12:14.638Z,22.40
2022-10-29T18:14:42.492Z,22.40
2022-10-29T18:17:10.340Z,22.40
2022-10-29T18:19:38.241Z,22.40
2022-10-29T18:22:06.117Z,22.40
2022-10-29T18:24:34.540Z,22.40
2022-10-29T18:27:03.751Z,22.40
2022-10-29T18:29:31.631Z,22.40
2022-10-29T18:31:59.472Z,22.30
2022-10-29T18:34:27.441Z,22.30
2022-10-29T18:36:55.338Z,22.30
2022-10-29T18:39:23.281Z,22.20
2022-10-29T18:41:51.181Z,22.20
2022-10-29T18:44:20.404Z,22.20
2022-10-29T18:46:48.285Z,22.20
2022-10-29T18:49:16.139Z,22.10
2022-10-29T18:51:44.002Z,22.10
2022-10-29T18:54:12.755Z,22.10
2022-10-29T18:56:40.935Z,22.10
2022-10-29T18:59:10.634Z,22.10
2022-10-29T19:01:40.202Z,22.10
2022-10-29T19:04:10.125Z,22.10
2022-10-29T19:06:38.607Z,22.10
2022-10-29T19:09:09.059Z,22.10
2022-10-29T19:11:37.515Z,22.00
2022-10-29T19:14:07.480Z,22.00
2022-10-29T19:16:35.461Z,22.00
2022-10-29T19:19:07.282Z,22.00
2022-10-29T19:21:36.892Z,21.90
2022-10-29T19:24:05.958Z,21.90
2022-10-29T19:26:36.116Z,21.80
2022-10-29T19:29:05.657Z,21.80
2022-10-29T19:31:35.066Z,21.80
2022-10-29T19:34:06.410Z,21.80
2022-10-29T19:36:35.533Z,21.80
2022-10-29T19:39:03.892Z,21.80
2022-10-29T19:41:31.948Z,21.80
2022-10-29T19:44:01.237Z,21.80
2022-10-29T19:46:29.880Z,21.70
2022-10-29T19:48:58.614Z,21.70
2022-10-29T19:51:27.903Z,21.70
2022-10-29T19:53:57.872Z,21.70
2022-10-29T19:56:25.766Z,21.50
2022-10-29T19:58:53.644Z,21.30
2022-10-29T20:01:21.655Z,21.30
2022-10-29T20:03:49.642Z,21.20
2022-10-29T20:06:17.963Z,21.30
2022-10-29T20:08:47.286Z,21.40
2022-10-29T20:11:15.138Z,21.40
2022-10-29T20:13:43.003Z,21.50
2022-10-29T20:16:12.638Z,21.60
2022-10-29T20:18:40.484Z,21.60
2022-10-29T20:21:08.612Z,21.80
2022-10-29T20:23:36.837Z,21.80
2022-10-29T20:26:06.735Z,21.70
2022-10-29T20:28:35.304Z,21.80
2022-10-29T20:31:27.860Z,21.70
2022-10-29T20:33:59.083Z,21.80
2022-10-29T20:36:29.623Z,21.80
2022-10-29T20:38:57.683Z,21.80
2022-10-29T20:41:27.290Z,21.90
2022-10-29T20:43:57.069Z,21.80
2022-10-29T20:46:26.220Z,21.80
2022-10-29T20:48:54.216Z,21.80
2022-10-29T20:51:22.751Z,21.90
2022-10-29T20:53:50.752Z,21.90
2022-10-29T20:56:19.397Z,21.90
2022-10-29T20:58:48.687Z,22.00
2022-10-29T21:01:19.221Z,22.00
2022-10-29T21:03:49.760Z,22.00
2022-10-29T21:06:18.393Z,21.90
2022-10-29T21:08:46.323Z,21.90
2022-10-29T21:11:15.906Z,21.80
2022-10-29T21:13:44.008Z,21.80
2022-10-29T21:16:17.547Z,21.70
2022-10-29T21:18:47.768Z,21.60
2022-10-29T21:21:16.272Z,21.50
2022-10-29T21:23:44.804Z,21.50
2022-10-29T21:26:14.725Z,21.50
2022-10-29T21:28:42.616Z,21.50
2022-10-29T21:31:10.725Z,21.50
2022-10-29T21:33:40.078Z,21.40
2022-10-29T21:36:08.802Z,21.40
2022-10-29T21:38:36.687Z,21.40
2022-10-29T21:41:04.590Z,21.30
2022-10-29T21:43:32.519Z,21.30
2022-10-29T21:46:00.628Z,21.40
2022-10-29T21:48:29.187Z,21.40
2022-10-29T21:51:02.822Z,21.30
2022-10-29T21:53:31.254Z,21.30
2022-10-29T21:55:59.196Z,21.30
2022-10-29T21:58:27.713Z,21.30
2022-10-29T22:01:03.432Z,21.30
2022-10-29T22:03:32.093Z,21.30
2022-10-29T22:06:05.963Z,21.30
2022-10-29T22:08:34.324Z,21.30
2022-10-29T22:11:02.683Z,21.30
2022-10-29T22:13:32.082Z,21.20
2022-10-29T22:16:00.188Z,21.30
2022-10-29T22:18:28.642Z,21.30
2022-10-29T22:21:09.197Z,21.30
2022-10-29T22:23:38.706Z,21.20
2022-10-29T22:26:06.574Z,21.20
2022-10-29T22:28:34.461Z,21.10
2022-10-29T22:31:03.406Z,21.10
2022-10-29T22:33:31.682Z,21.10
2022-10-29T22:36:07.655Z,21.10
2022-10-29T22:38:35.684Z,21.00
2022-10-29T22:41:08.044Z,21.10
2022-10-29T22:43:36.244Z,21.10
2022-10-29T22:46:05.548Z,21.10
2022-10-29T22:48:33.845Z,21.10
2022-10-29T22:51:03.860Z,21.10
2022-10-29T22:53:33.572Z,21.20
2022-10-29T22:56:02.150Z,21.20
2022-10-29T22:58:30.204Z,21.10
2022-10-29T23:01:05.835Z,21.10
2022-10-29T23:03:34.227Z,21.10
2022-10-29T23:06:03.878Z,21.10
2022-10-29T23:08:33.365Z,21.00
2022-10-29T23:11:05.307Z,21.00
2022-10-29T23:13:33.353Z,21.00
2022-10-29T23:16:01.426Z,21.00
2022-10-29T23:18:29.314Z,21.00
2022-10-29T23:21:01.206Z,21.00
2022-10-29T23:23:29.189Z,21.00
2022-10-29T23:26:01.549Z,21.00
2022-10-29T23:28:29.754Z,21.00
2022-10-29T23:30:59.136Z,21.00
2022-10-29T23:33:27.012Z,21.00
2022-10-29T23:35:54.901Z,21.00
2022-10-29T23:38:23.037Z,21.00
2022-10-29T23:40:50.892Z,21.00
2022-10-29T23:43:20.097Z,21.00
2022-10-29T23:45:47.968Z,21.00
2022-10-29T23:48:15.845Z,21.00
2022-10-29T23:50:43.677Z,21.00
2022-10-29T23:53:11.963Z,20.90
2022-10-29T23:55:39.993Z,21.00
2022-10-29T23:58:07.846Z,21.00
