createdAt,value
2023-04-15T00:00:15.380Z,9.69
2023-04-15T00:15:04.860Z,6.89
2023-04-15T08:53:44.346Z,20.13
2023-04-15T09:08:39.376Z,5.48
2023-04-15T09:23:30.908Z,5.67
2023-04-15T09:38:22.556Z,6.23
2023-04-15T09:53:20.808Z,7.19
2023-04-15T10:08:15.881Z,7.93
2023-04-15T10:23:09.943Z,9.00
2023-04-15T13:41:59.091Z,4.37
2023-04-15T13:56:50.396Z,4.33
2023-04-15T14:11:42.768Z,3.90
2023-04-15T14:26:36.240Z,5.28
2023-04-15T14:41:28.781Z,4.24
2023-04-15T14:56:30.311Z,2.08
2023-04-15T15:11:21.750Z,3.67
2023-04-15T15:26:12.929Z,1.74
2023-04-15T15:41:05.087Z,1.42
2023-04-15T15:55:55.752Z,1.74
2023-04-15T16:10:47.079Z,2.88
2023-04-15T16:40:28.221Z,2.13
2023-04-15T16:55:18.701Z,1.60
2023-04-15T17:25:01.378Z,2.16
2023-04-15T18:09:33.236Z,12.57
2023-04-15T18:24:24.135Z,4.90
2023-04-15T18:39:17.078Z,3.97
2023-04-15T18:54:07.974Z,4.03
2023-04-15T19:08:59.679Z,4.52
2023-04-15T19:23:53.033Z,7.50
2023-04-15T19:38:44.316Z,6.41
2023-04-15T19:53:36.860Z,4.86
2023-04-15T20:08:27.566Z,5.42
2023-04-15T20:23:19.041Z,7.11
2023-04-15T20:38:10.584Z,6.03
2023-04-15T20:53:01.468Z,7.89
2023-04-15T21:07:52.388Z,9.60
2023-04-15T21:22:43.461Z,9.67
2023-04-15T21:37:34.749Z,10.30
2023-04-15T21:52:25.437Z,11.92
2023-04-15T22:07:16.827Z,14.27
2023-04-15T22:22:07.666Z,17.12
2023-04-15T22:36:58.785Z,16.67
2023-04-15T22:51:51.551Z,18.71
2023-04-15T23:06:42.603Z,19.17
2023-04-15T23:21:33.921Z,16.93
2023-04-15T23:36:26.830Z,17.32
2023-04-15T23:51:20.203Z,19.90
