createdAt,value
2018-06-23T00:01:18.725Z,3.87
2018-06-23T00:04:21.810Z,3.87
2018-06-23T00:07:24.913Z,4.67
2018-06-23T00:10:28.003Z,4.00
2018-06-23T00:13:31.089Z,4.10
2018-06-23T00:16:34.186Z,3.80
2018-06-23T00:19:37.267Z,4.33
2018-06-23T00:22:40.364Z,4.80
2018-06-23T00:25:48.933Z,4.30
2018-06-23T00:28:52.010Z,3.90
2018-06-23T00:31:55.082Z,4.93
2018-06-23T00:34:58.177Z,5.33
2018-06-23T00:38:01.247Z,4.67
2018-06-23T00:41:04.349Z,4.80
2018-06-23T00:44:07.454Z,5.00
2018-06-23T00:47:10.525Z,4.40
2018-06-23T00:50:13.651Z,4.50
2018-06-23T00:53:16.680Z,4.87
2018-06-23T00:56:20.568Z,5.20
2018-06-23T00:59:35.221Z,4.83
2018-06-23T01:02:38.300Z,5.20
2018-06-23T01:05:41.373Z,4.47
2018-06-23T01:08:44.449Z,5.67
2018-06-23T01:11:47.521Z,4.30
2018-06-23T01:14:50.590Z,5.40
2018-06-23T01:17:53.665Z,5.67
2018-06-23T01:20:56.753Z,4.70
2018-06-23T01:23:59.817Z,4.73
2018-06-23T01:27:02.894Z,4.70
2018-06-23T01:30:06.517Z,4.60
2018-06-23T01:33:09.594Z,4.53
2018-06-23T01:36:12.705Z,5.50
2018-06-23T01:39:15.778Z,6.17
2018-06-23T01:42:18.859Z,5.40
2018-06-23T01:45:21.909Z,4.70
2018-06-23T01:48:25.013Z,4.93
2018-06-23T01:51:27.913Z,5.43
2018-06-23T01:54:40.457Z,5.30
2018-06-23T01:57:43.508Z,5.03
2018-06-23T02:00:46.390Z,6.63
2018-06-23T02:03:49.267Z,6.00
2018-06-23T02:06:52.332Z,5.07
2018-06-23T02:09:55.384Z,5.30
2018-06-23T02:12:58.497Z,6.70
2018-06-23T02:16:07.037Z,6.27
2018-06-23T02:19:15.590Z,6.13
2018-06-23T02:22:24.165Z,6.53
2018-06-23T02:25:32.760Z,6.03
2018-06-23T02:28:41.363Z,7.47
2018-06-23T02:31:49.725Z,6.50
2018-06-23T02:34:58.251Z,6.93
2018-06-23T02:38:01.466Z,7.37
2018-06-23T02:41:04.638Z,6.73
2018-06-23T02:44:07.862Z,6.80
2018-06-23T02:47:11.150Z,7.40
2018-06-23T02:50:14.338Z,7.87
2018-06-23T02:53:17.558Z,6.37
2018-06-23T02:56:21.045Z,6.60
2018-06-23T02:59:24.245Z,7.40
2018-06-23T03:02:27.526Z,6.40
2018-06-23T03:05:30.722Z,8.13
2018-06-23T03:08:33.941Z,6.43
2018-06-23T03:11:36.934Z,7.27
2018-06-23T03:14:40.123Z,6.47
2018-06-23T03:17:43.306Z,7.70
2018-06-23T03:20:46.570Z,7.33
2018-06-23T03:23:49.738Z,6.80
2018-06-23T03:26:52.932Z,6.77
2018-06-23T03:29:56.075Z,6.13
2018-06-23T03:32:59.282Z,7.10
2018-06-23T03:36:02.495Z,6.27
2018-06-23T03:39:08.094Z,6.80
2018-06-23T03:42:11.352Z,7.33
2018-06-23T03:45:14.603Z,6.40
2018-06-23T03:48:17.771Z,6.27
2018-06-23T03:51:20.990Z,6.77
2018-06-23T03:54:24.162Z,6.07
2018-06-23T03:57:27.307Z,6.57
2018-06-23T04:00:30.503Z,6.63
2018-06-23T04:03:33.710Z,6.23
2018-06-23T04:06:36.876Z,6.83
2018-06-23T04:09:39.812Z,6.13
2018-06-23T04:12:43.049Z,5.33
2018-06-23T04:15:46.229Z,5.80
2018-06-23T04:18:54.969Z,6.77
2018-06-23T04:21:58.029Z,7.27
2018-06-23T04:25:01.243Z,6.57
2018-06-23T04:28:04.301Z,7.23
2018-06-23T04:31:08.369Z,7.00
2018-06-23T04:34:11.274Z,8.30
2018-06-23T04:37:14.370Z,6.20
2018-06-23T04:40:17.705Z,6.07
2018-06-23T04:43:20.793Z,6.70
2018-06-23T04:46:23.845Z,4.97
2018-06-23T04:49:26.910Z,6.00
2018-06-23T04:52:29.955Z,5.73
2018-06-23T04:55:33.050Z,6.10
2018-06-23T04:58:36.249Z,7.27
2018-06-23T05:01:39.309Z,6.50
2018-06-23T05:04:42.432Z,5.73
2018-06-23T05:07:45.526Z,5.80
2018-06-23T05:10:48.605Z,6.40
2018-06-23T05:13:51.721Z,5.40
2018-06-23T05:16:54.789Z,5.40
2018-06-23T05:19:57.952Z,5.00
2018-06-23T05:23:01.106Z,5.57
2018-06-23T05:26:04.209Z,7.07
2018-06-23T05:29:07.253Z,7.60
2018-06-23T05:32:10.323Z,5.87
2018-06-23T05:35:13.421Z,5.80
2018-06-23T05:38:16.464Z,6.90
2018-06-23T05:41:19.561Z,6.20
2018-06-23T05:44:22.632Z,6.10
2018-06-23T05:47:25.701Z,5.83
2018-06-23T05:50:28.790Z,5.60
2018-06-23T05:53:31.997Z,4.80
2018-06-23T05:56:35.077Z,5.80
2018-06-23T05:59:38.175Z,5.47
2018-06-23T06:02:41.261Z,6.23
2018-06-23T06:05:44.356Z,5.03
2018-06-23T06:08:47.425Z,4.63
2018-06-23T06:11:50.509Z,5.67
2018-06-23T06:14:53.589Z,9.27
2018-06-23T06:17:56.448Z,6.20
2018-06-23T06:20:59.517Z,5.20
2018-06-23T06:24:02.597Z,5.33
2018-06-23T06:27:05.658Z,5.50
2018-06-23T06:30:09.941Z,5.50
2018-06-23T06:33:13.006Z,6.20
2018-06-23T06:36:16.114Z,5.33
2018-06-23T06:39:19.174Z,4.57
2018-06-23T06:42:22.252Z,4.43
2018-06-23T06:45:25.321Z,3.93
2018-06-23T06:48:28.190Z,4.80
2018-06-23T06:51:31.257Z,4.63
2018-06-23T06:54:34.441Z,4.67
2018-06-23T06:57:37.526Z,3.87
2018-06-23T07:00:40.627Z,3.97
2018-06-23T07:03:43.678Z,3.33
2018-06-23T07:06:46.782Z,3.20
2018-06-23T07:09:49.860Z,3.30
2018-06-23T07:12:52.953Z,2.90
2018-06-23T07:15:56.023Z,3.33
2018-06-23T07:18:58.875Z,3.03
2018-06-23T07:22:01.957Z,3.13
2018-06-23T07:25:05.025Z,3.50
2018-06-23T07:28:08.113Z,3.73
2018-06-23T07:31:11.187Z,3.40
2018-06-23T07:34:14.080Z,3.70
2018-06-23T07:37:17.101Z,3.50
2018-06-23T07:40:20.185Z,4.17
2018-06-23T07:43:23.255Z,4.20
2018-06-23T07:46:26.304Z,4.47
2018-06-23T07:49:29.374Z,4.27
2018-06-23T07:52:32.673Z,3.50
2018-06-23T07:55:35.737Z,4.10
2018-06-23T07:58:39.061Z,3.50
2018-06-23T08:01:42.184Z,4.58
2018-06-23T08:04:45.197Z,3.80
2018-06-23T08:07:48.279Z,3.53
2018-06-23T08:10:51.375Z,4.37
2018-06-23T08:13:54.466Z,3.50
2018-06-23T08:16:57.335Z,2.93
2018-06-23T08:20:12.841Z,3.30
2018-06-23T08:23:15.969Z,3.67
2018-06-23T08:26:19.058Z,3.37
2018-06-23T08:29:22.148Z,3.63
2018-06-23T08:32:25.206Z,4.23
2018-06-23T08:35:28.258Z,2.67
2018-06-23T08:38:31.328Z,3.47
2018-06-23T08:41:34.498Z,3.07
2018-06-23T08:44:37.768Z,3.17
2018-06-23T08:47:41.032Z,2.80
2018-06-23T08:50:44.084Z,2.70
2018-06-23T08:53:47.190Z,2.67
2018-06-23T08:56:50.268Z,2.37
2018-06-23T08:59:53.335Z,2.50
2018-06-23T09:02:56.230Z,2.33
2018-06-23T09:05:59.289Z,2.20
2018-06-23T09:09:02.200Z,2.30
2018-06-23T09:12:05.293Z,2.30
2018-06-23T09:15:08.370Z,2.07
2018-06-23T09:18:30.285Z,1.90
2018-06-23T09:21:33.361Z,1.80
2018-06-23T09:24:36.423Z,1.70
2018-06-23T09:27:39.521Z,1.87
2018-06-23T09:30:42.582Z,1.80
2018-06-23T09:33:45.680Z,1.70
2018-06-23T09:36:48.766Z,1.90
2018-06-23T09:39:53.431Z,1.90
2018-06-23T09:42:56.527Z,1.73
2018-06-23T09:45:59.718Z,2.40
2018-06-23T09:49:02.682Z,1.97
2018-06-23T09:52:05.750Z,1.90
2018-06-23T09:55:08.809Z,2.20
2018-06-23T09:58:11.890Z,2.17
2018-06-23T10:01:14.981Z,2.63
2018-06-23T10:04:18.073Z,2.97
2018-06-23T10:07:21.220Z,3.40
2018-06-23T10:10:24.257Z,3.20
2018-06-23T10:13:27.337Z,3.27
2018-06-23T10:16:30.397Z,3.00
2018-06-23T10:19:33.489Z,2.70
2018-06-23T10:22:36.583Z,2.53
2018-06-23T10:25:39.633Z,3.50
2018-06-23T10:28:42.726Z,3.77
2018-06-23T10:31:45.580Z,3.73
2018-06-23T10:34:48.668Z,9.47
2018-06-23T10:37:51.770Z,12.87
2018-06-23T10:40:54.825Z,7.77
2018-06-23T10:43:57.912Z,5.90
2018-06-23T10:47:00.957Z,5.17
2018-06-23T10:50:04.286Z,5.47
2018-06-23T10:53:07.425Z,6.33
2018-06-23T10:56:10.477Z,7.60
2018-06-23T10:59:13.540Z,6.30
2018-06-23T11:02:16.417Z,5.53
2018-06-23T11:05:19.573Z,5.07
2018-06-23T11:08:22.637Z,5.80
2018-06-23T11:11:25.709Z,6.00
2018-06-23T11:14:28.589Z,5.60
2018-06-23T11:17:31.669Z,5.40
2018-06-23T11:20:34.757Z,5.77
2018-06-23T11:23:37.636Z,4.80
2018-06-23T11:26:40.681Z,6.13
2018-06-23T11:29:45.015Z,4.43
2018-06-23T11:32:48.097Z,4.30
2018-06-23T11:35:51.162Z,4.80
2018-06-23T11:38:54.237Z,5.30
2018-06-23T11:41:57.100Z,5.50
2018-06-23T11:48:29.036Z,5.40
2018-06-23T11:51:32.130Z,5.30
2018-06-23T11:54:35.198Z,4.67
2018-06-23T11:57:38.351Z,7.50
2018-06-23T12:00:41.413Z,8.43
2018-06-23T12:03:44.500Z,6.40
2018-06-23T12:06:47.593Z,6.93
2018-06-23T12:09:50.681Z,6.67
2018-06-23T12:12:53.769Z,5.97
2018-06-23T12:15:56.860Z,5.13
2018-06-23T12:18:59.985Z,5.87
2018-06-23T12:22:03.046Z,5.57
2018-06-23T12:25:06.250Z,5.97
2018-06-23T12:28:09.359Z,6.00
2018-06-23T12:31:12.429Z,6.50
2018-06-23T12:34:15.589Z,6.13
2018-06-23T12:37:18.445Z,5.70
2018-06-23T12:40:21.514Z,6.17
2018-06-23T12:43:24.561Z,5.30
2018-06-23T12:46:27.416Z,5.53
2018-06-23T12:49:30.518Z,5.27
2018-06-23T12:52:33.587Z,5.50
2018-06-23T12:55:36.663Z,5.37
2018-06-23T12:58:39.727Z,5.20
2018-06-23T13:01:42.782Z,5.53
2018-06-23T13:04:45.858Z,6.33
2018-06-23T13:07:48.953Z,5.53
2018-06-23T13:10:52.092Z,5.23
2018-06-23T13:13:55.289Z,5.97
2018-06-23T13:16:58.419Z,8.63
2018-06-23T13:20:07.529Z,6.17
2018-06-23T13:23:10.985Z,5.60
2018-06-23T13:26:14.073Z,5.17
2018-06-23T13:29:17.144Z,5.97
2018-06-23T13:32:20.239Z,4.97
2018-06-23T13:35:23.297Z,5.67
2018-06-23T13:38:32.901Z,5.17
2018-06-23T13:41:36.138Z,5.67
2018-06-23T13:44:39.193Z,4.70
2018-06-23T13:47:42.286Z,5.30
2018-06-23T13:50:45.357Z,5.80
2018-06-23T13:53:48.456Z,5.87
2018-06-23T13:56:51.534Z,9.07
2018-06-23T13:59:54.637Z,7.83
2018-06-23T14:02:57.489Z,10.63
2018-06-23T14:06:00.560Z,7.13
2018-06-23T14:09:05.878Z,7.70
2018-06-23T14:12:10.007Z,7.70
2018-06-23T14:15:13.091Z,7.47
2018-06-23T14:18:16.130Z,6.03
2018-06-23T14:21:19.197Z,6.33
2018-06-23T14:24:22.273Z,5.27
2018-06-23T14:27:25.366Z,7.50
2018-06-23T14:30:28.441Z,6.23
2018-06-23T14:33:31.537Z,7.33
2018-06-23T14:36:34.659Z,5.57
2018-06-23T14:39:37.725Z,6.07
2018-06-23T14:42:40.817Z,5.10
2018-06-23T14:45:43.909Z,5.00
2018-06-23T14:48:46.965Z,5.13
2018-06-23T14:51:49.872Z,4.50
2018-06-23T14:54:52.937Z,6.57
2018-06-23T14:57:55.998Z,4.33
2018-06-23T15:00:59.073Z,5.57
2018-06-23T15:04:02.122Z,6.67
2018-06-23T15:07:05.001Z,8.03
2018-06-23T15:10:19.629Z,5.97
2018-06-23T15:13:22.711Z,6.63
2018-06-23T15:16:25.769Z,5.83
2018-06-23T15:19:28.624Z,5.17
2018-06-23T15:22:31.710Z,4.93
2018-06-23T15:25:34.997Z,5.43
2018-06-23T15:28:38.069Z,4.70
2018-06-23T15:31:41.428Z,4.57
2018-06-23T15:34:49.910Z,5.10
2018-06-23T15:37:53.335Z,5.30
2018-06-23T15:40:56.253Z,4.50
2018-06-23T15:43:59.338Z,4.83
2018-06-23T15:47:02.470Z,4.63
2018-06-23T15:50:05.517Z,4.23
2018-06-23T15:53:08.720Z,4.33
2018-06-23T15:56:11.730Z,4.90
2018-06-23T15:59:14.805Z,5.23
2018-06-23T16:02:17.880Z,5.07
2018-06-23T16:05:20.932Z,6.17
2018-06-23T16:08:24.042Z,5.80
2018-06-23T16:11:26.915Z,4.93
2018-06-23T16:14:29.973Z,7.03
2018-06-23T16:17:33.057Z,5.63
2018-06-23T16:20:36.108Z,5.07
2018-06-23T16:23:38.983Z,5.43
2018-06-23T16:26:42.078Z,6.10
2018-06-23T16:29:45.820Z,7.23
2018-06-23T16:32:48.907Z,13.07
2018-06-23T16:35:51.973Z,8.27
2018-06-23T16:38:54.892Z,7.93
2018-06-23T16:41:57.967Z,7.37
2018-06-23T16:45:01.012Z,8.00
2018-06-23T16:48:04.108Z,8.30
2018-06-23T16:51:08.285Z,7.10
2018-06-23T16:54:11.381Z,5.57
2018-06-23T16:57:14.473Z,6.53
2018-06-23T17:00:17.541Z,5.30
2018-06-23T17:03:20.500Z,6.70
2018-06-23T17:06:23.481Z,10.93
2018-06-23T17:09:26.566Z,10.40
2018-06-23T17:12:29.670Z,11.07
2018-06-23T17:15:33.830Z,6.03
2018-06-23T17:18:36.909Z,4.13
2018-06-23T17:21:40.001Z,4.10
2018-06-23T17:24:43.076Z,4.67
2018-06-23T17:27:50.846Z,4.50
2018-06-23T17:30:53.919Z,4.13
2018-06-23T17:33:56.977Z,4.30
2018-06-23T17:37:00.069Z,4.20
2018-06-23T17:40:03.133Z,4.23
2018-06-23T17:43:06.080Z,4.17
2018-06-23T17:46:09.067Z,3.07
2018-06-23T17:49:12.146Z,4.77
2018-06-23T17:52:15.229Z,4.50
2018-06-23T17:55:18.276Z,5.67
2018-06-23T17:58:21.469Z,6.33
2018-06-23T18:01:24.357Z,4.10
2018-06-23T18:04:27.429Z,5.10
2018-06-23T18:07:30.533Z,4.37
2018-06-23T18:10:33.618Z,4.63
2018-06-23T18:13:36.703Z,5.90
2018-06-23T18:16:39.749Z,5.97
2018-06-23T18:19:43.797Z,4.83
2018-06-23T18:22:52.542Z,4.90
2018-06-23T18:25:55.635Z,4.40
2018-06-23T18:28:58.935Z,3.90
2018-06-23T18:32:01.994Z,3.63
2018-06-23T18:35:05.079Z,4.00
2018-06-23T18:38:08.152Z,4.10
2018-06-23T18:41:11.233Z,4.20
2018-06-23T18:44:14.374Z,3.57
2018-06-23T18:47:17.430Z,3.60
2018-06-23T18:50:20.510Z,4.43
2018-06-23T18:53:23.578Z,4.53
2018-06-23T18:56:26.428Z,4.47
2018-06-23T18:59:29.509Z,4.00
2018-06-23T19:02:32.577Z,4.30
2018-06-23T19:05:35.657Z,4.00
2018-06-23T19:08:38.795Z,3.90
2018-06-23T19:11:41.837Z,5.20
2018-06-23T19:14:44.985Z,4.27
2018-06-23T19:17:48.057Z,4.33
2018-06-23T19:20:51.211Z,5.17
2018-06-23T19:23:54.262Z,4.50
2018-06-23T19:26:57.321Z,4.37
2018-06-23T19:30:00.449Z,4.13
2018-06-23T19:33:03.477Z,4.23
2018-06-23T19:36:06.810Z,5.30
2018-06-23T19:39:10.737Z,4.20
2018-06-23T19:42:13.794Z,4.33
2018-06-23T19:45:16.867Z,5.00
2018-06-23T19:48:19.933Z,4.93
2018-06-23T19:51:23.027Z,4.70
2018-06-23T19:54:36.240Z,5.47
2018-06-23T19:57:39.309Z,4.70
2018-06-23T20:00:42.373Z,5.67
2018-06-23T20:03:45.438Z,5.20
2018-06-23T20:06:48.297Z,4.97
2018-06-23T20:09:51.395Z,5.00
2018-06-23T20:12:54.464Z,4.60
2018-06-23T20:15:57.769Z,4.43
2018-06-23T20:19:00.857Z,4.23
2018-06-23T20:22:03.950Z,4.47
2018-06-23T20:25:07.026Z,4.63
2018-06-23T20:28:10.081Z,4.40
2018-06-23T20:31:13.161Z,4.50
2018-06-23T20:34:16.259Z,4.77
2018-06-23T20:37:19.361Z,4.33
2018-06-23T20:40:22.428Z,4.60
2018-06-23T20:43:25.309Z,4.00
2018-06-23T20:46:28.208Z,4.70
2018-06-23T20:49:31.293Z,4.07
2018-06-23T20:52:34.132Z,6.90
2018-06-23T20:55:37.212Z,6.77
2018-06-23T20:58:40.269Z,4.80
2018-06-23T21:01:43.377Z,4.40
2018-06-23T21:04:46.476Z,3.97
2018-06-23T21:07:49.553Z,5.53
2018-06-23T21:10:52.625Z,5.13
2018-06-23T21:13:55.671Z,4.10
2018-06-23T21:16:58.385Z,4.60
2018-06-23T21:20:01.454Z,4.27
2018-06-23T21:23:04.548Z,4.50
2018-06-23T21:26:08.710Z,4.47
2018-06-23T21:29:11.788Z,4.70
2018-06-23T21:32:14.645Z,8.23
2018-06-23T21:35:18.135Z,4.70
2018-06-23T21:38:21.188Z,4.97
2018-06-23T21:41:24.281Z,5.57
2018-06-23T21:44:27.358Z,4.50
2018-06-23T21:47:30.425Z,4.50
2018-06-23T21:50:33.486Z,5.90
2018-06-23T21:53:36.919Z,4.77
2018-06-23T21:56:40.012Z,6.07
2018-06-23T21:59:43.062Z,3.90
2018-06-23T22:02:46.141Z,4.50
2018-06-23T22:05:49.235Z,5.07
2018-06-23T22:08:52.310Z,4.57
2018-06-23T22:11:55.426Z,4.43
2018-06-23T22:14:58.477Z,5.30
2018-06-23T22:18:01.577Z,7.00
2018-06-23T22:21:04.680Z,4.80
2018-06-23T22:24:07.745Z,4.50
2018-06-23T22:27:10.632Z,4.47
2018-06-23T22:30:13.705Z,4.93
2018-06-23T22:33:16.770Z,4.63
2018-06-23T22:36:19.845Z,4.33
2018-06-23T22:39:22.924Z,4.50
2018-06-23T22:42:26.070Z,4.53
2018-06-23T22:45:29.109Z,4.30
2018-06-23T22:48:32.183Z,4.83
2018-06-23T22:51:35.253Z,4.13
2018-06-23T22:54:38.128Z,4.67
2018-06-23T22:57:41.218Z,4.13
2018-06-23T23:00:44.259Z,3.77
2018-06-23T23:03:47.334Z,4.07
2018-06-23T23:06:50.400Z,4.50
2018-06-23T23:09:53.292Z,5.60
2018-06-23T23:12:56.457Z,4.37
2018-06-23T23:15:59.272Z,4.17
2018-06-23T23:19:02.127Z,4.47
2018-06-23T23:22:05.369Z,4.00
2018-06-23T23:25:08.423Z,4.00
2018-06-23T23:28:11.486Z,3.60
2018-06-23T23:31:28.902Z,3.87
2018-06-23T23:34:31.980Z,3.83
2018-06-23T23:37:35.050Z,4.10
2018-06-23T23:40:38.149Z,4.20
2018-06-23T23:43:41.193Z,3.67
2018-06-23T23:46:44.265Z,3.80
2018-06-23T23:49:47.333Z,4.17
2018-06-23T23:52:50.392Z,4.00
2018-06-23T23:55:53.256Z,3.33
2018-06-23T23:58:56.554Z,3.60
