createdAt,value
2018-09-22T11:37:16.936Z,22.01
2018-09-22T11:38:14.997Z,21.98
2018-09-22T11:39:13.188Z,22.09
2018-09-22T11:40:12.729Z,22.04
2018-09-22T11:41:12.679Z,22.07
2018-09-22T11:42:12.526Z,22.06
2018-09-22T11:42:57.214Z,22.04
2018-09-22T11:43:51.725Z,22.16
2018-09-22T11:44:51.849Z,22.17
2018-09-22T11:45:57.659Z,22.23
2018-09-22T11:46:53.304Z,22.17
2018-09-22T11:47:51.951Z,22.17
2018-09-22T11:48:51.440Z,22.27
2018-09-22T11:49:54.275Z,22.23
2018-09-22T11:50:51.370Z,22.29
2018-09-22T11:51:51.252Z,22.32
2018-09-22T11:52:53.661Z,22.14
2018-09-22T11:53:51.275Z,22.14
2018-09-22T11:54:54.532Z,22.09
2018-09-22T11:55:51.063Z,22.01
2018-09-22T11:56:55.776Z,22.01
2018-09-22T11:57:53.708Z,22.09
2018-09-22T12:00:23.298Z,22.04
2018-09-22T12:01:16.333Z,22.04
2018-09-22T12:05:13.540Z,22.27
2018-09-22T12:06:11.670Z,22.27
2018-09-22T12:07:11.162Z,22.37
2018-09-22T12:08:16.691Z,22.31
2018-09-22T12:09:14.022Z,22.35
2018-09-22T12:10:13.851Z,22.39
2018-09-22T12:11:12.287Z,22.39
2018-09-22T12:12:10.657Z,22.46
2018-09-22T12:13:10.580Z,22.44
2018-09-22T12:14:11.601Z,22.44
2018-09-22T12:15:10.481Z,22.49
2018-09-22T12:16:12.544Z,22.49
2018-09-22T12:17:09.848Z,22.52
2018-09-22T12:18:09.880Z,22.49
2018-09-22T12:19:10.112Z,22.47
2018-09-22T12:20:10.784Z,22.56
2018-09-22T12:21:10.855Z,22.54
2018-09-22T12:22:09.527Z,22.56
