createdAt,value
2023-05-05T00:00:30.029Z,12.26
2023-05-05T00:02:59.266Z,12.22
2023-05-05T00:05:28.621Z,12.10
2023-05-05T00:07:57.757Z,11.86
2023-05-05T00:10:26.967Z,12.06
2023-05-05T00:12:56.060Z,11.84
2023-05-05T00:15:25.359Z,11.90
2023-05-05T00:17:55.995Z,11.93
2023-05-05T00:20:25.129Z,11.84
2023-05-05T00:22:54.219Z,11.83
2023-05-05T00:25:23.357Z,11.76
2023-05-05T00:27:52.420Z,11.75
2023-05-05T00:30:21.837Z,11.62
2023-05-05T00:32:51.132Z,11.66
2023-05-05T00:35:21.957Z,11.60
2023-05-05T00:37:51.122Z,11.64
2023-05-05T00:40:20.440Z,11.47
2023-05-05T00:42:51.354Z,11.46
2023-05-05T00:45:21.939Z,11.48
2023-05-05T00:47:55.296Z,11.41
2023-05-05T00:50:27.463Z,11.27
2023-05-05T00:52:59.262Z,11.26
2023-05-05T00:55:29.632Z,11.25
2023-05-05T00:57:59.336Z,11.19
2023-05-05T01:00:30.325Z,11.19
2023-05-05T01:03:00.600Z,11.08
2023-05-05T01:05:43.838Z,11.05
2023-05-05T01:08:25.503Z,11.02
2023-05-05T01:11:00.851Z,10.94
2023-05-05T01:13:39.232Z,10.95
2023-05-05T01:16:13.863Z,10.76
2023-05-05T01:18:49.324Z,10.75
2023-05-05T01:21:27.377Z,10.64
2023-05-05T01:24:24.601Z,10.60
2023-05-05T01:27:02.983Z,10.60
2023-05-05T01:29:58.608Z,10.59
2023-05-05T01:32:31.917Z,10.43
2023-05-05T01:35:04.584Z,10.30
2023-05-05T01:37:40.926Z,10.35
2023-05-05T01:40:13.486Z,10.34
2023-05-05T01:42:45.049Z,10.36
2023-05-05T01:45:16.144Z,10.29
2023-05-05T01:47:47.647Z,10.28
2023-05-05T01:50:17.536Z,10.31
2023-05-05T01:52:48.074Z,10.27
2023-05-05T01:55:20.278Z,10.36
2023-05-05T01:57:51.861Z,10.28
2023-05-05T02:00:22.578Z,10.22
2023-05-05T02:02:57.038Z,10.22
2023-05-05T02:05:27.828Z,10.10
2023-05-05T02:08:00.275Z,10.05
2023-05-05T02:10:30.634Z,9.96
2023-05-05T02:13:03.113Z,9.82
2023-05-05T02:15:33.952Z,9.72
2023-05-05T02:18:08.370Z,9.58
2023-05-05T02:20:40.058Z,9.46
2023-05-05T02:23:09.836Z,9.42
2023-05-05T02:25:43.566Z,9.28
2023-05-05T02:28:18.717Z,9.17
2023-05-05T02:30:57.767Z,9.07
2023-05-05T02:33:34.291Z,8.96
2023-05-05T02:36:10.908Z,8.89
2023-05-05T02:38:48.702Z,8.78
2023-05-05T02:41:21.513Z,8.74
2023-05-05T02:43:52.694Z,8.76
2023-05-05T02:46:22.443Z,8.65
2023-05-05T02:48:53.037Z,8.65
2023-05-05T02:51:21.990Z,8.70
2023-05-05T02:53:52.526Z,8.73
2023-05-05T02:56:34.048Z,8.81
2023-05-05T02:59:10.531Z,8.79
2023-05-05T03:01:49.764Z,8.82
2023-05-05T03:04:27.991Z,8.82
2023-05-05T03:07:00.640Z,8.95
2023-05-05T03:09:38.781Z,9.04
2023-05-05T03:12:11.418Z,9.07
2023-05-05T03:15:02.409Z,9.06
2023-05-05T03:17:34.386Z,8.81
2023-05-05T03:20:06.494Z,8.82
2023-05-05T03:22:39.137Z,8.90
2023-05-05T03:25:13.009Z,9.05
2023-05-05T03:27:42.762Z,8.98
2023-05-05T03:30:15.495Z,9.06
2023-05-05T03:32:51.238Z,9.08
2023-05-05T03:35:22.186Z,9.17
2023-05-05T03:37:51.511Z,9.25
2023-05-05T03:40:27.196Z,9.35
2023-05-05T03:43:02.465Z,9.33
2023-05-05T03:45:31.795Z,9.14
2023-05-05T03:48:01.911Z,9.14
2023-05-05T03:50:33.796Z,9.25
2023-05-05T03:53:02.935Z,9.33
2023-05-05T03:55:31.998Z,9.50
2023-05-05T03:58:01.007Z,9.51
2023-05-05T04:00:30.196Z,9.69
2023-05-05T04:02:59.329Z,9.51
2023-05-05T04:05:28.499Z,9.54
2023-05-05T04:07:59.585Z,9.54
2023-05-05T04:10:28.792Z,9.53
2023-05-05T04:12:57.904Z,9.47
2023-05-05T04:15:27.153Z,9.54
2023-05-05T04:17:56.604Z,9.57
2023-05-05T04:20:26.590Z,9.58
2023-05-05T04:22:56.714Z,9.59
2023-05-05T04:25:28.291Z,9.55
2023-05-05T04:27:57.821Z,9.57
2023-05-05T04:30:27.391Z,9.61
2023-05-05T04:32:56.990Z,9.58
2023-05-05T04:35:26.283Z,9.64
2023-05-05T04:37:55.872Z,9.70
2023-05-05T04:40:26.448Z,9.77
2023-05-05T04:42:58.649Z,9.81
2023-05-05T04:45:28.005Z,9.92
2023-05-05T04:47:57.018Z,10.02
2023-05-05T04:50:26.089Z,10.07
2023-05-05T04:52:55.215Z,10.25
2023-05-05T04:55:24.809Z,10.42
2023-05-05T04:57:53.762Z,10.59
2023-05-05T05:00:24.642Z,10.71
2023-05-05T05:02:53.953Z,10.75
2023-05-05T05:05:23.150Z,10.77
2023-05-05T05:07:52.341Z,10.86
2023-05-05T05:10:21.633Z,10.91
2023-05-05T05:12:50.889Z,10.98
2023-05-05T05:15:20.034Z,11.05
2023-05-05T05:17:50.985Z,11.12
2023-05-05T05:20:20.465Z,11.23
2023-05-05T05:22:49.629Z,11.35
2023-05-05T05:25:21.026Z,11.35
2023-05-05T05:28:02.211Z,11.41
2023-05-05T05:30:36.518Z,11.60
2023-05-05T05:33:09.177Z,11.56
2023-05-05T05:35:38.642Z,11.71
2023-05-05T05:38:08.350Z,11.67
2023-05-05T05:40:38.322Z,11.64
2023-05-05T05:43:08.580Z,11.88
2023-05-05T05:45:39.332Z,11.97
2023-05-05T05:48:11.294Z,12.12
2023-05-05T05:50:40.418Z,12.25
2023-05-05T05:53:09.710Z,12.45
2023-05-05T05:55:38.981Z,12.62
2023-05-05T05:58:08.332Z,12.76
2023-05-05T06:00:37.465Z,12.92
2023-05-05T06:03:12.598Z,12.94
2023-05-05T06:05:41.909Z,13.05
2023-05-05T06:08:11.342Z,13.36
2023-05-05T06:10:45.805Z,13.60
2023-05-05T06:13:18.519Z,13.76
2023-05-05T06:15:51.346Z,13.92
2023-05-05T06:18:22.177Z,14.11
2023-05-05T06:20:52.683Z,14.06
2023-05-05T06:23:24.769Z,14.10
2023-05-05T06:25:59.454Z,14.13
2023-05-05T06:28:28.546Z,13.86
2023-05-05T06:30:57.979Z,14.23
2023-05-05T06:33:28.410Z,14.42
2023-05-05T06:35:57.368Z,14.52
2023-05-05T06:38:26.459Z,14.75
2023-05-05T06:40:55.588Z,14.86
2023-05-05T06:43:24.570Z,15.14
2023-05-05T06:45:59.722Z,15.05
2023-05-05T06:48:30.301Z,15.19
2023-05-05T06:50:59.449Z,15.33
2023-05-05T06:53:28.508Z,15.33
2023-05-05T06:55:57.546Z,15.49
2023-05-05T06:58:26.811Z,15.65
2023-05-05T07:00:55.942Z,15.92
2023-05-05T07:03:25.198Z,15.72
2023-05-05T07:05:55.849Z,15.71
2023-05-05T07:08:24.950Z,16.11
2023-05-05T07:10:54.131Z,16.21
2023-05-05T07:13:23.159Z,16.29
2023-05-05T07:15:52.469Z,16.48
2023-05-05T07:18:21.759Z,16.59
2023-05-05T07:20:50.858Z,16.68
2023-05-05T07:23:21.296Z,16.69
2023-05-05T07:25:50.887Z,16.72
2023-05-05T07:28:20.080Z,16.78
2023-05-05T07:30:49.230Z,17.11
2023-05-05T07:33:18.794Z,16.82
2023-05-05T07:35:47.842Z,17.09
2023-05-05T07:38:16.944Z,17.13
2023-05-05T07:40:47.538Z,16.91
2023-05-05T07:43:16.519Z,16.93
2023-05-05T07:45:45.727Z,16.76
2023-05-05T07:48:14.892Z,17.13
2023-05-05T07:50:44.015Z,17.30
2023-05-05T07:53:14.917Z,17.23
2023-05-05T07:55:44.411Z,17.26
2023-05-05T07:58:14.990Z,17.26
2023-05-05T08:00:44.455Z,17.13
2023-05-05T08:03:13.735Z,16.99
2023-05-05T08:05:43.616Z,16.97
2023-05-05T08:08:12.713Z,16.90
2023-05-05T08:10:41.991Z,16.85
2023-05-05T08:13:11.199Z,16.83
2023-05-05T08:15:41.785Z,16.76
2023-05-05T08:18:10.963Z,16.82
2023-05-05T08:20:40.031Z,16.83
2023-05-05T08:23:09.234Z,16.71
2023-05-05T08:25:38.686Z,16.82
2023-05-05T08:28:07.637Z,16.83
2023-05-05T08:30:42.000Z,16.80
2023-05-05T08:33:11.366Z,16.80
2023-05-05T08:35:40.630Z,16.82
2023-05-05T08:38:09.861Z,16.82
2023-05-05T08:40:41.243Z,17.13
2023-05-05T08:43:10.531Z,17.58
2023-05-05T08:45:42.846Z,18.03
2023-05-05T08:48:13.799Z,18.56
2023-05-05T08:50:49.282Z,18.84
2023-05-05T08:53:19.483Z,19.06
2023-05-05T08:55:53.959Z,18.83
2023-05-05T08:58:26.374Z,18.79
2023-05-05T09:00:58.545Z,18.24
2023-05-05T09:03:29.350Z,18.34
2023-05-05T09:05:59.484Z,18.17
2023-05-05T09:08:29.921Z,18.17
2023-05-05T09:10:59.227Z,18.23
2023-05-05T09:13:28.637Z,18.32
2023-05-05T09:15:59.373Z,18.40
2023-05-05T09:18:43.382Z,18.52
2023-05-05T09:21:22.478Z,18.77
2023-05-05T09:24:11.571Z,18.57
2023-05-05T09:26:42.707Z,18.61
2023-05-05T09:29:19.008Z,18.96
2023-05-05T09:32:05.937Z,19.31
2023-05-05T09:34:37.084Z,19.86
2023-05-05T09:37:06.651Z,20.39
2023-05-05T09:39:36.039Z,20.76
2023-05-05T09:42:05.273Z,21.17
2023-05-05T09:44:36.366Z,21.35
2023-05-05T09:47:12.161Z,21.38
2023-05-05T09:50:02.126Z,21.74
2023-05-05T09:52:33.057Z,21.68
2023-05-05T09:55:02.337Z,21.86
2023-05-05T09:57:34.690Z,21.37
2023-05-05T10:00:06.077Z,20.99
2023-05-05T10:02:40.309Z,20.97
2023-05-05T10:05:13.100Z,20.99
2023-05-05T10:07:44.281Z,21.41
2023-05-05T10:10:16.617Z,21.30
2023-05-05T10:12:49.604Z,21.38
2023-05-05T10:15:19.967Z,21.45
2023-05-05T10:18:06.179Z,21.43
2023-05-05T10:20:40.275Z,21.71
2023-05-05T10:23:09.846Z,21.32
2023-05-05T10:25:43.618Z,21.00
2023-05-05T10:28:22.434Z,20.72
2023-05-05T10:30:56.812Z,20.39
2023-05-05T10:33:32.748Z,20.35
2023-05-05T10:36:07.908Z,20.30
2023-05-05T10:38:37.561Z,20.45
2023-05-05T10:41:07.486Z,20.28
2023-05-05T10:43:37.427Z,20.52
2023-05-05T10:46:07.969Z,20.30
2023-05-05T10:48:42.095Z,19.90
2023-05-05T10:51:38.707Z,20.05
2023-05-05T10:54:15.461Z,19.87
2023-05-05T10:56:44.916Z,20.08
2023-05-05T10:59:44.800Z,19.94
2023-05-05T11:02:21.422Z,20.04
2023-05-05T11:05:06.385Z,19.99
2023-05-05T11:07:37.609Z,19.97
2023-05-05T11:10:08.495Z,19.83
2023-05-05T11:13:13.511Z,19.77
2023-05-05T11:15:45.764Z,20.54
2023-05-05T11:18:34.250Z,20.62
2023-05-05T11:21:09.308Z,20.67
2023-05-05T11:23:39.918Z,20.31
2023-05-05T11:26:09.200Z,20.57
2023-05-05T11:28:57.586Z,20.48
2023-05-05T11:31:27.358Z,21.13
2023-05-05T11:33:56.707Z,21.35
2023-05-05T11:36:41.359Z,21.51
2023-05-05T11:39:23.639Z,21.57
2023-05-05T11:42:24.118Z,21.01
2023-05-05T11:44:54.045Z,20.84
2023-05-05T11:47:33.541Z,20.78
2023-05-05T11:50:19.750Z,21.00
2023-05-05T11:52:49.746Z,21.16
2023-05-05T11:55:24.393Z,21.74
2023-05-05T11:57:53.612Z,22.39
2023-05-05T12:00:34.552Z,23.28
2023-05-05T12:03:04.145Z,23.91
2023-05-05T12:05:36.325Z,24.32
2023-05-05T12:08:06.440Z,24.72
2023-05-05T12:10:37.073Z,25.05
2023-05-05T12:13:06.238Z,25.08
2023-05-05T12:15:35.618Z,24.29
2023-05-05T12:18:06.188Z,24.19
2023-05-05T12:20:36.878Z,23.59
2023-05-05T12:23:06.434Z,23.43
2023-05-05T12:25:41.146Z,23.87
2023-05-05T12:28:10.721Z,24.55
2023-05-05T12:30:39.940Z,25.33
2023-05-05T12:33:09.986Z,24.89
2023-05-05T12:35:39.651Z,24.21
2023-05-05T12:38:08.974Z,24.75
2023-05-05T12:40:50.090Z,25.18
2023-05-05T12:43:30.398Z,26.05
2023-05-05T12:46:10.732Z,26.66
2023-05-05T12:48:41.752Z,26.67
2023-05-05T12:51:20.094Z,26.09
2023-05-05T12:53:50.055Z,26.61
2023-05-05T12:56:37.805Z,26.96
2023-05-05T12:59:08.378Z,26.86
2023-05-05T13:01:39.229Z,26.51
2023-05-05T13:04:13.110Z,26.54
2023-05-05T13:06:44.262Z,25.81
2023-05-05T13:09:24.978Z,25.85
2023-05-05T13:11:56.111Z,26.17
2023-05-05T13:14:25.302Z,26.23
2023-05-05T13:16:54.977Z,26.40
2023-05-05T13:19:25.272Z,26.22
2023-05-05T13:21:55.118Z,25.57
2023-05-05T13:24:42.129Z,25.06
2023-05-05T13:27:17.829Z,25.01
2023-05-05T13:29:46.978Z,24.53
2023-05-05T13:32:16.349Z,23.71
2023-05-05T13:34:45.578Z,23.61
2023-05-05T13:37:14.829Z,23.11
2023-05-05T13:39:44.433Z,22.31
2023-05-05T13:42:13.786Z,21.80
2023-05-05T13:44:44.447Z,21.46
2023-05-05T13:47:14.252Z,21.00
2023-05-05T13:49:43.433Z,20.61
2023-05-05T13:52:12.695Z,20.47
2023-05-05T13:54:42.180Z,20.37
2023-05-05T13:57:12.367Z,20.35
2023-05-05T13:59:41.650Z,20.29
2023-05-05T14:02:12.292Z,20.10
2023-05-05T14:04:41.717Z,20.08
2023-05-05T14:07:11.051Z,19.70
2023-05-05T14:09:40.375Z,19.71
2023-05-05T14:12:09.508Z,19.66
2023-05-05T14:14:38.791Z,19.80
2023-05-05T14:17:07.932Z,19.75
2023-05-05T14:19:38.632Z,19.66
2023-05-05T14:22:08.137Z,19.63
2023-05-05T14:24:37.528Z,19.44
2023-05-05T14:27:06.727Z,19.33
2023-05-05T14:29:36.099Z,19.25
2023-05-05T14:32:05.259Z,19.35
2023-05-05T14:34:34.686Z,19.41
2023-05-05T14:37:05.440Z,19.34
2023-05-05T14:39:34.632Z,19.28
2023-05-05T14:42:03.729Z,19.34
2023-05-05T14:44:32.964Z,19.25
2023-05-05T14:47:02.386Z,19.32
2023-05-05T14:49:31.853Z,19.17
2023-05-05T14:52:00.983Z,19.05
2023-05-05T14:54:31.803Z,18.86
2023-05-05T14:57:03.978Z,18.70
2023-05-05T14:59:33.526Z,18.71
2023-05-05T15:02:03.033Z,18.72
2023-05-05T15:04:32.282Z,18.67
2023-05-05T15:07:01.549Z,18.68
2023-05-05T15:09:32.485Z,18.53
2023-05-05T15:12:01.761Z,18.54
2023-05-05T15:14:31.077Z,18.38
2023-05-05T15:17:00.341Z,18.32
2023-05-05T15:19:29.617Z,18.30
2023-05-05T15:21:58.896Z,18.32
2023-05-05T15:24:28.196Z,18.29
2023-05-05T15:26:58.825Z,18.23
2023-05-05T15:29:28.058Z,18.24
2023-05-05T15:31:57.376Z,18.20
2023-05-05T15:34:27.037Z,18.09
2023-05-05T15:36:56.349Z,17.97
2023-05-05T15:39:25.672Z,18.01
2023-05-05T15:41:55.058Z,17.94
2023-05-05T15:44:26.021Z,17.76
2023-05-05T15:46:55.345Z,17.72
2023-05-05T15:49:24.712Z,17.64
2023-05-05T15:51:54.079Z,17.53
2023-05-05T15:54:23.343Z,17.52
2023-05-05T15:56:52.744Z,17.44
2023-05-05T15:59:22.050Z,17.48
2023-05-05T16:01:52.867Z,17.41
2023-05-05T16:04:22.320Z,17.38
2023-05-05T16:06:51.681Z,17.31
2023-05-05T16:09:21.318Z,17.35
2023-05-05T16:11:50.647Z,17.37
2023-05-05T16:14:19.961Z,17.38
2023-05-05T16:16:49.282Z,17.45
2023-05-05T16:19:20.157Z,17.33
2023-05-05T16:21:49.406Z,17.36
2023-05-05T16:24:18.684Z,17.29
2023-05-05T16:26:47.779Z,17.23
2023-05-05T16:29:17.017Z,17.20
2023-05-05T16:31:46.147Z,17.15
2023-05-05T16:34:16.752Z,17.12
2023-05-05T16:36:47.531Z,17.10
2023-05-05T16:39:16.940Z,17.03
2023-05-05T16:41:46.712Z,16.94
2023-05-05T16:44:16.571Z,17.01
2023-05-05T16:46:46.639Z,16.94
2023-05-05T16:49:16.269Z,16.96
2023-05-05T16:51:47.060Z,16.98
2023-05-05T16:54:16.509Z,16.98
2023-05-05T16:56:45.890Z,16.88
2023-05-05T16:59:16.948Z,16.74
2023-05-05T17:01:47.119Z,16.61
2023-05-05T17:04:16.426Z,16.47
2023-05-05T17:06:47.121Z,16.44
2023-05-05T17:09:16.477Z,16.37
2023-05-05T17:11:45.915Z,16.31
2023-05-05T17:14:15.331Z,16.39
2023-05-05T17:16:44.636Z,16.43
2023-05-05T17:19:14.086Z,16.43
2023-05-05T17:21:43.608Z,16.29
2023-05-05T17:24:14.507Z,16.31
2023-05-05T17:26:43.926Z,16.20
2023-05-05T17:29:13.409Z,16.07
2023-05-05T17:31:43.419Z,16.12
2023-05-05T17:34:12.810Z,16.03
2023-05-05T17:36:42.182Z,15.98
2023-05-05T17:39:12.071Z,15.91
2023-05-05T17:41:43.267Z,15.83
2023-05-05T17:44:12.853Z,15.75
2023-05-05T17:46:42.259Z,15.69
2023-05-05T17:49:14.363Z,15.66
2023-05-05T17:51:43.794Z,15.52
2023-05-05T17:54:13.006Z,15.50
2023-05-05T17:56:43.821Z,15.52
2023-05-05T17:59:13.236Z,15.48
2023-05-05T18:01:42.577Z,15.49
2023-05-05T18:04:11.802Z,15.44
2023-05-05T18:06:41.222Z,15.38
2023-05-05T18:09:11.277Z,15.34
2023-05-05T18:11:40.761Z,15.29
2023-05-05T18:14:12.178Z,15.29
2023-05-05T18:16:44.091Z,15.29
2023-05-05T18:19:13.455Z,15.25
2023-05-05T18:21:42.914Z,15.22
2023-05-05T18:26:50.391Z,15.16
2023-05-05T18:29:21.809Z,15.15
2023-05-05T18:31:53.297Z,15.08
2023-05-05T18:34:22.944Z,15.10
2023-05-05T18:36:54.514Z,14.95
2023-05-05T18:39:24.057Z,15.00
2023-05-05T18:41:53.392Z,14.89
2023-05-05T18:44:24.245Z,14.75
2023-05-05T18:46:53.773Z,14.63
2023-05-05T18:49:24.952Z,14.62
2023-05-05T18:51:56.088Z,14.60
2023-05-05T18:54:25.514Z,14.57
2023-05-05T18:56:54.869Z,14.51
2023-05-05T18:59:26.057Z,14.43
2023-05-05T19:01:55.337Z,14.35
2023-05-05T19:04:31.385Z,14.33
2023-05-05T19:07:01.743Z,14.35
2023-05-05T19:09:30.990Z,14.14
2023-05-05T19:12:00.677Z,14.19
2023-05-05T19:14:31.719Z,14.07
2023-05-05T19:17:01.807Z,13.92
2023-05-05T19:19:31.068Z,13.86
2023-05-05T19:22:02.171Z,13.74
2023-05-05T19:24:33.077Z,13.65
2023-05-05T19:27:03.164Z,13.64
2023-05-05T19:29:34.064Z,13.61
2023-05-05T19:32:03.172Z,13.67
2023-05-05T19:34:32.449Z,13.57
2023-05-05T19:37:01.618Z,13.45
2023-05-05T19:39:31.041Z,13.38
2023-05-05T19:42:00.376Z,13.39
2023-05-05T19:44:29.533Z,13.34
2023-05-05T19:47:00.176Z,13.17
2023-05-05T19:49:29.270Z,13.20
2023-05-05T19:51:59.247Z,13.05
2023-05-05T19:54:28.889Z,13.13
2023-05-05T19:56:58.490Z,13.12
2023-05-05T19:59:27.867Z,13.12
2023-05-05T20:01:57.170Z,13.01
2023-05-05T20:04:27.974Z,12.82
2023-05-05T20:06:57.528Z,12.77
2023-05-05T20:09:27.759Z,12.56
2023-05-05T20:11:57.219Z,12.20
2023-05-05T20:14:26.822Z,11.95
2023-05-05T20:16:56.222Z,11.87
2023-05-05T20:19:25.383Z,11.75
2023-05-05T20:21:57.249Z,11.77
2023-05-05T20:24:26.785Z,11.80
2023-05-05T20:26:56.164Z,11.69
2023-05-05T20:29:25.285Z,11.52
2023-05-05T20:31:54.550Z,11.56
2023-05-05T20:34:25.395Z,11.44
2023-05-05T20:36:56.025Z,11.34
2023-05-05T20:39:25.330Z,11.36
2023-05-05T20:41:54.624Z,11.46
2023-05-05T20:44:24.000Z,11.59
2023-05-05T20:46:53.237Z,11.64
2023-05-05T20:49:22.499Z,11.66
2023-05-05T20:51:51.551Z,11.63
2023-05-05T20:54:22.569Z,11.61
2023-05-05T20:56:53.358Z,11.65
2023-05-05T20:59:22.745Z,11.60
2023-05-05T21:01:51.982Z,11.55
2023-05-05T21:04:21.529Z,11.45
2023-05-05T21:06:50.626Z,11.35
2023-05-05T21:09:21.624Z,11.24
2023-05-05T21:11:52.335Z,10.99
2023-05-05T21:14:22.210Z,10.82
2023-05-05T21:16:51.549Z,11.01
2023-05-05T21:19:20.749Z,11.04
2023-05-05T21:21:50.136Z,11.04
2023-05-05T21:24:19.362Z,10.94
2023-05-05T21:26:48.542Z,10.65
2023-05-05T21:29:19.062Z,10.52
2023-05-05T21:31:48.141Z,10.37
2023-05-05T21:34:17.332Z,10.29
2023-05-05T21:36:46.454Z,10.22
2023-05-05T21:39:16.821Z,10.20
2023-05-05T21:41:45.962Z,10.26
2023-05-05T21:44:14.991Z,10.19
2023-05-05T21:46:45.822Z,10.32
2023-05-05T21:49:15.914Z,10.42
2023-05-05T21:51:46.010Z,10.43
2023-05-05T21:54:15.217Z,10.58
2023-05-05T21:56:44.284Z,10.49
2023-05-05T21:59:14.825Z,10.36
2023-05-05T22:01:46.312Z,10.43
2023-05-05T22:04:15.399Z,10.39
2023-05-05T22:07:03.089Z,10.27
2023-05-05T22:09:52.072Z,10.24
2023-05-05T22:12:21.414Z,10.13
2023-05-05T22:14:50.638Z,10.07
2023-05-05T22:17:21.385Z,10.00
2023-05-05T22:19:50.434Z,9.86
2023-05-05T22:22:19.731Z,9.69
2023-05-05T22:24:48.936Z,9.61
2023-05-05T22:27:18.155Z,9.45
2023-05-05T22:29:47.269Z,9.34
2023-05-05T22:32:16.399Z,9.30
2023-05-05T22:34:47.062Z,9.24
2023-05-05T22:37:16.431Z,9.26
2023-05-05T22:39:45.626Z,9.25
2023-05-05T22:42:14.831Z,9.28
2023-05-05T22:44:44.090Z,9.33
2023-05-05T22:47:13.416Z,9.47
2023-05-05T22:49:42.773Z,9.62
2023-05-05T22:52:13.930Z,9.58
2023-05-05T22:54:43.187Z,9.58
2023-05-05T22:57:12.431Z,9.55
2023-05-05T22:59:41.696Z,9.69
2023-05-05T23:02:10.813Z,9.71
2023-05-05T23:04:40.021Z,9.81
2023-05-05T23:07:09.107Z,9.73
2023-05-05T23:09:39.685Z,9.76
2023-05-05T23:12:08.794Z,9.70
2023-05-05T23:14:37.983Z,9.59
2023-05-05T23:17:07.188Z,9.50
2023-05-05T23:19:36.695Z,9.47
2023-05-05T23:22:06.257Z,9.44
2023-05-05T23:24:35.399Z,9.50
2023-05-05T23:27:05.940Z,9.40
2023-05-05T23:29:35.085Z,9.30
2023-05-05T23:32:04.271Z,9.26
2023-05-05T23:34:33.317Z,9.42
2023-05-05T23:37:04.045Z,9.30
2023-05-05T23:39:35.634Z,9.20
2023-05-05T23:42:06.218Z,9.08
2023-05-05T23:44:35.513Z,9.13
2023-05-05T23:47:04.549Z,8.95
2023-05-05T23:49:33.733Z,8.77
2023-05-05T23:52:03.493Z,8.91
2023-05-05T23:54:32.749Z,8.92
2023-05-05T23:57:02.767Z,9.08
2023-05-05T23:59:33.370Z,9.29
