createdAt,value
2023-04-01T00:00:33.525Z,77.30
2023-04-01T00:03:00.074Z,77.90
2023-04-01T00:05:26.593Z,78.20
2023-04-01T00:07:53.066Z,78.50
2023-04-01T00:10:19.540Z,78.30
2023-04-01T00:12:46.014Z,78.20
2023-04-01T00:15:12.495Z,78.20
2023-04-01T00:20:22.946Z,78.50
2023-04-01T00:22:49.435Z,78.40
2023-04-01T00:25:15.902Z,78.30
2023-04-01T00:27:42.376Z,78.10
2023-04-01T00:30:08.848Z,78.40
2023-04-01T00:32:35.323Z,78.50
2023-04-01T00:35:01.860Z,78.90
2023-04-01T00:37:28.370Z,78.60
2023-04-01T00:39:54.851Z,78.50
2023-04-01T00:42:21.337Z,78.50
2023-04-01T00:44:47.862Z,78.40
2023-04-01T00:47:14.439Z,78.50
2023-04-01T00:49:40.985Z,78.50
2023-04-01T00:52:07.455Z,78.60
2023-04-01T00:54:33.951Z,78.60
2023-04-01T00:57:00.536Z,78.50
2023-04-01T00:59:27.033Z,78.40
2023-04-01T01:01:53.567Z,78.50
2023-04-01T01:04:20.080Z,78.40
2023-04-01T01:06:46.583Z,77.90
2023-04-01T01:09:13.089Z,77.70
2023-04-01T01:11:43.859Z,78.10
2023-04-01T01:14:10.618Z,78.30
2023-04-01T01:16:37.178Z,78.20
2023-04-01T01:19:03.714Z,78.50
2023-04-01T01:21:30.196Z,78.50
2023-04-01T01:23:56.660Z,78.50
2023-04-01T01:26:23.137Z,78.80
2023-04-01T01:28:49.594Z,78.40
2023-04-01T01:31:16.082Z,78.50
2023-04-01T01:33:42.603Z,78.50
2023-04-01T01:36:09.184Z,78.70
2023-04-01T01:38:35.690Z,78.50
2023-04-01T01:41:02.157Z,78.50
2023-04-01T01:43:28.679Z,78.50
2023-04-01T01:45:55.182Z,78.50
2023-04-01T01:48:21.684Z,78.00
2023-04-01T01:50:48.173Z,78.00
2023-04-01T01:53:14.647Z,78.50
2023-04-01T01:55:41.148Z,78.50
2023-04-01T01:58:07.636Z,78.70
2023-04-01T02:00:34.114Z,78.50
2023-04-01T02:03:00.643Z,78.50
2023-04-01T02:05:27.152Z,78.50
2023-04-01T02:07:53.628Z,78.60
2023-04-01T02:10:20.099Z,78.80
2023-04-01T02:12:46.578Z,78.60
2023-04-01T02:15:13.061Z,78.50
2023-04-01T02:17:39.552Z,78.60
2023-04-01T02:20:06.054Z,78.60
2023-04-01T02:22:32.600Z,78.60
2023-04-01T02:24:59.103Z,78.80
2023-04-01T02:27:25.584Z,78.60
2023-04-01T02:29:52.108Z,78.80
2023-04-01T02:32:18.583Z,78.90
2023-04-01T02:34:45.049Z,78.90
2023-04-01T02:37:11.545Z,78.50
2023-04-01T02:39:38.023Z,78.80
2023-04-01T02:42:04.532Z,78.60
2023-04-01T02:44:31.013Z,78.60
2023-04-01T02:46:57.574Z,78.80
2023-04-01T02:49:24.096Z,78.60
2023-04-01T02:51:50.576Z,78.80
2023-04-01T02:54:17.069Z,78.40
2023-04-01T02:56:43.569Z,78.40
2023-04-01T02:59:10.073Z,78.50
2023-04-01T03:01:36.664Z,78.50
2023-04-01T03:04:03.260Z,78.60
2023-04-01T03:06:29.725Z,78.80
2023-04-01T03:08:56.203Z,78.60
2023-04-01T03:11:22.680Z,79.10
2023-04-01T03:13:49.156Z,79.00
2023-04-01T03:16:15.667Z,78.90
2023-04-01T03:18:42.145Z,79.00
2023-04-01T03:21:08.650Z,78.90
2023-04-01T03:23:35.129Z,78.70
2023-04-01T03:26:01.599Z,78.50
2023-04-01T03:28:28.082Z,78.50
2023-04-01T03:30:54.613Z,78.50
2023-04-01T03:33:24.710Z,78.50
2023-04-01T03:35:51.190Z,78.60
2023-04-01T03:38:17.671Z,78.80
2023-04-01T03:40:44.136Z,78.70
2023-04-01T03:43:10.643Z,78.80
2023-04-01T03:45:37.204Z,78.60
2023-04-01T03:48:03.691Z,78.60
2023-04-01T03:50:31.144Z,78.20
2023-04-01T03:52:58.353Z,78.10
2023-04-01T03:55:24.832Z,78.50
2023-04-01T03:57:51.312Z,78.80
2023-04-01T04:00:17.804Z,78.80
2023-04-01T04:02:44.365Z,79.00
2023-04-01T04:05:10.896Z,79.00
2023-04-01T04:07:37.396Z,78.70
2023-04-01T04:10:03.874Z,79.00
2023-04-01T04:12:30.376Z,79.20
2023-04-01T04:14:56.849Z,79.10
2023-04-01T04:17:23.383Z,79.00
2023-04-01T04:19:49.856Z,79.20
2023-04-01T04:22:16.353Z,79.10
2023-04-01T04:24:42.831Z,79.10
2023-04-01T04:27:09.333Z,79.10
2023-04-01T04:29:36.693Z,79.10
2023-04-01T04:32:03.250Z,79.00
2023-04-01T04:34:29.788Z,79.10
2023-04-01T04:36:56.258Z,78.70
2023-04-01T04:39:22.752Z,78.50
2023-04-01T04:41:49.226Z,78.80
2023-04-01T04:44:15.716Z,79.00
2023-04-01T04:46:42.251Z,79.00
2023-04-01T04:49:08.794Z,79.10
2023-04-01T04:51:35.265Z,79.10
2023-04-01T04:54:01.741Z,79.10
2023-04-01T04:56:28.250Z,79.20
2023-04-01T04:58:54.773Z,79.00
2023-04-01T05:01:21.316Z,78.90
2023-04-01T05:03:47.921Z,78.80
2023-04-01T05:06:14.448Z,78.60
2023-04-01T05:08:40.934Z,78.70
2023-04-01T05:11:07.692Z,78.50
2023-04-01T05:13:35.067Z,78.60
2023-04-01T05:16:01.560Z,78.60
2023-04-01T05:18:28.061Z,78.70
2023-04-01T05:20:54.535Z,79.00
2023-04-01T05:23:21.003Z,79.00
2023-04-01T05:25:47.468Z,79.00
2023-04-01T05:28:13.945Z,79.40
2023-04-01T05:30:40.418Z,79.00
2023-04-01T05:33:06.924Z,78.50
2023-04-01T05:35:33.617Z,78.20
2023-04-01T05:38:00.336Z,78.20
2023-04-01T05:40:26.795Z,78.50
2023-04-01T05:42:53.452Z,79.10
2023-04-01T05:45:19.932Z,79.00
2023-04-01T05:47:46.434Z,79.50
2023-04-01T05:50:13.023Z,79.20
2023-04-01T05:52:39.518Z,79.10
2023-04-01T05:55:05.997Z,79.20
2023-04-01T05:57:32.559Z,78.60
2023-04-01T05:59:59.098Z,78.70
2023-04-01T06:02:25.634Z,78.80
2023-04-01T06:04:52.324Z,78.80
2023-04-01T06:07:18.961Z,79.00
2023-04-01T06:09:45.450Z,79.20
2023-04-01T06:12:11.922Z,79.30
2023-04-01T06:14:38.394Z,78.80
2023-04-01T06:17:06.789Z,78.80
2023-04-01T06:19:33.267Z,78.90
2023-04-01T06:21:59.743Z,78.80
2023-04-01T06:24:26.233Z,78.90
2023-04-01T06:26:52.717Z,78.60
2023-04-01T06:29:19.224Z,78.80
2023-04-01T06:31:45.736Z,78.50
2023-04-01T06:34:12.257Z,78.80
2023-04-01T06:36:38.837Z,78.80
2023-04-01T06:39:05.346Z,79.00
2023-04-01T06:41:36.865Z,79.30
2023-04-01T06:44:03.343Z,79.70
2023-04-01T06:46:29.851Z,79.50
2023-04-01T06:48:56.333Z,79.10
2023-04-01T06:51:22.832Z,78.80
2023-04-01T06:53:49.324Z,79.40
2023-04-01T06:56:15.808Z,79.40
2023-04-01T06:58:42.277Z,79.30
2023-04-01T07:01:08.792Z,79.40
2023-04-01T07:03:35.319Z,79.60
2023-04-01T07:06:01.786Z,79.30
2023-04-01T07:08:28.259Z,79.70
2023-04-01T07:10:54.728Z,79.40
2023-04-01T07:13:21.216Z,79.60
2023-04-01T07:15:47.721Z,79.60
2023-04-01T07:18:18.884Z,79.30
2023-04-01T07:20:45.357Z,79.30
2023-04-01T07:23:11.896Z,78.70
2023-04-01T07:25:42.898Z,78.90
2023-04-01T07:28:09.384Z,79.20
2023-04-01T07:30:35.856Z,79.10
2023-04-01T07:33:02.384Z,79.00
2023-04-01T07:35:28.906Z,78.90
2023-04-01T07:37:55.384Z,79.00
2023-04-01T07:40:21.853Z,80.00
2023-04-01T07:42:48.349Z,79.60
2023-04-01T07:45:14.822Z,79.70
2023-04-01T07:47:41.316Z,79.40
2023-04-01T07:50:07.807Z,79.40
2023-04-01T07:52:34.279Z,79.40
2023-04-01T07:55:00.743Z,79.50
2023-04-01T07:57:27.266Z,79.40
2023-04-01T07:59:53.777Z,79.60
2023-04-01T08:02:20.328Z,79.30
2023-04-01T08:04:46.866Z,79.40
2023-04-01T08:07:13.361Z,79.50
2023-04-01T08:09:39.856Z,79.70
2023-04-01T08:12:06.330Z,79.50
2023-04-01T08:14:32.829Z,79.30
2023-04-01T08:16:59.341Z,79.50
2023-04-01T08:19:30.920Z,79.50
2023-04-01T08:21:57.416Z,79.70
2023-04-01T08:24:24.783Z,79.70
2023-04-01T08:26:52.689Z,79.90
2023-04-01T08:29:19.170Z,80.10
2023-04-01T08:31:45.693Z,80.20
2023-04-01T08:34:12.184Z,80.00
2023-04-01T08:36:38.664Z,79.40
2023-04-01T08:39:05.121Z,79.40
2023-04-01T08:41:31.594Z,79.70
2023-04-01T08:43:58.066Z,79.50
2023-04-01T08:46:24.645Z,80.00
2023-04-01T08:48:51.169Z,79.50
2023-04-01T08:51:17.640Z,79.80
2023-04-01T08:53:44.112Z,80.10
2023-04-01T08:56:10.597Z,80.60
2023-04-01T08:58:37.086Z,80.80
2023-04-01T09:01:03.569Z,80.30
2023-04-01T09:03:30.198Z,80.20
2023-04-01T09:05:56.759Z,80.20
2023-04-01T09:08:23.254Z,80.50
2023-04-01T09:10:49.772Z,80.40
2023-04-01T09:13:16.267Z,80.00
2023-04-01T09:15:42.771Z,79.80
2023-04-01T09:18:09.350Z,80.00
2023-04-01T09:20:35.824Z,80.30
2023-04-01T09:23:02.303Z,80.10
2023-04-01T09:25:28.781Z,80.00
2023-04-01T09:27:55.267Z,80.50
2023-04-01T09:30:21.740Z,80.70
2023-04-01T09:32:48.311Z,80.70
2023-04-01T09:35:14.806Z,80.50
2023-04-01T09:37:41.299Z,80.20
2023-04-01T09:40:07.783Z,80.40
2023-04-01T09:42:34.259Z,80.50
2023-04-01T09:45:00.864Z,80.30
2023-04-01T09:47:27.354Z,80.20
2023-04-01T09:49:53.841Z,80.00
2023-04-01T09:52:20.339Z,80.30
2023-04-01T09:54:46.835Z,80.20
2023-04-01T09:57:13.302Z,80.50
2023-04-01T09:59:39.783Z,80.30
2023-04-01T10:02:06.326Z,80.50
2023-04-01T10:04:32.807Z,80.00
2023-04-01T10:06:59.311Z,79.90
2023-04-01T10:09:25.796Z,80.00
2023-04-01T10:11:52.299Z,80.30
2023-04-01T10:14:18.785Z,80.80
2023-04-01T10:16:45.285Z,80.50
2023-04-01T10:19:11.846Z,80.30
2023-04-01T10:21:38.327Z,80.40
2023-04-01T10:24:04.820Z,80.40
2023-04-01T10:26:31.300Z,80.70
2023-04-01T10:28:57.773Z,80.50
2023-04-01T10:31:24.272Z,80.30
2023-04-01T10:33:50.763Z,80.70
2023-04-01T10:36:17.282Z,80.70
2023-04-01T10:38:43.837Z,80.60
2023-04-01T10:41:10.309Z,80.30
2023-04-01T10:43:36.797Z,80.40
2023-04-01T10:46:03.341Z,81.10
2023-04-01T10:48:29.839Z,81.00
2023-04-01T10:50:56.294Z,81.10
2023-04-01T10:53:22.791Z,81.00
2023-04-01T10:55:50.380Z,81.00
2023-04-01T10:58:16.900Z,80.80
2023-04-01T11:00:43.407Z,81.10
2023-04-01T11:03:09.980Z,81.40
2023-04-01T11:05:36.720Z,81.10
2023-04-01T11:08:06.545Z,81.20
2023-04-01T11:10:33.645Z,80.90
2023-04-01T11:13:00.150Z,80.80
2023-04-01T11:15:31.195Z,81.40
2023-04-01T11:17:57.908Z,81.00
2023-04-01T11:20:24.417Z,81.40
2023-04-01T11:22:50.899Z,81.50
2023-04-01T11:25:17.379Z,81.60
2023-04-01T11:27:43.854Z,81.20
2023-04-01T11:30:10.362Z,80.90
2023-04-01T11:32:36.849Z,81.20
2023-04-01T11:35:03.337Z,81.30
2023-04-01T11:37:29.807Z,81.40
2023-04-01T11:39:57.779Z,81.50
2023-04-01T11:42:24.726Z,81.50
2023-04-01T11:44:51.224Z,81.70
2023-04-01T11:47:17.740Z,81.50
2023-04-01T11:49:44.240Z,81.50
2023-04-01T11:52:10.716Z,81.70
2023-04-01T11:54:37.189Z,81.60
2023-04-01T11:57:03.680Z,81.60
2023-04-01T11:59:30.172Z,82.30
2023-04-01T12:01:56.653Z,81.10
2023-04-01T12:04:23.161Z,81.40
2023-04-01T12:06:49.661Z,81.50
2023-04-01T12:09:16.176Z,81.40
2023-04-01T12:11:42.661Z,81.50
2023-04-01T12:14:09.131Z,81.80
2023-04-01T12:16:35.620Z,82.00
2023-04-01T12:19:02.158Z,82.00
2023-04-01T12:21:28.632Z,81.70
2023-04-01T12:23:55.105Z,82.20
2023-04-01T12:26:21.576Z,81.80
2023-04-01T12:28:48.066Z,81.50
2023-04-01T12:31:14.542Z,81.60
2023-04-01T12:33:41.012Z,81.50
2023-04-01T12:36:07.559Z,81.80
2023-04-01T12:38:34.058Z,81.80
2023-04-01T12:41:00.553Z,82.20
2023-04-01T12:43:27.031Z,82.50
2023-04-01T12:45:53.536Z,82.50
2023-04-01T12:48:20.051Z,82.30
2023-04-01T12:50:46.507Z,82.00
2023-04-01T12:53:12.995Z,82.50
2023-04-01T12:55:39.483Z,82.50
2023-04-01T12:58:05.953Z,82.60
2023-04-01T13:00:32.584Z,82.40
2023-04-01T13:02:59.148Z,82.50
2023-04-01T13:05:25.646Z,82.30
2023-04-01T13:07:52.139Z,82.10
2023-04-01T13:10:19.160Z,82.00
2023-04-01T13:12:45.653Z,82.30
2023-04-01T13:15:12.150Z,82.20
2023-04-01T13:17:38.634Z,82.50
2023-04-01T13:20:06.420Z,82.60
2023-04-01T13:22:33.095Z,82.90
2023-04-01T13:24:59.603Z,82.90
2023-04-01T13:27:31.326Z,82.30
2023-04-01T13:29:57.822Z,82.10
2023-04-01T13:32:33.303Z,82.50
2023-04-01T13:35:09.264Z,82.50
2023-04-01T13:37:36.337Z,82.60
2023-04-01T13:40:02.981Z,82.50
2023-04-01T13:42:29.503Z,82.60
2023-04-01T13:44:55.984Z,82.10
2023-04-01T13:47:22.516Z,82.60
2023-04-01T13:49:49.039Z,82.80
2023-04-01T13:52:15.518Z,82.80
2023-04-01T13:54:41.993Z,82.90
2023-04-01T13:57:08.484Z,82.70
2023-04-01T13:59:34.969Z,82.80
2023-04-01T14:02:01.452Z,82.50
2023-04-01T14:04:27.943Z,82.30
2023-04-01T14:06:54.448Z,82.50
2023-04-01T14:09:20.917Z,82.50
2023-04-01T14:11:47.447Z,82.90
2023-04-01T14:14:13.924Z,82.60
2023-04-01T14:16:40.469Z,82.70
2023-04-01T14:19:06.979Z,82.90
2023-04-01T14:21:33.455Z,83.00
2023-04-01T14:23:59.937Z,82.80
2023-04-01T14:26:26.442Z,82.80
2023-04-01T14:28:52.919Z,83.10
2023-04-01T14:31:19.425Z,82.60
2023-04-01T14:33:45.918Z,82.50
2023-04-01T14:36:12.427Z,82.60
2023-04-01T14:38:38.912Z,82.70
2023-04-01T14:41:05.387Z,82.60
2023-04-01T14:43:31.848Z,82.20
2023-04-01T14:45:58.370Z,82.60
2023-04-01T14:48:24.861Z,83.00
2023-04-01T14:50:51.330Z,83.00
2023-04-01T14:53:17.808Z,83.30
2023-04-01T14:55:44.293Z,83.10
2023-04-01T14:58:10.779Z,83.10
2023-04-01T15:00:37.288Z,82.80
2023-04-01T15:03:03.769Z,82.90
2023-04-01T15:05:30.326Z,82.90
2023-04-01T15:07:56.828Z,83.10
2023-04-01T15:10:23.284Z,82.70
2023-04-01T15:12:49.765Z,83.20
2023-04-01T15:15:16.253Z,83.00
2023-04-01T15:17:42.781Z,83.00
2023-04-01T15:20:09.298Z,83.00
2023-04-01T15:22:35.825Z,83.40
2023-04-01T15:25:02.373Z,83.10
2023-04-01T15:27:28.863Z,82.80
2023-04-01T15:29:55.347Z,83.70
2023-04-01T15:32:21.826Z,83.40
2023-04-01T15:34:48.302Z,82.50
2023-04-01T15:37:14.779Z,82.70
2023-04-01T15:39:41.248Z,83.30
2023-04-01T15:42:07.881Z,83.60
2023-04-01T15:44:34.459Z,83.60
2023-04-01T15:47:00.947Z,83.40
2023-04-01T15:49:27.413Z,83.30
2023-04-01T15:51:53.881Z,83.00
2023-04-01T15:54:20.383Z,83.00
2023-04-01T15:56:46.901Z,83.30
2023-04-01T15:59:13.409Z,83.00
2023-04-01T16:01:39.890Z,83.10
2023-04-01T16:04:06.464Z,83.40
2023-04-01T16:06:33.006Z,83.40
2023-04-01T16:08:59.483Z,83.50
2023-04-01T16:11:25.959Z,83.50
2023-04-01T16:13:52.418Z,83.60
2023-04-01T16:16:19.051Z,83.50
2023-04-01T16:18:45.631Z,83.20
2023-04-01T16:21:12.091Z,82.70
2023-04-01T16:23:38.592Z,82.80
2023-04-01T16:26:05.128Z,82.80
2023-04-01T16:28:31.635Z,82.70
2023-04-01T16:30:58.233Z,82.90
2023-04-01T16:33:24.705Z,82.50
2023-04-01T16:35:51.167Z,83.00
2023-04-01T16:38:17.670Z,82.90
2023-04-01T16:40:44.511Z,83.50
2023-04-01T16:43:11.013Z,82.70
2023-04-01T16:45:37.491Z,83.00
2023-04-01T16:48:04.022Z,83.40
2023-04-01T16:50:32.129Z,83.00
2023-04-01T16:52:59.298Z,82.20
2023-04-01T16:55:26.009Z,82.30
2023-04-01T16:57:55.350Z,81.80
2023-04-01T17:00:21.842Z,81.70
2023-04-01T17:02:48.396Z,82.00
2023-04-01T17:05:14.941Z,81.80
2023-04-01T17:07:41.421Z,82.20
2023-04-01T17:10:07.945Z,82.10
2023-04-01T17:12:37.380Z,82.30
2023-04-01T17:15:03.873Z,82.80
2023-04-01T17:17:30.477Z,82.20
2023-04-01T17:19:57.059Z,81.30
2023-04-01T17:22:23.544Z,81.40
2023-04-01T17:24:50.007Z,81.60
2023-04-01T17:27:16.531Z,82.10
2023-04-01T17:29:43.006Z,82.60
2023-04-01T17:32:09.484Z,81.90
2023-04-01T17:34:35.964Z,81.90
2023-04-01T17:37:02.482Z,82.50
2023-04-01T17:39:28.977Z,82.40
2023-04-01T17:41:55.479Z,83.00
2023-04-01T17:44:21.964Z,83.00
2023-04-01T17:46:48.511Z,82.70
2023-04-01T17:49:15.079Z,83.00
2023-04-01T17:51:41.564Z,83.80
2023-04-01T17:54:08.048Z,83.90
2023-04-01T17:56:34.543Z,83.60
2023-04-01T17:59:01.035Z,83.50
2023-04-01T18:01:37.459Z,83.50
2023-04-01T18:04:04.063Z,83.40
2023-04-01T18:06:30.614Z,83.00
2023-04-01T18:08:57.094Z,83.40
2023-04-01T18:11:23.556Z,83.50
2023-04-01T18:13:55.431Z,83.60
2023-04-01T18:16:21.972Z,83.40
2023-04-01T18:18:48.517Z,82.60
2023-04-01T18:21:15.001Z,82.60
2023-04-01T18:23:44.602Z,82.60
2023-04-01T18:26:13.323Z,82.60
2023-04-01T18:28:39.805Z,83.00
2023-04-01T18:31:06.264Z,83.00
2023-04-01T18:33:32.744Z,83.30
2023-04-01T18:35:59.252Z,83.20
2023-04-01T18:38:25.825Z,83.10
2023-04-01T18:40:52.303Z,82.80
2023-04-01T18:43:18.778Z,82.60
2023-04-01T18:45:45.314Z,83.00
2023-04-01T18:48:13.431Z,83.10
2023-04-01T18:50:39.909Z,83.10
2023-04-01T18:53:06.411Z,83.10
2023-04-01T18:55:32.889Z,83.00
2023-04-01T18:57:59.394Z,83.30
2023-04-01T19:00:25.900Z,83.10
2023-04-01T19:02:52.415Z,82.30
2023-04-01T19:05:18.968Z,82.90
2023-04-01T19:07:45.452Z,83.30
2023-04-01T19:10:11.917Z,82.80
2023-04-01T19:12:38.397Z,82.20
2023-04-01T19:15:04.884Z,82.40
2023-04-01T19:17:32.104Z,82.40
2023-04-01T19:19:58.755Z,81.40
2023-04-01T19:22:25.224Z,80.70
2023-04-01T19:24:51.699Z,80.70
2023-04-01T19:27:18.183Z,80.80
2023-04-01T19:29:44.662Z,80.90
2023-04-01T19:32:11.130Z,81.10
2023-04-01T19:34:37.618Z,81.40
2023-04-01T19:37:04.092Z,80.80
2023-04-01T19:39:30.596Z,80.70
2023-04-01T19:41:57.140Z,80.80
2023-04-01T19:44:23.608Z,81.00
2023-04-01T19:46:55.686Z,80.80
2023-04-01T19:49:22.187Z,80.70
2023-04-01T19:51:48.674Z,81.10
2023-04-01T19:54:15.201Z,80.70
2023-04-01T19:56:41.670Z,81.00
2023-04-01T19:59:08.185Z,80.50
2023-04-01T20:01:44.277Z,80.70
2023-04-01T20:04:11.967Z,80.30
2023-04-01T20:06:38.513Z,80.90
2023-04-01T20:09:05.026Z,80.70
2023-04-01T20:11:31.524Z,80.40
2023-04-01T20:13:58.006Z,80.50
2023-04-01T20:16:24.509Z,80.50
2023-04-01T20:18:50.992Z,80.00
2023-04-01T20:21:17.469Z,80.40
2023-04-01T20:23:43.946Z,80.50
2023-04-01T20:26:10.420Z,80.50
2023-04-01T20:28:36.902Z,80.50
2023-04-01T20:31:03.371Z,80.40
2023-04-01T20:33:29.839Z,80.50
2023-04-01T20:35:56.362Z,80.60
2023-04-01T20:38:22.859Z,80.10
2023-04-01T20:40:49.325Z,80.10
2023-04-01T20:43:15.795Z,80.10
2023-04-01T20:45:42.298Z,79.80
2023-04-01T20:48:08.803Z,80.00
2023-04-01T20:50:35.280Z,79.90
2023-04-01T20:53:01.754Z,79.80
2023-04-01T20:55:28.256Z,80.20
2023-04-01T20:57:54.738Z,80.00
2023-04-01T21:00:21.247Z,79.90
2023-04-01T21:02:49.547Z,80.30
2023-04-01T21:05:16.090Z,79.90
2023-04-01T21:07:42.572Z,79.70
2023-04-01T21:10:10.075Z,79.60
2023-04-01T21:12:36.864Z,79.70
2023-04-01T21:15:03.358Z,79.80
2023-04-01T21:17:29.869Z,79.60
2023-04-01T21:19:56.340Z,79.90
2023-04-01T21:22:22.828Z,79.70
2023-04-01T21:24:49.302Z,79.90
2023-04-01T21:27:15.807Z,79.90
2023-04-01T21:29:42.280Z,79.90
2023-04-01T21:32:08.748Z,79.60
2023-04-01T21:34:35.215Z,79.30
2023-04-01T21:37:01.716Z,79.00
2023-04-01T21:39:28.242Z,79.50
2023-04-01T21:41:54.737Z,79.20
2023-04-01T21:44:21.241Z,79.10
2023-04-01T21:46:47.724Z,79.00
2023-04-01T21:49:14.329Z,79.30
2023-04-01T21:51:40.797Z,79.30
2023-04-01T21:54:07.571Z,79.00
2023-04-01T21:56:34.055Z,78.90
2023-04-01T21:59:00.540Z,78.70
2023-04-01T22:01:27.067Z,78.70
2023-04-01T22:03:53.635Z,78.50
2023-04-01T22:06:20.157Z,78.70
2023-04-01T22:08:46.654Z,78.60
2023-04-01T22:11:13.137Z,78.60
2023-04-01T22:13:39.635Z,78.30
2023-04-01T22:16:06.165Z,78.20
2023-04-01T22:18:32.669Z,78.30
2023-04-01T22:20:59.150Z,78.20
2023-04-01T22:23:25.620Z,78.30
2023-04-01T22:25:52.091Z,78.00
2023-04-01T22:28:18.578Z,78.30
2023-04-01T22:30:45.075Z,78.10
2023-04-01T22:33:11.553Z,77.70
2023-04-01T22:35:38.242Z,77.70
2023-04-01T22:38:04.852Z,77.80
2023-04-01T22:40:31.355Z,77.80
2023-04-01T22:42:57.825Z,77.80
2023-04-01T22:45:24.321Z,77.80
2023-04-01T22:47:50.914Z,77.70
2023-04-01T22:50:17.436Z,77.70
2023-04-01T22:52:43.902Z,77.30
2023-04-01T22:55:10.370Z,77.40
2023-04-01T22:57:36.843Z,77.50
2023-04-01T23:00:03.325Z,77.40
2023-04-01T23:02:29.821Z,77.00
2023-04-01T23:04:56.465Z,77.20
2023-04-01T23:07:23.218Z,76.90
2023-04-01T23:09:49.689Z,76.90
2023-04-01T23:12:16.204Z,77.00
2023-04-01T23:14:42.688Z,77.00
2023-04-01T23:17:09.171Z,77.00
2023-04-01T23:19:35.644Z,77.10
2023-04-01T23:22:02.122Z,77.10
2023-04-01T23:24:28.611Z,77.20
2023-04-01T23:26:55.075Z,76.90
2023-04-01T23:29:21.555Z,76.60
2023-04-01T23:31:48.197Z,76.80
2023-04-01T23:34:14.809Z,76.50
2023-04-01T23:36:41.307Z,76.50
2023-04-01T23:39:07.811Z,76.90
2023-04-01T23:41:34.292Z,76.60
2023-04-01T23:44:00.777Z,76.10
2023-04-01T23:46:27.264Z,76.20
2023-04-01T23:48:53.734Z,76.20
2023-04-01T23:51:20.260Z,76.20
2023-04-01T23:53:46.744Z,77.20
2023-04-01T23:56:13.713Z,76.40
2023-04-01T23:58:40.210Z,76.60
