createdAt,value
2017-06-01T00:00:41.465Z,0
2017-06-01T00:01:43.151Z,0
2017-06-01T00:02:44.994Z,0
2017-06-01T00:03:46.753Z,0
2017-06-01T00:04:49.677Z,0
2017-06-01T00:05:53.585Z,0
2017-06-01T00:06:56.128Z,0
2017-06-01T00:07:58.529Z,0
2017-06-01T00:09:01.884Z,0
2017-06-01T00:10:04.394Z,0
2017-06-01T00:11:06.007Z,0
2017-06-01T00:12:07.740Z,0
2017-06-01T00:13:09.500Z,0
2017-06-01T00:14:11.245Z,0
2017-06-01T00:15:12.879Z,0
2017-06-01T00:16:14.559Z,0
2017-06-01T00:17:16.274Z,0
2017-06-01T00:18:18.022Z,0
2017-06-01T00:19:19.697Z,0
2017-06-01T00:20:21.410Z,0
2017-06-01T00:21:23.164Z,0
2017-06-01T00:22:24.886Z,0
2017-06-01T00:23:26.659Z,0
2017-06-01T00:24:28.406Z,0
2017-06-01T00:25:30.082Z,0
2017-06-01T00:26:31.824Z,0
2017-06-01T00:27:33.551Z,0
2017-06-01T00:28:35.409Z,0
2017-06-01T00:29:37.154Z,0
2017-06-01T00:30:38.870Z,0
2017-06-01T00:31:40.600Z,0
2017-06-01T00:32:42.332Z,0
2017-06-01T00:33:44.095Z,0
2017-06-01T00:34:45.856Z,0
2017-06-01T00:35:47.622Z,0
2017-06-01T00:36:49.316Z,0
2017-06-01T00:37:51.021Z,0
2017-06-01T00:38:52.755Z,0
2017-06-01T00:39:54.439Z,0
2017-06-01T00:40:56.124Z,0
2017-06-01T00:41:57.797Z,0
2017-06-01T00:42:59.446Z,0
2017-06-01T00:44:01.201Z,0
2017-06-01T00:45:02.833Z,0
2017-06-01T00:46:04.512Z,0
2017-06-01T00:47:06.195Z,0
2017-06-01T00:48:07.930Z,0
2017-06-01T00:49:49.165Z,0
2017-06-01T00:50:50.834Z,0
2017-06-01T00:51:52.495Z,0
2017-06-01T00:52:54.174Z,0
2017-06-01T00:53:55.876Z,0
2017-06-01T00:54:57.629Z,0
2017-06-01T00:55:59.277Z,0
2017-06-01T00:57:01.014Z,0
2017-06-01T00:58:02.663Z,0
2017-06-01T00:59:04.318Z,0
2017-06-01T01:00:05.997Z,0
2017-06-01T01:01:07.654Z,0
2017-06-01T01:02:09.381Z,0
2017-06-01T01:03:11.040Z,0
2017-06-01T01:04:12.693Z,0
2017-06-01T01:05:14.318Z,0
2017-06-01T01:06:16.008Z,0
2017-06-01T01:07:17.641Z,0
2017-06-01T01:08:19.308Z,0
2017-06-01T01:09:21.035Z,0
2017-06-01T01:10:22.791Z,0
2017-06-01T01:11:24.303Z,0
2017-06-01T01:12:25.959Z,0
2017-06-01T01:13:27.598Z,0
2017-06-01T01:14:29.272Z,0
2017-06-01T01:15:30.989Z,0
2017-06-01T01:16:32.614Z,0
2017-06-01T01:17:34.270Z,0
2017-06-01T01:18:35.896Z,0
2017-06-01T01:19:37.552Z,0
2017-06-01T01:20:39.283Z,0
2017-06-01T01:21:40.942Z,0
2017-06-01T01:22:42.621Z,0
2017-06-01T01:23:44.288Z,0
2017-06-01T01:24:45.918Z,0
2017-06-01T01:25:47.610Z,0
2017-06-01T01:26:49.284Z,0
2017-06-01T01:27:50.936Z,0
2017-06-01T01:28:52.580Z,0
2017-06-01T01:29:54.214Z,0
2017-06-01T01:30:55.869Z,0
2017-06-01T01:32:37.076Z,0
2017-06-01T01:33:38.732Z,0
2017-06-01T01:34:40.457Z,0
2017-06-01T01:35:42.122Z,0
2017-06-01T01:36:43.754Z,0
2017-06-01T01:37:45.525Z,0
2017-06-01T01:38:47.161Z,0
2017-06-01T01:39:48.818Z,0
2017-06-01T01:40:50.486Z,0
2017-06-01T01:41:52.146Z,0
2017-06-01T01:42:53.802Z,0
2017-06-01T01:43:55.448Z,0
2017-06-01T01:44:57.089Z,0
2017-06-01T01:45:58.807Z,0
2017-06-01T01:47:00.499Z,0
2017-06-01T01:48:02.222Z,0
2017-06-01T01:49:03.910Z,0
2017-06-01T01:50:05.570Z,0
2017-06-01T01:51:07.335Z,0
2017-06-01T01:52:09.001Z,0
2017-06-01T01:53:10.732Z,0
2017-06-01T01:54:12.437Z,0
2017-06-01T01:55:14.111Z,0
2017-06-01T01:56:15.830Z,0
2017-06-01T01:57:17.527Z,0
2017-06-01T01:58:19.272Z,0
2017-06-01T01:59:20.927Z,0
2017-06-01T02:00:22.580Z,0
2017-06-01T02:01:24.281Z,0
2017-06-01T02:02:25.908Z,0
2017-06-01T02:03:27.657Z,0
2017-06-01T02:04:29.374Z,0
2017-06-01T02:05:30.994Z,0
2017-06-01T02:06:32.661Z,0
2017-06-01T02:07:34.277Z,0
2017-06-01T02:08:36.039Z,0
2017-06-01T02:09:37.717Z,0
2017-06-01T02:10:39.436Z,0
2017-06-01T02:11:41.106Z,0
2017-06-01T02:12:42.831Z,0
2017-06-01T02:13:44.487Z,0
2017-06-01T02:14:46.215Z,0
2017-06-01T02:15:47.858Z,0
2017-06-01T02:16:49.504Z,0
2017-06-01T02:17:51.124Z,0
2017-06-01T02:18:52.738Z,0
2017-06-01T02:19:54.383Z,0
2017-06-01T02:20:56.032Z,0
2017-06-01T02:21:57.694Z,0
2017-06-01T02:22:59.308Z,0
2017-06-01T02:24:40.452Z,0
2017-06-01T02:25:42.066Z,0
2017-06-01T02:26:43.753Z,0
2017-06-01T02:27:45.364Z,0
2017-06-01T02:28:47.021Z,4
2017-06-01T02:29:48.769Z,4
2017-06-01T02:30:50.381Z,4
2017-06-01T02:31:52.000Z,0
2017-06-01T02:32:53.621Z,4
2017-06-01T02:33:55.251Z,4
2017-06-01T02:34:56.999Z,4
2017-06-01T02:35:58.656Z,4
2017-06-01T02:37:00.292Z,4
2017-06-01T02:38:02.013Z,4
2017-06-01T02:39:03.655Z,8
2017-06-01T02:40:05.337Z,4
2017-06-01T02:41:06.987Z,8
2017-06-01T02:42:08.620Z,8
2017-06-01T02:43:10.230Z,8
2017-06-01T02:44:11.902Z,12
2017-06-01T02:45:13.603Z,12
2017-06-01T02:46:15.253Z,16
2017-06-01T02:47:16.864Z,20
2017-06-01T02:48:18.466Z,20
2017-06-01T02:49:20.137Z,20
2017-06-01T02:50:21.805Z,24
2017-06-01T02:51:23.470Z,28
2017-06-01T02:52:25.122Z,32
2017-06-01T02:53:26.788Z,32
2017-06-01T02:54:28.464Z,40
2017-06-01T02:55:30.183Z,44
2017-06-01T02:56:31.900Z,48
2017-06-01T02:57:33.543Z,56
2017-06-01T02:58:35.238Z,60
2017-06-01T02:59:36.937Z,68
2017-06-01T03:00:38.611Z,76
2017-06-01T03:01:40.271Z,84
2017-06-01T03:02:41.892Z,92
2017-06-01T03:03:43.603Z,104
2017-06-01T03:04:45.336Z,112
2017-06-01T03:05:47.065Z,124
2017-06-01T03:06:48.737Z,132
2017-06-01T03:07:50.451Z,148
2017-06-01T03:08:52.156Z,160
2017-06-01T03:09:53.953Z,176
2017-06-01T03:10:55.763Z,192
2017-06-01T03:11:57.502Z,208
2017-06-01T03:12:59.254Z,224
2017-06-01T03:14:00.944Z,244
2017-06-01T03:15:02.684Z,264
2017-06-01T03:16:04.446Z,284
2017-06-01T03:17:06.128Z,308
2017-06-01T03:18:07.912Z,328
2017-06-01T03:19:09.681Z,352
2017-06-01T03:20:11.374Z,376
2017-06-01T03:21:13.073Z,404
2017-06-01T03:22:14.743Z,428
2017-06-01T03:23:16.482Z,460
2017-06-01T03:24:18.224Z,492
2017-06-01T03:25:19.904Z,524
2017-06-01T03:26:21.555Z,556
2017-06-01T03:27:23.315Z,592
2017-06-01T03:28:24.957Z,628
2017-06-01T03:29:26.701Z,660
2017-06-01T03:30:28.443Z,696
2017-06-01T03:31:30.140Z,732
2017-06-01T03:32:31.835Z,768
2017-06-01T03:33:33.569Z,808
2017-06-01T03:34:35.266Z,848
2017-06-01T03:35:36.987Z,888
2017-06-01T03:36:38.670Z,928
2017-06-01T03:37:40.339Z,964
2017-06-01T03:38:42.102Z,1004
2017-06-01T03:39:43.794Z,1044
2017-06-01T03:40:45.497Z,1084
2017-06-01T03:41:47.191Z,1120
2017-06-01T03:42:48.888Z,1164
2017-06-01T03:43:50.636Z,1208
2017-06-01T03:44:52.277Z,1248
2017-06-01T03:45:53.949Z,1292
2017-06-01T03:46:55.565Z,1328
2017-06-01T03:47:57.218Z,1368
2017-06-01T03:48:58.980Z,1412
2017-06-01T03:50:00.695Z,1460
2017-06-01T03:51:02.424Z,1512
2017-06-01T03:52:04.081Z,1560
2017-06-01T03:53:05.728Z,1596
2017-06-01T03:54:07.423Z,1648
2017-06-01T03:55:09.152Z,1696
2017-06-01T03:56:10.791Z,1744
2017-06-01T03:57:12.550Z,1788
2017-06-01T03:58:14.210Z,1828
2017-06-01T03:59:15.788Z,1872
2017-06-01T04:00:17.485Z,1920
2017-06-01T04:01:19.128Z,1976
2017-06-01T04:02:20.790Z,2028
2017-06-01T04:03:22.478Z,2088
2017-06-01T04:04:24.220Z,2144
2017-06-01T04:05:25.890Z,2200
2017-06-01T04:06:27.596Z,2256
2017-06-01T04:07:29.213Z,2304
2017-06-01T04:08:30.815Z,2356
2017-06-01T04:09:32.508Z,2412
2017-06-01T04:10:34.187Z,2480
2017-06-01T04:11:35.785Z,2564
2017-06-01T04:12:37.428Z,2668
2017-06-01T04:13:39.102Z,2784
2017-06-01T04:14:40.816Z,2944
2017-06-01T04:15:42.475Z,3100
2017-06-01T04:16:44.073Z,3284
2017-06-01T04:17:45.694Z,3536
2017-06-01T04:18:47.338Z,4008
2017-06-01T04:19:49.024Z,5848
2017-06-01T04:20:51.547Z,9120
2017-06-01T04:21:53.223Z,12184
2017-06-01T04:23:34.403Z,14052
2017-06-01T04:24:36.075Z,15424
2017-06-01T04:25:37.711Z,15488
2017-06-01T04:26:39.337Z,14944
2017-06-01T04:27:40.962Z,15520
2017-06-01T04:28:42.586Z,16288
2017-06-01T04:29:44.209Z,17056
2017-06-01T04:30:45.907Z,18528
2017-06-01T04:31:47.501Z,18528
2017-06-01T04:32:49.170Z,18496
2017-06-01T04:33:50.882Z,19040
2017-06-01T04:34:52.453Z,19456
2017-06-01T04:35:54.136Z,19936
2017-06-01T04:36:55.751Z,20736
2017-06-01T04:37:57.442Z,20608
2017-06-01T04:38:59.051Z,19712
2017-06-01T04:40:00.695Z,19776
2017-06-01T04:41:02.319Z,21120
2017-06-01T04:42:03.935Z,21728
2017-06-01T04:43:05.637Z,22272
2017-06-01T04:44:07.310Z,23104
2017-06-01T04:45:08.999Z,23840
2017-06-01T04:46:10.660Z,23520
2017-06-01T04:47:12.314Z,22944
2017-06-01T04:48:14.051Z,23616
2017-06-01T04:49:15.740Z,25248
2017-06-01T04:50:17.522Z,26656
2017-06-01T04:51:19.191Z,27552
2017-06-01T04:52:20.874Z,26144
2017-06-01T04:53:22.701Z,27072
2017-06-01T04:54:24.355Z,27488
2017-06-01T04:55:26.022Z,28192
2017-06-01T04:56:27.705Z,28512
2017-06-01T04:57:29.378Z,29696
2017-06-01T04:58:31.098Z,30176
2017-06-01T04:59:32.756Z,29344
2017-06-01T05:00:34.448Z,29600
2017-06-01T05:01:36.125Z,30624
2017-06-01T05:02:37.863Z,31328
2017-06-01T05:03:39.567Z,31616
2017-06-01T05:04:41.236Z,31008
2017-06-01T05:05:42.891Z,31488
2017-06-01T05:06:44.553Z,32864
2017-06-01T05:07:46.257Z,34336
2017-06-01T05:08:48.011Z,34176
2017-06-01T05:09:49.639Z,33312
2017-06-01T05:10:51.325Z,30784
2017-06-01T05:11:53.033Z,28032
2017-06-01T05:12:54.697Z,26176
2017-06-01T05:13:56.420Z,27808
2017-06-01T05:14:58.047Z,31296
2017-06-01T05:15:59.691Z,36160
2017-06-01T05:17:01.355Z,38016
2017-06-01T05:18:03.899Z,38048
2017-06-01T05:19:05.597Z,37600
2017-06-01T05:20:07.269Z,37024
2017-06-01T05:21:08.916Z,38208
2017-06-01T05:22:10.536Z,38688
2017-06-01T05:23:12.214Z,40096
2017-06-01T05:24:13.916Z,39296
2017-06-01T05:25:15.605Z,38016
2017-06-01T05:26:17.613Z,41536
2017-06-01T05:27:19.271Z,42592
2017-06-01T05:28:20.983Z,42528
2017-06-01T05:29:22.625Z,42272
2017-06-01T05:30:24.267Z,42048
2017-06-01T05:31:25.876Z,44064
2017-06-01T05:32:27.495Z,45696
2017-06-01T05:33:29.188Z,44640
2017-06-01T05:34:30.832Z,44320
2017-06-01T05:35:32.531Z,43584
2017-06-01T05:36:34.197Z,42368
2017-06-01T05:37:36.063Z,43776
2017-06-01T05:38:37.770Z,45440
2017-06-01T05:39:39.377Z,47040
2017-06-01T05:40:41.003Z,46656
2017-06-01T05:41:42.846Z,47168
2017-06-01T05:42:44.706Z,45760
2017-06-01T05:43:46.562Z,43520
2017-06-01T05:44:48.414Z,45376
2017-06-01T05:45:50.112Z,46816
2017-06-01T05:46:51.813Z,45312
2017-06-01T05:47:53.448Z,48672
2017-06-01T05:48:55.068Z,47360
2017-06-01T05:50:36.251Z,37312
2017-06-01T05:51:37.860Z,47328
2017-06-01T05:52:39.576Z,46784
2017-06-01T05:53:41.151Z,47552
2017-06-01T05:54:42.863Z,46592
2017-06-01T05:55:44.583Z,43264
2017-06-01T05:56:46.255Z,43840
2017-06-01T05:57:47.858Z,48736
2017-06-01T05:58:49.505Z,49632
2017-06-01T05:59:51.152Z,49696
2017-06-01T06:00:52.806Z,51168
2017-06-01T06:01:54.463Z,51776
2017-06-01T06:02:56.090Z,50432
2017-06-01T06:03:57.708Z,49440
2017-06-01T06:04:59.344Z,52544
2017-06-01T06:06:01.018Z,56032
2017-06-01T06:07:02.706Z,58016
2017-06-01T06:08:04.330Z,58464
2017-06-01T06:09:05.925Z,58112
2017-06-01T06:10:07.512Z,58656
2017-06-01T06:11:09.216Z,52320
2017-06-01T06:12:10.875Z,50720
2017-06-01T06:13:12.568Z,50304
2017-06-01T06:14:14.271Z,52928
2017-06-01T06:15:15.887Z,54208
2017-06-01T06:16:17.646Z,57280
2017-06-01T06:17:19.282Z,59168
2017-06-01T06:18:20.990Z,61184
2017-06-01T06:19:22.653Z,61600
2017-06-01T06:20:24.317Z,66560
2017-06-01T06:21:25.993Z,64928
2017-06-01T06:22:27.777Z,62624
2017-06-01T06:23:29.491Z,65376
2017-06-01T06:24:31.214Z,67840
2017-06-01T06:25:32.876Z,67296
2017-06-01T06:26:34.515Z,66848
2017-06-01T06:27:36.184Z,66496
2017-06-01T06:28:37.912Z,66688
2017-06-01T06:29:39.619Z,66432
2017-06-01T06:30:41.367Z,64576
2017-06-01T06:31:43.016Z,65568
2017-06-01T06:32:44.713Z,67584
2017-06-01T06:33:46.404Z,67808
2017-06-01T06:34:48.158Z,64928
2017-06-01T06:35:49.880Z,66720
2017-06-01T06:36:51.577Z,67168
2017-06-01T06:37:53.272Z,68384
2017-06-01T06:38:54.964Z,72128
2017-06-01T06:39:56.675Z,70240
2017-06-01T06:40:58.369Z,70752
2017-06-01T06:42:00.157Z,71808
2017-06-01T06:43:01.871Z,72256
2017-06-01T06:44:03.565Z,71040
2017-06-01T06:45:05.253Z,71840
2017-06-01T06:46:06.893Z,70496
2017-06-01T06:47:08.604Z,73888
2017-06-01T06:48:10.245Z,71776
2017-06-01T06:49:11.885Z,71456
2017-06-01T06:50:13.504Z,73216
2017-06-01T06:51:15.211Z,73344
2017-06-01T06:52:16.918Z,75104
2017-06-01T06:53:18.565Z,74016
2017-06-01T06:54:20.219Z,69696
2017-06-01T06:55:21.906Z,69952
2017-06-01T06:56:23.530Z,71904
2017-06-01T06:57:25.217Z,75424
2017-06-01T06:58:26.851Z,76288
2017-06-01T06:59:28.475Z,78048
2017-06-01T07:00:30.118Z,76608
2017-06-01T07:01:31.794Z,78272
2017-06-01T07:02:33.484Z,78080
2017-06-01T07:03:35.123Z,75328
2017-06-01T07:04:36.768Z,78016
2017-06-01T07:05:38.369Z,77568
2017-06-01T07:06:40.057Z,75392
2017-06-01T07:07:41.668Z,73952
2017-06-01T07:08:43.265Z,72384
2017-06-01T07:09:44.891Z,72832
2017-06-01T07:10:46.483Z,73376
2017-06-01T07:11:48.100Z,72608
2017-06-01T07:12:49.793Z,76160
2017-06-01T07:13:51.455Z,81472
2017-06-01T07:14:53.058Z,82688
2017-06-01T07:15:54.686Z,83584
2017-06-01T07:16:56.308Z,83232
2017-06-01T07:17:58.005Z,79488
2017-06-01T07:18:59.628Z,78048
2017-06-01T07:20:02.087Z,79200
2017-06-01T07:21:03.767Z,76832
2017-06-01T07:22:05.375Z,81984
2017-06-01T07:23:07.034Z,85248
2017-06-01T07:24:08.660Z,81088
2017-06-01T07:25:10.295Z,83168
2017-06-01T07:26:11.915Z,86080
2017-06-01T07:27:13.520Z,86976
2017-06-01T07:28:15.196Z,87424
2017-06-01T07:29:17.929Z,84672
2017-06-01T07:30:19.620Z,84096
2017-06-01T07:31:21.313Z,84480
2017-06-01T07:33:02.442Z,78720
2017-06-01T07:34:04.066Z,81120
2017-06-01T07:35:05.710Z,83104
2017-06-01T07:36:07.350Z,86944
2017-06-01T07:37:08.948Z,89728
2017-06-01T07:38:10.565Z,86176
2017-06-01T07:39:12.161Z,81664
2017-06-01T07:40:13.788Z,83072
2017-06-01T07:41:15.407Z,87168
2017-06-01T07:42:17.063Z,85568
2017-06-01T07:43:18.731Z,87264
2017-06-01T07:44:20.337Z,87744
2017-06-01T07:45:22.019Z,87264
2017-06-01T07:46:23.671Z,88544
2017-06-01T07:47:25.353Z,87648
2017-06-01T07:48:26.962Z,83200
2017-06-01T07:49:28.603Z,81824
2017-06-01T07:50:30.347Z,83936
2017-06-01T07:51:32.014Z,78976
2017-06-01T07:52:33.672Z,80992
2017-06-01T07:53:35.378Z,83008
2017-06-01T07:54:37.047Z,82272
2017-06-01T07:55:38.731Z,84288
2017-06-01T07:56:40.402Z,85760
2017-06-01T07:57:42.044Z,89248
2017-06-01T07:58:43.763Z,89728
2017-06-01T07:59:45.386Z,89664
2017-06-01T08:00:47.063Z,92576
2017-06-01T08:01:48.709Z,91584
2017-06-01T08:02:50.336Z,86848
2017-06-01T08:03:52.052Z,86688
2017-06-01T08:04:53.661Z,81536
2017-06-01T08:05:55.336Z,82944
2017-06-01T08:06:57.001Z,82432
2017-06-01T08:07:58.684Z,81024
2017-06-01T08:09:00.374Z,85760
2017-06-01T08:10:02.014Z,85984
2017-06-01T08:11:03.681Z,85024
2017-06-01T08:12:05.331Z,88096
2017-06-01T08:13:06.975Z,87104
2017-06-01T08:14:08.698Z,89632
2017-06-01T08:15:10.352Z,90112
2017-06-01T08:16:12.012Z,90240
2017-06-01T08:17:13.687Z,98432
2017-06-01T08:18:15.337Z,95424
2017-06-01T08:19:17.041Z,83648
2017-06-01T08:20:18.752Z,82016
2017-06-01T08:21:20.690Z,84960
2017-06-01T08:22:22.346Z,89952
2017-06-01T08:24:03.513Z,82432
2017-06-01T08:25:05.202Z,91104
2017-06-01T08:26:06.840Z,89632
2017-06-01T08:27:08.530Z,86976
2017-06-01T08:28:10.180Z,85824
2017-06-01T08:29:11.797Z,89568
2017-06-01T08:30:13.420Z,92032
2017-06-01T08:31:15.024Z,90496
2017-06-01T08:32:16.686Z,90688
2017-06-01T08:33:18.339Z,92192
2017-06-01T08:34:19.909Z,89952
2017-06-01T08:35:21.591Z,89248
2017-06-01T08:36:23.190Z,82976
2017-06-01T08:37:24.950Z,82624
2017-06-01T08:38:26.586Z,86624
2017-06-01T08:39:28.156Z,80992
2017-06-01T08:40:29.778Z,87520
2017-06-01T08:41:31.419Z,91968
2017-06-01T08:42:33.088Z,81440
2017-06-01T08:43:34.708Z,85056
2017-06-01T08:44:36.384Z,86528
2017-06-01T08:45:37.993Z,86304
2017-06-01T08:46:39.598Z,85888
2017-06-01T08:47:41.243Z,80608
2017-06-01T08:48:42.873Z,79936
2017-06-01T08:49:44.519Z,83008
2017-06-01T08:50:46.137Z,85120
2017-06-01T08:51:47.784Z,89056
2017-06-01T08:52:49.459Z,91424
2017-06-01T08:53:51.050Z,84928
2017-06-01T08:54:52.679Z,85856
2017-06-01T08:55:54.302Z,89888
2017-06-01T08:56:55.919Z,86176
2017-06-01T08:57:57.605Z,87680
2017-06-01T08:58:59.231Z,89600
2017-06-01T09:00:00.904Z,86048
2017-06-01T09:01:02.526Z,90336
2017-06-01T09:02:04.166Z,91392
2017-06-01T09:03:05.835Z,90208
2017-06-01T09:04:07.451Z,87872
2017-06-01T09:05:09.180Z,84736
2017-06-01T09:06:10.798Z,84672
2017-06-01T09:07:12.442Z,84928
2017-06-01T09:08:14.084Z,87136
2017-06-01T09:09:15.676Z,87168
2017-06-01T09:10:17.406Z,88704
2017-06-01T09:11:19.049Z,84512
2017-06-01T09:12:20.654Z,74304
2017-06-01T09:13:22.301Z,75424
2017-06-01T09:14:24.007Z,76544
2017-06-01T09:15:25.704Z,76544
2017-06-01T09:16:27.398Z,83200
2017-06-01T09:17:29.081Z,79072
2017-06-01T09:18:30.781Z,72064
2017-06-01T09:19:32.544Z,73440
2017-06-01T09:20:34.246Z,74016
2017-06-01T09:21:35.930Z,72544
2017-06-01T09:22:37.675Z,78464
2017-06-01T09:23:39.326Z,86048
2017-06-01T09:24:41.061Z,82880
2017-06-01T09:25:42.751Z,74016
2017-06-01T09:26:44.452Z,75392
2017-06-01T09:27:46.120Z,84896
2017-06-01T09:28:47.847Z,84512
2017-06-01T09:29:49.587Z,76160
2017-06-01T09:30:51.255Z,83328
2017-06-01T09:31:52.927Z,92768
2017-06-01T09:32:54.580Z,84544
2017-06-01T09:33:56.226Z,76416
2017-06-01T09:34:58.021Z,75584
2017-06-01T09:35:59.648Z,74912
2017-06-01T09:37:01.304Z,71168
2017-06-01T09:38:02.979Z,40736
2017-06-01T09:39:04.672Z,14840
2017-06-01T09:40:06.494Z,12620
2017-06-01T09:41:08.248Z,12016
2017-06-01T09:42:10.009Z,11508
2017-06-01T09:43:11.698Z,11204
2017-06-01T09:44:13.386Z,10980
2017-06-01T09:45:15.129Z,10832
2017-06-01T09:46:16.897Z,10700
2017-06-01T09:47:18.584Z,10500
2017-06-01T09:48:20.253Z,10364
2017-06-01T09:49:21.994Z,10264
2017-06-01T09:50:23.711Z,10148
2017-06-01T09:51:25.438Z,10004
2017-06-01T09:52:27.118Z,9856
2017-06-01T09:53:28.867Z,9768
2017-06-01T09:54:30.493Z,9640
2017-06-01T09:55:32.217Z,9508
2017-06-01T09:56:33.917Z,9404
2017-06-01T09:57:35.559Z,9312
2017-06-01T09:58:37.331Z,9244
2017-06-01T09:59:39.009Z,9144
2017-06-01T10:00:40.690Z,9060
2017-06-01T10:01:42.407Z,8956
2017-06-01T10:02:44.119Z,8848
2017-06-01T10:03:45.845Z,8728
2017-06-01T10:04:47.505Z,8648
2017-06-01T10:05:49.276Z,8572
2017-06-01T10:07:33.526Z,8444
2017-06-01T10:08:35.258Z,8384
2017-06-01T10:09:36.951Z,8328
2017-06-01T10:10:38.610Z,8264
2017-06-01T10:11:40.288Z,8204
2017-06-01T10:12:42.037Z,8120
2017-06-01T10:13:43.704Z,8036
2017-06-01T10:14:45.396Z,7964
2017-06-01T10:15:47.057Z,7896
2017-06-01T10:16:48.743Z,7820
2017-06-01T10:17:50.411Z,7744
2017-06-01T10:18:52.123Z,7656
2017-06-01T10:19:53.765Z,7580
2017-06-01T10:20:55.442Z,7496
2017-06-01T10:22:36.591Z,7352
2017-06-01T10:23:38.190Z,7296
2017-06-01T10:24:39.841Z,7236
2017-06-01T10:25:41.545Z,7168
2017-06-01T10:26:43.238Z,7100
2017-06-01T10:27:44.969Z,7020
2017-06-01T10:28:46.886Z,6968
2017-06-01T10:29:48.588Z,6908
2017-06-01T10:30:50.226Z,6840
2017-06-01T10:31:51.878Z,6756
2017-06-01T10:32:53.642Z,6676
2017-06-01T10:33:55.261Z,6580
2017-06-01T10:34:56.930Z,6512
2017-06-01T10:35:58.576Z,6428
2017-06-01T10:37:00.219Z,6344
2017-06-01T10:38:01.970Z,6260
2017-06-01T10:39:03.606Z,6192
2017-06-01T10:40:05.264Z,6128
2017-06-01T10:41:06.884Z,6044
2017-06-01T10:42:08.549Z,5968
2017-06-01T10:43:10.251Z,5892
2017-06-01T10:44:11.903Z,5776
2017-06-01T10:45:13.565Z,5680
2017-06-01T10:46:15.240Z,5592
2017-06-01T10:47:16.920Z,5520
2017-06-01T10:48:18.658Z,5440
2017-06-01T10:49:20.323Z,5424
2017-06-01T10:50:21.979Z,5660
2017-06-01T10:51:23.665Z,5852
2017-06-01T10:52:25.307Z,5476
2017-06-01T10:53:27.054Z,5112
2017-06-01T10:54:28.716Z,4976
2017-06-01T10:55:30.399Z,4940
2017-06-01T10:56:32.029Z,4924
2017-06-01T10:57:33.695Z,4904
2017-06-01T10:58:35.414Z,4900
2017-06-01T10:59:37.060Z,4904
2017-06-01T11:00:38.736Z,4908
2017-06-01T11:01:40.402Z,4908
2017-06-01T11:02:42.040Z,4924
2017-06-01T11:03:43.776Z,4916
2017-06-01T11:04:45.413Z,4904
2017-06-01T11:05:47.058Z,4904
2017-06-01T11:06:48.716Z,4908
2017-06-01T11:07:50.328Z,4872
2017-06-01T11:08:52.004Z,4848
2017-06-01T11:09:53.615Z,4840
2017-06-01T11:10:55.230Z,4840
2017-06-01T11:11:56.870Z,4812
2017-06-01T11:12:58.535Z,4816
2017-06-01T11:14:00.274Z,4852
2017-06-01T11:15:01.970Z,4848
2017-06-01T11:16:03.665Z,5064
2017-06-01T11:17:05.364Z,5152
2017-06-01T11:18:07.013Z,5160
2017-06-01T11:19:09.054Z,5044
2017-06-01T11:20:10.714Z,4988
2017-06-01T11:21:12.358Z,5196
2017-06-01T11:22:14.050Z,5580
2017-06-01T11:23:15.715Z,5780
2017-06-01T11:24:17.410Z,5988
2017-06-01T11:25:19.092Z,6212
2017-06-01T11:26:20.697Z,6308
2017-06-01T11:27:22.371Z,6196
2017-06-01T11:28:24.016Z,5832
2017-06-01T11:29:25.735Z,5720
2017-06-01T11:30:27.430Z,5720
2017-06-01T11:31:29.101Z,5564
2017-06-01T11:32:30.760Z,5456
2017-06-01T11:33:32.424Z,5400
2017-06-01T11:34:34.111Z,5528
2017-06-01T11:35:35.798Z,5664
2017-06-01T11:36:37.425Z,5680
2017-06-01T11:37:39.135Z,5656
2017-06-01T11:38:40.824Z,5476
2017-06-01T11:39:42.482Z,5404
2017-06-01T11:40:44.134Z,5504
2017-06-01T11:41:45.764Z,5780
2017-06-01T11:42:47.530Z,6092
2017-06-01T11:43:49.343Z,6100
2017-06-01T11:44:51.971Z,5996
2017-06-01T11:45:53.623Z,5864
2017-06-01T11:46:55.280Z,5628
2017-06-01T11:47:57.027Z,5756
2017-06-01T11:48:58.658Z,5964
2017-06-01T11:50:00.294Z,6068
2017-06-01T11:51:02.722Z,6000
2017-06-01T11:52:04.318Z,5896
2017-06-01T11:53:06.013Z,5824
2017-06-01T11:54:07.635Z,5716
2017-06-01T11:55:09.240Z,5744
2017-06-01T11:56:10.855Z,5852
2017-06-01T11:57:12.498Z,5992
2017-06-01T11:58:14.226Z,5984
2017-06-01T11:59:15.862Z,5864
2017-06-01T12:00:17.544Z,5784
2017-06-01T12:01:20.051Z,5732
2017-06-01T12:02:21.636Z,5808
2017-06-01T12:03:23.298Z,5912
2017-06-01T12:04:24.905Z,6060
2017-06-01T12:05:26.591Z,6396
2017-06-01T12:06:28.277Z,6556
2017-06-01T12:07:29.964Z,6468
2017-06-01T12:08:31.627Z,6564
2017-06-01T12:09:33.390Z,6760
2017-06-01T12:10:35.042Z,6936
2017-06-01T12:11:36.761Z,6736
2017-06-01T12:12:38.445Z,6544
2017-06-01T12:13:40.140Z,6552
2017-06-01T12:14:41.805Z,6652
2017-06-01T12:15:43.497Z,6832
2017-06-01T12:16:45.242Z,7024
2017-06-01T12:17:46.915Z,6968
2017-06-01T12:18:48.593Z,6744
2017-06-01T12:19:50.261Z,6256
2017-06-01T12:20:51.916Z,5912
2017-06-01T12:21:53.650Z,5736
2017-06-01T12:22:55.295Z,5724
2017-06-01T12:23:56.941Z,5744
2017-06-01T12:24:58.687Z,5820
2017-06-01T12:26:00.343Z,5868
2017-06-01T12:27:02.062Z,5816
2017-06-01T12:28:03.772Z,5724
2017-06-01T12:29:05.446Z,5652
2017-06-01T12:30:07.109Z,5452
2017-06-01T12:31:08.757Z,5352
2017-06-01T12:32:10.408Z,5316
2017-06-01T12:33:12.180Z,5336
2017-06-01T12:34:13.875Z,5348
2017-06-01T12:35:15.581Z,5364
2017-06-01T12:36:17.225Z,5340
2017-06-01T12:37:18.873Z,5340
2017-06-01T12:38:20.592Z,5384
2017-06-01T12:39:22.201Z,5380
2017-06-01T12:40:23.876Z,5364
2017-06-01T12:41:25.478Z,5332
2017-06-01T12:42:27.849Z,5292
2017-06-01T12:43:29.577Z,5240
2017-06-01T12:44:31.223Z,5268
2017-06-01T12:45:32.879Z,5356
2017-06-01T12:46:34.521Z,5368
2017-06-01T12:47:36.146Z,5348
2017-06-01T12:48:37.851Z,5308
2017-06-01T12:49:39.493Z,5356
2017-06-01T12:50:41.140Z,5452
2017-06-01T12:51:42.754Z,5472
2017-06-01T12:52:44.386Z,5500
2017-06-01T12:53:46.113Z,5480
2017-06-01T12:54:47.753Z,5448
2017-06-01T12:55:49.402Z,5460
2017-06-01T12:56:51.094Z,5488
2017-06-01T12:57:52.749Z,5520
2017-06-01T12:58:54.478Z,5544
2017-06-01T12:59:56.174Z,5572
2017-06-01T13:00:57.815Z,5580
2017-06-01T13:01:59.479Z,5600
2017-06-01T13:03:01.167Z,5576
2017-06-01T13:04:02.918Z,5612
2017-06-01T13:05:04.634Z,5628
2017-06-01T13:06:06.298Z,5584
2017-06-01T13:07:07.953Z,5596
2017-06-01T13:08:09.596Z,5576
2017-06-01T13:09:11.337Z,5544
2017-06-01T13:10:12.975Z,5612
2017-06-01T13:11:14.609Z,5568
2017-06-01T13:12:16.279Z,5520
2017-06-01T13:13:17.941Z,5496
2017-06-01T13:14:19.669Z,5548
2017-06-01T13:15:21.240Z,5568
2017-06-01T13:16:22.922Z,5580
2017-06-01T13:17:24.597Z,5596
2017-06-01T13:18:26.193Z,5572
2017-06-01T13:19:27.866Z,5552
2017-06-01T13:20:29.593Z,5548
2017-06-01T13:21:31.203Z,5540
2017-06-01T13:22:32.828Z,5480
2017-06-01T13:23:34.436Z,5428
2017-06-01T13:24:36.179Z,5360
2017-06-01T13:25:37.842Z,5404
2017-06-01T13:26:39.564Z,5372
2017-06-01T13:27:41.272Z,5336
2017-06-01T13:28:44.335Z,5364
2017-06-01T13:29:46.054Z,5460
2017-06-01T13:30:47.683Z,5488
