createdAt,value
2018-10-16T00:02:07.080Z,59.63
2018-10-16T00:04:38.791Z,59.82
2018-10-16T00:07:10.695Z,59.89
2018-10-16T00:09:42.831Z,60.23
2018-10-16T00:12:14.930Z,60.34
2018-10-16T00:14:46.877Z,60.71
2018-10-16T00:17:20.290Z,61.71
2018-10-16T00:19:52.392Z,61.07
2018-10-16T00:22:24.945Z,61.78
2018-10-16T00:24:56.980Z,61.14
2018-10-16T00:27:28.748Z,60.64
2018-10-16T00:30:00.874Z,60.74
2018-10-16T00:32:32.781Z,60.86
2018-10-16T00:35:04.953Z,60.84
2018-10-16T00:37:37.197Z,60.25
2018-10-16T00:40:10.069Z,60.77
2018-10-16T00:42:42.398Z,60.10
2018-10-16T00:45:14.310Z,60.12
2018-10-16T00:47:46.606Z,60.38
2018-10-16T00:50:18.758Z,60.46
2018-10-16T00:52:51.113Z,60.10
2018-10-16T00:55:23.205Z,59.29
2018-10-16T00:57:55.178Z,60.89
2018-10-16T01:00:27.184Z,59.40
2018-10-16T01:02:59.073Z,59.29
2018-10-16T01:05:30.960Z,59.67
2018-10-16T01:08:03.185Z,58.60
2018-10-16T01:10:35.205Z,57.28
2018-10-16T01:13:07.031Z,57.08
2018-10-16T01:15:39.141Z,57.41
2018-10-16T01:18:12.333Z,56.15
2018-10-16T01:20:44.280Z,56.52
2018-10-16T01:23:17.157Z,55.69
2018-10-16T01:25:49.163Z,55.88
2018-10-16T01:28:21.382Z,54.76
2018-10-16T01:30:53.061Z,55.97
2018-10-16T01:33:25.210Z,56.58
2018-10-16T01:35:56.960Z,56.64
2018-10-16T01:38:29.016Z,56.12
2018-10-16T01:41:01.005Z,54.98
2018-10-16T01:43:33.279Z,53.97
2018-10-16T01:46:05.060Z,54.18
2018-10-16T01:48:37.442Z,53.49
2018-10-16T01:51:09.930Z,54.03
2018-10-16T01:53:42.733Z,52.41
2018-10-16T01:56:14.722Z,52.64
2018-10-16T01:58:46.898Z,52.75
2018-10-16T02:01:19.009Z,52.88
2018-10-16T02:03:50.952Z,51.60
2018-10-16T02:06:23.157Z,51.55
2018-10-16T02:08:55.073Z,51.17
2018-10-16T02:11:26.839Z,50.99
2018-10-16T02:13:58.807Z,50.30
2018-10-16T02:16:30.685Z,51.68
2018-10-16T02:19:03.283Z,50.31
2018-10-16T02:21:34.978Z,50.28
2018-10-16T02:24:07.630Z,50.73
2018-10-16T02:26:39.780Z,49.24
2018-10-16T02:29:11.886Z,48.42
2018-10-16T02:31:43.959Z,46.93
2018-10-16T02:34:16.230Z,47.54
2018-10-16T02:36:48.224Z,46.97
2018-10-16T02:39:20.316Z,46.07
2018-10-16T02:41:52.806Z,45.71
2018-10-16T02:44:25.055Z,45.98
2018-10-16T02:46:57.019Z,45.84
2018-10-16T02:49:29.109Z,45.17
2018-10-16T02:52:01.246Z,46.01
2018-10-16T02:54:34.043Z,46.20
2018-10-16T02:57:06.082Z,46.26
2018-10-16T02:59:38.048Z,45.49
2018-10-16T03:02:09.826Z,46.33
2018-10-16T03:04:42.076Z,45.25
2018-10-16T03:07:14.033Z,46.18
2018-10-16T03:09:46.143Z,45.68
2018-10-16T03:12:17.862Z,44.77
2018-10-16T03:14:49.944Z,44.55
2018-10-16T03:17:21.619Z,44.54
2018-10-16T03:19:54.441Z,43.58
2018-10-16T03:22:26.172Z,45.21
2018-10-16T03:24:58.858Z,43.62
2018-10-16T03:27:30.731Z,43.42
2018-10-16T03:30:02.876Z,43.62
2018-10-16T03:32:34.904Z,43.91
2018-10-16T03:35:07.453Z,43.26
2018-10-16T03:37:40.540Z,43.32
2018-10-16T03:40:13.521Z,42.13
2018-10-16T03:42:45.599Z,42.33
2018-10-16T03:45:17.873Z,42.93
2018-10-16T03:47:49.935Z,43.24
2018-10-16T03:50:21.970Z,43.42
2018-10-16T03:52:54.053Z,43.53
2018-10-16T03:55:26.405Z,42.05
2018-10-16T03:57:58.309Z,42.02
2018-10-16T04:00:30.476Z,41.47
2018-10-16T04:03:02.631Z,42.81
2018-10-16T04:05:34.887Z,41.48
2018-10-16T04:08:07.159Z,39.65
2018-10-16T04:10:39.301Z,39.36
2018-10-16T04:13:11.501Z,39.83
2018-10-16T04:15:43.380Z,39.72
2018-10-16T04:18:15.515Z,38.96
2018-10-16T04:20:48.244Z,39.12
2018-10-16T04:23:20.348Z,39.53
2018-10-16T04:25:53.284Z,37.65
2018-10-16T04:28:25.089Z,39.05
2018-10-16T04:30:57.149Z,38.18
2018-10-16T04:33:29.223Z,36.03
2018-10-16T04:36:01.131Z,37.12
2018-10-16T04:38:33.199Z,36.21
2018-10-16T04:41:05.277Z,37.76
2018-10-16T04:43:37.280Z,36.04
2018-10-16T04:46:09.214Z,35.48
2018-10-16T04:48:41.295Z,35.43
2018-10-16T04:51:13.561Z,35.23
2018-10-16T04:53:45.554Z,35.18
2018-10-16T04:56:18.528Z,34.87
2018-10-16T04:58:50.652Z,35.15
2018-10-16T05:01:22.865Z,34.27
2018-10-16T05:03:54.937Z,34.15
2018-10-16T05:06:27.302Z,33.96
2018-10-16T05:08:59.424Z,34.19
2018-10-16T05:11:31.739Z,34.48
2018-10-16T05:14:03.735Z,31.85
2018-10-16T05:16:35.887Z,32.95
2018-10-16T05:19:08.219Z,32.23
2018-10-16T05:21:40.681Z,32.25
2018-10-16T05:24:13.042Z,31.91
2018-10-16T05:26:45.573Z,31.71
2018-10-16T05:29:17.716Z,32.27
2018-10-16T05:31:49.805Z,32.40
2018-10-16T05:34:21.880Z,31.12
2018-10-16T05:36:54.813Z,32.37
2018-10-16T05:39:27.111Z,31.79
2018-10-16T05:41:59.423Z,31.11
2018-10-16T05:44:31.660Z,32.39
2018-10-16T05:47:03.929Z,31.67
2018-10-16T05:49:36.242Z,32.33
2018-10-16T05:52:08.219Z,31.67
2018-10-16T05:54:40.289Z,31.57
2018-10-16T05:57:13.012Z,31.80
2018-10-16T05:59:45.028Z,31.67
2018-10-16T06:02:17.385Z,31.81
2018-10-16T06:04:49.362Z,30.46
2018-10-16T06:07:21.753Z,31.90
2018-10-16T06:09:53.662Z,31.41
2018-10-16T06:12:25.588Z,30.31
2018-10-16T06:14:57.625Z,30.91
2018-10-16T06:17:29.845Z,31.01
2018-10-16T06:20:02.044Z,30.65
2018-10-16T06:22:34.150Z,29.27
2018-10-16T06:25:05.825Z,28.55
2018-10-16T06:27:38.206Z,29.27
2018-10-16T06:30:11.070Z,28.67
2018-10-16T06:32:43.108Z,30.17
2018-10-16T06:35:15.417Z,27.84
2018-10-16T06:37:47.535Z,27.72
2018-10-16T06:40:19.641Z,28.63
2018-10-16T06:42:51.714Z,27.51
2018-10-16T06:45:24.043Z,27.39
2018-10-16T06:47:56.339Z,27.36
2018-10-16T06:50:28.521Z,27.24
2018-10-16T06:53:00.426Z,26.52
2018-10-16T06:55:32.400Z,27.22
2018-10-16T06:58:05.233Z,26.35
2018-10-16T07:00:37.362Z,26.39
2018-10-16T07:03:09.554Z,26.46
2018-10-16T07:05:41.604Z,24.70
2018-10-16T07:08:13.531Z,23.91
2018-10-16T07:10:46.290Z,23.77
2018-10-16T07:13:18.317Z,25.09
2018-10-16T07:15:50.937Z,24.74
2018-10-16T07:18:23.202Z,25.73
2018-10-16T07:20:55.487Z,24.21
2018-10-16T07:23:28.087Z,26.53
2018-10-16T07:26:00.461Z,26.05
2018-10-16T07:28:33.258Z,25.94
2018-10-16T07:31:05.724Z,25.86
2018-10-16T07:33:37.854Z,24.17
2018-10-16T07:36:09.780Z,24.98
2018-10-16T07:38:41.976Z,24.34
2018-10-16T07:41:14.008Z,24.39
2018-10-16T07:43:46.219Z,24.27
2018-10-16T07:46:18.623Z,24.64
2018-10-16T07:48:50.914Z,23.33
2018-10-16T07:51:23.116Z,22.58
2018-10-16T07:53:55.159Z,22.67
2018-10-16T07:56:28.190Z,21.59
2018-10-16T07:59:00.651Z,19.86
2018-10-16T08:01:32.694Z,19.68
2018-10-16T08:04:04.891Z,19.70
2018-10-16T08:06:37.023Z,20.90
2018-10-16T08:09:14.463Z,20.38
2018-10-16T08:14:39.213Z,20.38
2018-10-16T08:17:11.614Z,18.96
2018-10-16T08:19:43.882Z,17.79
2018-10-16T08:22:15.810Z,17.88
2018-10-16T08:24:47.890Z,17.00
2018-10-16T08:27:19.372Z,16.57
2018-10-16T08:29:51.464Z,16.95
2018-10-16T08:32:23.181Z,18.41
2018-10-16T08:34:56.011Z,16.82
2018-10-16T08:37:41.573Z,15.48
2018-10-16T08:40:14.212Z,18.11
2018-10-16T08:44:56.552Z,18.19
2018-10-16T08:47:38.654Z,18.18
2018-10-16T08:50:20.684Z,19.46
2018-10-16T08:52:52.897Z,18.55
2018-10-16T08:55:25.054Z,17.72
2018-10-16T08:57:56.987Z,17.13
2018-10-16T09:00:29.782Z,16.76
2018-10-16T09:03:01.813Z,16.24
2018-10-16T09:05:33.701Z,17.37
2018-10-16T09:08:05.844Z,17.42
2018-10-16T09:10:37.771Z,16.92
2018-10-16T09:13:10.126Z,17.12
2018-10-16T09:15:42.072Z,16.91
2018-10-16T09:18:14.569Z,16.93
2018-10-16T09:20:46.765Z,16.89
2018-10-16T09:23:18.897Z,16.85
2018-10-16T09:25:50.916Z,16.53
2018-10-16T09:28:23.149Z,17.08
2018-10-16T09:30:55.720Z,16.70
2018-10-16T09:33:28.030Z,17.21
2018-10-16T09:36:00.413Z,17.00
2018-10-16T09:38:32.588Z,16.30
2018-10-16T09:41:05.654Z,16.08
2018-10-16T09:43:38.001Z,15.67
2018-10-16T09:46:09.790Z,15.76
2018-10-16T09:48:43.198Z,15.92
2018-10-16T09:51:15.164Z,16.24
2018-10-16T09:53:47.201Z,16.52
2018-10-16T09:56:19.216Z,15.31
2018-10-16T09:58:51.297Z,14.35
2018-10-16T10:01:28.382Z,14.63
2018-10-16T10:04:00.616Z,15.40
2018-10-16T10:06:32.570Z,13.96
2018-10-16T10:09:05.636Z,14.53
2018-10-16T10:11:37.995Z,13.92
2018-10-16T10:14:10.576Z,13.79
2018-10-16T10:16:42.442Z,13.18
2018-10-16T10:19:14.744Z,13.06
2018-10-16T10:21:47.118Z,13.20
2018-10-16T10:24:19.265Z,13.00
2018-10-16T10:26:52.139Z,13.49
2018-10-16T10:29:24.417Z,13.07
2018-10-16T10:31:57.802Z,13.56
2018-10-16T10:34:29.993Z,13.63
2018-10-16T10:37:02.069Z,13.74
2018-10-16T10:39:34.320Z,13.38
2018-10-16T10:42:06.530Z,14.00
2018-10-16T10:44:38.790Z,14.26
2018-10-16T10:47:11.007Z,15.57
2018-10-16T10:49:44.872Z,15.92
2018-10-16T10:52:17.301Z,16.09
2018-10-16T10:54:49.786Z,15.65
2018-10-16T10:57:22.021Z,15.78
2018-10-16T10:59:54.746Z,15.53
2018-10-16T11:02:27.824Z,16.49
2018-10-16T11:04:59.947Z,16.90
2018-10-16T11:07:32.237Z,16.26
2018-10-16T11:10:04.830Z,17.04
2018-10-16T11:12:37.074Z,17.04
2018-10-16T11:15:09.529Z,17.10
2018-10-16T11:17:41.913Z,17.68
2018-10-16T11:20:14.514Z,18.10
2018-10-16T11:22:46.657Z,18.68
2018-10-16T11:25:18.467Z,18.34
2018-10-16T11:27:50.455Z,18.89
2018-10-16T11:30:22.768Z,18.98
2018-10-16T11:32:55.800Z,18.90
2018-10-16T11:35:27.885Z,19.42
2018-10-16T11:38:00.251Z,19.72
2018-10-16T11:40:32.589Z,19.24
2018-10-16T11:43:04.945Z,20.47
2018-10-16T11:45:37.628Z,20.03
2018-10-16T11:48:09.706Z,21.14
2018-10-16T11:50:42.040Z,21.19
2018-10-16T11:53:14.156Z,22.24
2018-10-16T11:55:46.534Z,22.50
2018-10-16T11:58:18.783Z,22.43
2018-10-16T12:00:51.133Z,23.12
2018-10-16T12:03:23.763Z,25.76
2018-10-16T12:05:57.679Z,25.86
2018-10-16T12:08:29.573Z,27.41
2018-10-16T12:11:02.286Z,26.13
2018-10-16T12:13:34.494Z,28.35
2018-10-16T12:16:07.033Z,27.95
2018-10-16T12:18:46.122Z,28.99
2018-10-16T12:21:23.174Z,29.83
2018-10-16T12:23:55.275Z,29.70
2018-10-16T12:26:27.299Z,29.26
2018-10-16T12:28:59.888Z,29.18
2018-10-16T12:31:32.518Z,28.67
2018-10-16T12:34:05.000Z,28.30
2018-10-16T12:36:37.319Z,28.01
2018-10-16T12:39:11.646Z,28.34
2018-10-16T12:41:44.045Z,28.54
2018-10-16T12:44:15.950Z,28.93
2018-10-16T12:46:48.561Z,29.64
2018-10-16T12:49:20.840Z,31.26
2018-10-16T12:51:53.194Z,32.04
2018-10-16T12:54:26.964Z,31.78
2018-10-16T12:56:59.321Z,32.03
2018-10-16T12:59:32.003Z,32.41
2018-10-16T13:02:04.441Z,32.20
2018-10-16T13:04:37.235Z,31.66
2018-10-16T13:07:15.355Z,32.65
2018-10-16T13:09:47.522Z,32.47
2018-10-16T13:12:19.655Z,32.86
2018-10-16T13:14:51.801Z,32.12
2018-10-16T13:17:24.233Z,31.53
2018-10-16T13:19:56.539Z,31.85
2018-10-16T13:22:29.302Z,33.39
2018-10-16T13:25:01.437Z,33.61
2018-10-16T13:27:34.599Z,34.19
2018-10-16T13:30:07.850Z,34.32
2018-10-16T13:32:40.727Z,32.55
2018-10-16T13:35:15.128Z,30.71
2018-10-16T13:37:48.839Z,31.35
2018-10-16T13:40:21.068Z,32.91
2018-10-16T13:42:53.404Z,33.09
2018-10-16T13:45:25.928Z,34.21
2018-10-16T13:47:58.610Z,33.42
2018-10-16T13:50:31.327Z,33.72
2018-10-16T13:53:04.173Z,34.48
2018-10-16T13:55:36.939Z,33.99
2018-10-16T13:58:09.874Z,34.70
2018-10-16T14:00:42.467Z,34.38
2018-10-16T14:03:15.451Z,33.66
2018-10-16T14:05:48.569Z,35.03
2018-10-16T14:08:21.385Z,35.50
2018-10-16T14:10:54.070Z,35.92
2018-10-16T14:13:27.717Z,36.41
2018-10-16T14:16:00.137Z,36.59
2018-10-16T14:18:33.360Z,36.58
2018-10-16T14:21:06.665Z,36.25
2018-10-16T14:23:39.539Z,36.00
2018-10-16T14:26:12.702Z,37.50
2018-10-16T14:28:45.345Z,37.26
2018-10-16T14:31:17.965Z,37.51
2018-10-16T14:33:50.813Z,37.58
2018-10-16T14:36:23.319Z,36.43
2018-10-16T14:38:56.202Z,37.18
2018-10-16T14:41:28.443Z,36.76
2018-10-16T14:44:00.876Z,37.95
2018-10-16T14:46:33.434Z,38.07
2018-10-16T14:49:05.953Z,38.29
2018-10-16T14:51:38.529Z,37.65
2018-10-16T14:54:11.145Z,38.73
2018-10-16T14:56:43.446Z,38.74
2018-10-16T14:59:16.368Z,38.22
2018-10-16T15:01:48.863Z,38.79
2018-10-16T15:04:21.739Z,39.31
2018-10-16T15:06:54.669Z,40.63
2018-10-16T15:09:27.580Z,40.48
2018-10-16T15:11:59.648Z,40.83
2018-10-16T15:14:32.431Z,40.77
2018-10-16T15:17:05.359Z,41.54
2018-10-16T15:19:39.037Z,41.07
2018-10-16T15:22:11.788Z,41.24
2018-10-16T15:24:44.415Z,42.01
2018-10-16T15:27:17.231Z,42.78
2018-10-16T15:29:50.836Z,41.98
2018-10-16T15:32:23.414Z,42.00
2018-10-16T15:34:55.958Z,43.13
2018-10-16T15:37:29.051Z,41.89
2018-10-16T15:40:01.844Z,42.73
2018-10-16T15:42:34.176Z,43.10
2018-10-16T15:45:07.787Z,43.57
2018-10-16T15:47:41.132Z,42.17
2018-10-16T15:50:13.703Z,42.66
2018-10-16T15:52:46.727Z,42.39
2018-10-16T15:55:18.893Z,41.79
2018-10-16T15:57:51.542Z,42.01
2018-10-16T16:00:24.623Z,43.01
2018-10-16T16:02:57.017Z,43.21
2018-10-16T16:05:29.929Z,43.05
2018-10-16T16:08:02.567Z,42.63
2018-10-16T16:10:34.985Z,43.15
2018-10-16T16:13:10.404Z,42.08
2018-10-16T16:15:43.233Z,42.04
2018-10-16T16:18:15.318Z,43.19
2018-10-16T16:20:48.055Z,43.06
2018-10-16T16:23:20.004Z,43.13
2018-10-16T16:25:52.173Z,43.67
2018-10-16T16:28:24.136Z,42.81
2018-10-16T16:30:57.396Z,43.15
2018-10-16T16:33:29.400Z,43.27
2018-10-16T16:36:01.693Z,43.48
2018-10-16T16:38:34.248Z,44.05
2018-10-16T16:41:06.563Z,44.24
2018-10-16T16:43:38.391Z,44.39
2018-10-16T16:46:10.384Z,43.33
2018-10-16T16:48:42.758Z,43.74
2018-10-16T16:51:14.630Z,43.33
2018-10-16T16:53:46.706Z,43.31
2018-10-16T16:56:18.719Z,42.74
2018-10-16T16:58:50.887Z,42.08
2018-10-16T17:01:23.317Z,41.75
2018-10-16T17:03:56.739Z,41.41
2018-10-16T17:06:28.863Z,41.41
2018-10-16T17:09:01.219Z,40.86
2018-10-16T17:11:33.983Z,40.17
2018-10-16T17:14:06.451Z,41.27
2018-10-16T17:16:38.787Z,40.54
2018-10-16T17:19:10.717Z,39.32
2018-10-16T17:21:43.280Z,39.73
2018-10-16T17:24:15.304Z,40.40
2018-10-16T17:26:47.445Z,41.02
2018-10-16T17:29:19.150Z,40.15
2018-10-16T17:31:51.360Z,41.61
2018-10-16T17:34:23.466Z,41.54
2018-10-16T17:36:55.611Z,41.20
2018-10-16T17:39:28.210Z,41.00
2018-10-16T17:42:00.765Z,41.29
2018-10-16T17:44:32.850Z,40.74
2018-10-16T17:47:05.090Z,41.61
2018-10-16T17:49:37.570Z,41.87
2018-10-16T17:52:09.779Z,41.04
2018-10-16T17:54:41.690Z,41.44
2018-10-16T17:57:13.785Z,41.87
2018-10-16T17:59:45.558Z,41.58
2018-10-16T18:02:17.737Z,41.28
2018-10-16T18:04:49.814Z,41.37
2018-10-16T18:07:21.990Z,40.65
2018-10-16T18:09:54.589Z,42.10
2018-10-16T18:12:26.827Z,41.06
2018-10-16T18:14:59.020Z,41.17
2018-10-16T18:17:31.135Z,41.57
2018-10-16T18:20:03.206Z,41.56
2018-10-16T18:22:36.004Z,41.23
2018-10-16T18:25:08.401Z,41.73
2018-10-16T18:27:40.746Z,41.57
2018-10-16T18:30:13.173Z,41.95
2018-10-16T18:32:45.368Z,41.89
2018-10-16T18:35:17.506Z,41.44
2018-10-16T18:37:49.863Z,42.39
2018-10-16T18:40:22.621Z,42.83
2018-10-16T18:42:54.854Z,43.08
2018-10-16T18:45:26.680Z,42.76
2018-10-16T18:47:58.800Z,43.45
2018-10-16T18:50:30.801Z,43.26
2018-10-16T18:53:02.896Z,43.86
2018-10-16T18:55:35.032Z,43.42
2018-10-16T18:58:07.047Z,43.17
2018-10-16T19:00:38.840Z,43.38
2018-10-16T19:03:11.072Z,43.61
2018-10-16T19:05:43.297Z,43.15
2018-10-16T19:08:15.348Z,41.78
2018-10-16T19:10:47.869Z,42.22
2018-10-16T19:13:20.041Z,42.28
2018-10-16T19:15:51.972Z,41.25
2018-10-16T19:18:25.090Z,41.95
2018-10-16T19:20:57.348Z,41.62
2018-10-16T19:23:30.146Z,42.25
2018-10-16T19:26:02.192Z,41.34
2018-10-16T19:28:33.894Z,41.53
2018-10-16T19:31:05.977Z,42.02
2018-10-16T19:33:37.989Z,41.22
2018-10-16T19:36:10.917Z,41.45
2018-10-16T19:38:43.103Z,41.97
2018-10-16T19:41:15.679Z,42.70
2018-10-16T19:43:47.941Z,42.23
2018-10-16T19:46:20.051Z,41.57
2018-10-16T19:48:52.188Z,42.35
2018-10-16T19:51:24.417Z,41.72
2018-10-16T19:53:56.464Z,41.38
2018-10-16T19:56:28.276Z,41.46
2018-10-16T19:59:00.497Z,42.24
2018-10-16T20:01:32.639Z,41.88
2018-10-16T20:04:05.213Z,41.99
2018-10-16T20:06:37.147Z,42.65
2018-10-16T20:09:12.174Z,42.26
2018-10-16T20:11:44.655Z,42.18
2018-10-16T20:14:17.127Z,41.67
2018-10-16T20:16:49.910Z,42.31
2018-10-16T20:19:22.065Z,43.23
2018-10-16T20:21:54.236Z,42.71
2018-10-16T20:24:28.536Z,43.49
2018-10-16T20:27:00.581Z,43.29
2018-10-16T20:29:32.759Z,42.75
2018-10-16T20:32:05.196Z,43.46
2018-10-16T20:34:37.400Z,43.54
2018-10-16T20:37:09.334Z,43.18
2018-10-16T20:39:41.210Z,42.85
2018-10-16T20:42:13.707Z,42.63
2018-10-16T20:44:45.772Z,42.90
2018-10-16T20:47:17.865Z,42.93
2018-10-16T20:49:49.989Z,43.10
2018-10-16T20:52:22.907Z,44.41
2018-10-16T20:54:55.537Z,43.79
2018-10-16T20:57:28.101Z,44.67
2018-10-16T21:00:02.279Z,44.66
2018-10-16T21:02:34.472Z,44.86
2018-10-16T21:05:07.841Z,44.85
2018-10-16T21:07:39.679Z,45.32
2018-10-16T21:10:11.760Z,45.36
2018-10-16T21:12:44.316Z,46.04
2018-10-16T21:15:16.407Z,46.13
2018-10-16T21:17:48.416Z,46.98
2018-10-16T21:20:20.794Z,47.09
2018-10-16T21:22:52.954Z,46.82
2018-10-16T21:25:26.432Z,47.27
2018-10-16T21:27:58.752Z,46.91
2018-10-16T21:30:31.259Z,47.20
2018-10-16T21:33:04.006Z,47.62
2018-10-16T21:35:36.149Z,47.00
2018-10-16T21:38:08.273Z,47.70
2018-10-16T21:40:40.603Z,47.52
2018-10-16T21:43:13.136Z,47.20
2018-10-16T21:45:45.714Z,47.73
2018-10-16T21:48:17.701Z,47.30
2018-10-16T21:50:50.026Z,48.30
2018-10-16T21:53:22.005Z,49.04
2018-10-16T21:55:55.253Z,48.27
2018-10-16T21:58:27.356Z,47.78
2018-10-16T22:01:04.100Z,48.67
2018-10-16T22:03:36.120Z,49.08
2018-10-16T22:06:08.177Z,49.03
2018-10-16T22:08:40.207Z,49.32
2018-10-16T22:11:12.514Z,49.86
2018-10-16T22:13:44.795Z,49.47
2018-10-16T22:16:16.840Z,49.74
2018-10-16T22:18:49.736Z,50.34
2018-10-16T22:21:21.917Z,50.25
2018-10-16T22:23:53.885Z,51.17
2018-10-16T22:26:27.103Z,51.27
2018-10-16T22:28:59.737Z,51.15
2018-10-16T22:31:31.982Z,50.59
2018-10-16T22:34:03.678Z,50.96
2018-10-16T22:36:35.852Z,51.43
2018-10-16T22:39:09.982Z,52.28
2018-10-16T22:41:42.042Z,52.02
2018-10-16T22:44:14.758Z,51.31
2018-10-16T22:46:46.677Z,52.18
2018-10-16T22:49:18.689Z,51.30
2018-10-16T22:51:50.607Z,50.75
2018-10-16T22:54:22.663Z,52.58
2018-10-16T22:56:55.038Z,51.20
2018-10-16T22:59:27.194Z,51.66
2018-10-16T23:01:59.382Z,51.96
2018-10-16T23:04:31.488Z,52.32
2018-10-16T23:07:03.426Z,52.78
2018-10-16T23:09:35.592Z,52.96
2018-10-16T23:12:08.099Z,53.10
2018-10-16T23:14:40.749Z,53.41
2018-10-16T23:17:13.141Z,53.99
2018-10-16T23:19:44.866Z,53.78
2018-10-16T23:22:17.009Z,53.74
2018-10-16T23:24:48.992Z,54.20
2018-10-16T23:27:21.295Z,54.90
2018-10-16T23:29:53.336Z,54.50
2018-10-16T23:32:25.446Z,53.33
2018-10-16T23:34:57.346Z,53.15
2018-10-16T23:37:29.543Z,51.50
2018-10-16T23:40:01.601Z,50.28
2018-10-16T23:42:33.383Z,49.13
2018-10-16T23:45:05.848Z,49.60
2018-10-16T23:47:37.968Z,46.05
2018-10-16T23:50:09.865Z,46.51
2018-10-16T23:52:41.713Z,48.10
2018-10-16T23:55:13.935Z,46.50
2018-10-16T23:57:46.278Z,46.60
