createdAt,value
2019-03-22T00:00:32.919Z,68.63
2019-03-22T00:03:02.463Z,72.07
2019-03-22T00:05:32.005Z,70.10
2019-03-22T00:08:01.644Z,66.80
2019-03-22T00:10:31.272Z,69.57
2019-03-22T00:13:00.816Z,61.93
2019-03-22T00:15:30.508Z,64.23
2019-03-22T00:18:00.052Z,64.43
2019-03-22T00:20:29.837Z,65.33
2019-03-22T00:22:59.533Z,62.07
2019-03-22T00:25:29.073Z,60.77
2019-03-22T00:27:58.629Z,68.57
2019-03-22T00:30:28.372Z,57.30
2019-03-22T00:32:57.916Z,57.80
2019-03-22T00:35:27.466Z,58.07
2019-03-22T00:37:57.114Z,60.30
2019-03-22T00:40:26.660Z,56.00
2019-03-22T00:42:56.209Z,61.13
2019-03-22T00:45:25.771Z,62.07
2019-03-22T00:47:55.307Z,54.13
2019-03-22T00:50:24.848Z,60.20
2019-03-22T00:52:54.426Z,54.23
2019-03-22T00:55:23.964Z,49.27
2019-03-22T00:57:53.512Z,64.53
2019-03-22T01:00:23.158Z,48.10
2019-03-22T01:02:52.707Z,58.53
2019-03-22T01:05:22.321Z,48.40
2019-03-22T01:07:51.976Z,53.13
2019-03-22T01:10:21.521Z,54.37
2019-03-22T01:12:51.059Z,54.10
2019-03-22T01:15:20.802Z,49.77
2019-03-22T01:17:50.346Z,53.27
2019-03-22T01:20:19.895Z,50.80
2019-03-22T01:22:49.742Z,53.07
2019-03-22T01:25:19.287Z,62.93
2019-03-22T01:27:48.841Z,45.70
2019-03-22T01:30:19.340Z,54.87
2019-03-22T01:32:48.887Z,53.97
2019-03-22T01:35:18.507Z,50.70
2019-03-22T01:37:48.297Z,61.67
2019-03-22T01:40:18.056Z,51.60
2019-03-22T01:42:47.617Z,50.87
2019-03-22T01:45:17.399Z,73.70
2019-03-22T01:47:47.086Z,47.47
2019-03-22T01:50:18.239Z,55.93
2019-03-22T01:52:48.195Z,46.23
2019-03-22T01:55:17.775Z,48.73
2019-03-22T01:57:53.393Z,55.40
2019-03-22T02:00:19.838Z,54.23
2019-03-22T02:02:49.377Z,53.47
2019-03-22T02:05:19.554Z,53.63
2019-03-22T02:07:49.136Z,56.30
2019-03-22T02:10:19.202Z,53.37
2019-03-22T02:12:48.838Z,55.00
2019-03-22T02:15:18.490Z,83.37
2019-03-22T02:17:48.195Z,63.67
2019-03-22T02:20:18.788Z,57.83
2019-03-22T02:22:48.376Z,59.67
2019-03-22T02:25:18.006Z,52.50
2019-03-22T02:27:47.576Z,63.30
2019-03-22T02:30:19.029Z,63.27
2019-03-22T02:32:48.585Z,66.70
2019-03-22T02:35:28.414Z,61.57
2019-03-22T02:37:49.700Z,60.33
2019-03-22T02:40:19.648Z,57.00
2019-03-22T02:42:49.212Z,56.93
2019-03-22T02:45:19.060Z,63.57
2019-03-22T02:47:48.687Z,63.33
2019-03-22T02:50:19.807Z,60.33
2019-03-22T02:52:49.644Z,61.53
2019-03-22T02:55:19.204Z,70.00
2019-03-22T02:57:48.840Z,72.73
2019-03-22T03:00:19.825Z,64.73
2019-03-22T03:02:49.792Z,61.00
2019-03-22T03:05:19.690Z,74.03
2019-03-22T03:07:49.359Z,77.27
2019-03-22T03:10:19.103Z,84.57
2019-03-22T03:12:48.656Z,72.57
2019-03-22T03:15:19.279Z,70.07
2019-03-22T03:17:48.929Z,73.23
2019-03-22T03:20:20.197Z,81.00
2019-03-22T03:22:49.866Z,76.33
2019-03-22T03:25:19.756Z,82.37
2019-03-22T03:27:49.333Z,75.47
2019-03-22T03:30:22.895Z,90.13
2019-03-22T03:32:52.491Z,73.90
2019-03-22T03:35:22.112Z,76.90
2019-03-22T03:37:51.701Z,81.13
2019-03-22T03:40:21.340Z,81.30
2019-03-22T03:42:50.909Z,77.57
2019-03-22T20:02:42.043Z,93.70
2019-03-22T20:05:11.750Z,98.07
2019-03-22T20:07:41.304Z,87.93
2019-03-22T20:10:13.475Z,92.30
2019-03-22T20:12:43.029Z,91.73
2019-03-22T20:15:12.725Z,88.87
2019-03-22T20:17:42.308Z,95.87
2019-03-22T20:20:12.356Z,86.50
2019-03-22T20:22:41.922Z,110.57
2019-03-22T20:25:13.723Z,95.23
2019-03-22T20:27:43.287Z,95.93
2019-03-22T20:30:18.200Z,84.73
2019-03-22T20:32:48.015Z,107.77
2019-03-22T20:35:17.648Z,104.30
2019-03-22T20:37:47.194Z,109.10
2019-03-22T20:40:20.690Z,100.40
2019-03-22T20:42:50.237Z,91.27
2019-03-22T20:45:24.442Z,100.70
2019-03-22T20:47:51.688Z,90.10
2019-03-22T20:50:21.238Z,92.87
2019-03-22T20:52:50.867Z,111.63
2019-03-22T20:55:20.462Z,100.20
2019-03-22T20:57:50.021Z,105.27
2019-03-22T21:00:19.721Z,89.30
2019-03-22T21:02:49.459Z,111.97
2019-03-22T21:05:27.016Z,99.13
2019-03-22T21:07:50.383Z,100.70
2019-03-22T21:10:20.358Z,106.20
2019-03-22T21:12:49.960Z,97.83
2019-03-22T21:15:24.449Z,96.30
2019-03-22T21:17:51.183Z,101.33
2019-03-22T21:20:20.732Z,106.87
2019-03-22T21:22:50.294Z,99.33
2019-03-22T21:25:20.066Z,101.17
2019-03-22T21:27:49.673Z,99.60
2019-03-22T21:30:19.249Z,93.27
2019-03-22T21:32:48.941Z,105.77
2019-03-22T21:35:22.921Z,103.03
2019-03-22T21:37:49.812Z,100.27
2019-03-22T21:40:19.506Z,103.40
2019-03-22T21:42:49.079Z,106.63
2019-03-22T21:45:18.708Z,107.70
2019-03-22T21:47:48.328Z,103.23
2019-03-22T21:50:17.960Z,119.37
2019-03-22T21:52:47.535Z,107.17
2019-03-22T21:55:17.260Z,105.83
2019-03-22T21:57:46.823Z,115.00
2019-03-22T22:00:17.085Z,109.30
2019-03-22T22:02:46.762Z,103.23
2019-03-22T22:05:16.305Z,105.30
2019-03-22T22:07:45.868Z,111.20
2019-03-22T22:10:15.521Z,101.27
2019-03-22T22:12:45.095Z,122.27
2019-03-22T22:15:14.983Z,95.93
2019-03-22T22:17:44.688Z,117.73
2019-03-22T22:20:14.590Z,114.87
2019-03-22T22:22:44.151Z,111.07
2019-03-22T22:25:14.284Z,111.63
2019-03-22T22:27:43.839Z,94.23
2019-03-22T22:30:13.988Z,103.93
2019-03-22T22:32:43.837Z,111.20
2019-03-22T22:35:13.531Z,106.37
2019-03-22T22:37:43.088Z,116.83
2019-03-22T22:40:13.879Z,112.50
2019-03-22T22:42:43.451Z,106.07
2019-03-22T22:45:14.020Z,119.83
2019-03-22T22:47:43.618Z,110.80
2019-03-22T22:50:14.382Z,120.33
2019-03-22T22:52:43.939Z,109.00
2019-03-22T22:55:13.664Z,123.40
2019-03-22T22:57:43.230Z,123.37
2019-03-22T23:00:16.994Z,114.93
2019-03-22T23:02:46.706Z,120.80
2019-03-22T23:05:16.374Z,123.63
2019-03-22T23:07:45.943Z,110.10
2019-03-22T23:10:15.663Z,124.30
2019-03-22T23:12:45.225Z,118.90
2019-03-22T23:15:15.527Z,118.87
2019-03-22T23:17:45.191Z,127.07
2019-03-22T23:20:14.981Z,124.87
2019-03-22T23:22:44.534Z,123.47
2019-03-22T23:25:14.279Z,130.17
2019-03-22T23:27:43.832Z,111.20
2019-03-22T23:30:14.627Z,121.10
2019-03-22T23:32:44.448Z,137.13
2019-03-22T23:35:14.081Z,118.63
2019-03-22T23:37:43.635Z,123.50
2019-03-22T23:40:14.500Z,125.20
2019-03-22T23:42:44.063Z,125.57
2019-03-22T23:45:13.833Z,135.43
2019-03-22T23:47:43.420Z,125.07
2019-03-22T23:50:13.119Z,122.07
2019-03-22T23:52:42.757Z,128.73
2019-03-22T23:55:12.787Z,122.67
2019-03-22T23:57:42.355Z,141.60
