createdAt,value
2023-02-19T00:00:58.512Z,10.81
2023-02-19T00:06:30.239Z,10.68
2023-02-19T00:12:02.024Z,10.61
2023-02-19T00:17:38.809Z,10.65
2023-02-19T00:23:05.525Z,10.54
2023-02-19T00:28:37.169Z,10.44
2023-02-19T00:34:09.088Z,10.44
2023-02-19T00:39:40.647Z,10.4
2023-02-19T00:45:12.436Z,10.55
2023-02-19T00:50:48.575Z,10.56
2023-02-19T00:56:20.355Z,10.59
2023-02-19T01:01:52.026Z,10.53
2023-02-19T01:07:23.759Z,10.72
2023-02-19T01:12:55.544Z,10.8
2023-02-19T01:18:27.440Z,10.74
2023-02-19T01:23:59.251Z,10.77
2023-02-19T01:29:30.652Z,10.51
2023-02-19T01:35:02.352Z,10.58
2023-02-19T01:40:34.167Z,10.42
2023-02-19T01:46:06.080Z,10.18
2023-02-19T01:51:44.047Z,10.18
2023-02-19T01:57:15.755Z,10.24
2023-02-19T02:02:47.487Z,10.23
2023-02-19T02:08:19.214Z,10.04
2023-02-19T02:13:50.990Z,9.95
2023-02-19T02:19:23.858Z,9.75
2023-02-19T02:24:54.686Z,9.91
2023-02-19T02:30:26.126Z,9.95
2023-02-19T02:35:57.844Z,10.03
2023-02-19T02:41:30.119Z,10.02
2023-02-19T02:47:01.395Z,10.05
2023-02-19T02:52:37.740Z,9.87
2023-02-19T02:58:09.191Z,9.8
2023-02-19T03:03:41.012Z,9.75
2023-02-19T03:09:12.975Z,9.76
2023-02-19T03:14:44.635Z,9.76
2023-02-19T03:20:16.237Z,9.84
2023-02-19T03:25:47.796Z,9.69
2023-02-19T03:31:19.622Z,9.81
2023-02-19T03:36:51.254Z,9.68
2023-02-19T03:42:23.315Z,9.63
2023-02-19T03:47:54.695Z,9.77
2023-02-19T03:53:30.869Z,9.87
2023-02-19T03:59:02.841Z,9.89
2023-02-19T04:04:34.294Z,9.95
2023-02-19T04:10:06.164Z,9.82
2023-02-19T04:15:37.717Z,9.89
2023-02-19T04:21:09.944Z,9.65
2023-02-19T04:26:41.168Z,9.52
2023-02-19T04:32:12.890Z,9.47
2023-02-19T04:38:09.852Z,9.56
2023-02-19T04:43:41.622Z,9.39
2023-02-19T04:49:13.092Z,9.29
2023-02-19T04:54:49.415Z,9.32
2023-02-19T05:00:21.299Z,9.45
2023-02-19T05:05:52.658Z,9.27
2023-02-19T05:11:24.420Z,9.22
2023-02-19T05:16:56.166Z,9.37
2023-02-19T05:22:27.938Z,9.31
2023-02-19T05:27:59.576Z,9.25
2023-02-19T05:33:31.368Z,9.18
2023-02-19T05:39:03.054Z,9.1
2023-02-19T05:44:34.785Z,9.25
2023-02-19T05:50:06.561Z,9.1
2023-02-19T05:55:42.870Z,9.11
2023-02-19T06:01:14.622Z,8.94
2023-02-19T06:06:46.177Z,9.03
2023-02-19T06:12:17.829Z,9.0
2023-02-19T06:17:49.788Z,8.94
2023-02-19T06:23:22.164Z,8.98
2023-02-19T06:28:53.146Z,9.04
2023-02-19T06:34:24.660Z,9.0
2023-02-19T06:39:56.936Z,9.16
2023-02-19T06:45:28.125Z,9.22
2023-02-19T06:50:59.899Z,9.2
2023-02-19T06:56:36.018Z,9.29
2023-02-19T07:02:08.076Z,9.24
2023-02-19T07:07:39.725Z,9.13
2023-02-19T07:13:11.172Z,9.26
2023-02-19T07:18:43.073Z,9.24
2023-02-19T07:24:14.845Z,9.32
2023-02-19T07:29:46.327Z,9.43
2023-02-19T07:35:18.311Z,9.29
2023-02-19T07:40:50.095Z,9.36
2023-02-19T07:46:22.143Z,9.33
2023-02-19T07:51:53.498Z,9.49
2023-02-19T07:57:31.434Z,9.57
2023-02-19T08:03:03.706Z,9.41
2023-02-19T08:08:34.933Z,9.44
2023-02-19T08:14:06.767Z,9.41
2023-02-19T08:19:38.313Z,9.57
2023-02-19T08:25:10.005Z,9.5
2023-02-19T08:30:42.111Z,9.44
2023-02-19T08:36:13.572Z,9.58
2023-02-19T08:41:45.567Z,9.59
2023-02-19T08:47:16.979Z,9.6
2023-02-19T08:52:48.677Z,9.71
2023-02-19T08:58:26.046Z,9.63
2023-02-19T09:03:56.643Z,9.61
2023-02-19T09:09:28.883Z,9.53
2023-02-19T09:15:00.007Z,9.5
2023-02-19T09:20:31.802Z,9.8
2023-02-19T09:26:03.665Z,9.87
2023-02-19T09:31:35.374Z,9.99
2023-02-19T09:37:07.148Z,10.1
2023-02-19T09:42:39.664Z,10.0
2023-02-19T09:48:10.543Z,10.26
2023-02-19T09:53:42.264Z,10.33
2023-02-19T09:59:18.682Z,10.71
2023-02-19T10:04:50.198Z,10.67
2023-02-19T10:10:21.946Z,10.81
2023-02-19T10:15:53.906Z,10.9
2023-02-19T10:21:25.908Z,10.85
2023-02-19T10:26:57.136Z,11.02
2023-02-19T10:32:29.121Z,11.19
2023-02-19T10:38:00.763Z,11.36
2023-02-19T10:43:32.341Z,11.24
2023-02-19T10:49:04.327Z,11.13
2023-02-19T10:54:36.004Z,11.05
2023-02-19T11:00:12.204Z,10.95
2023-02-19T11:05:43.690Z,11.29
2023-02-19T11:11:16.210Z,11.02
2023-02-19T11:16:47.259Z,10.99
2023-02-19T11:22:18.881Z,11.03
2023-02-19T11:27:50.605Z,10.82
2023-02-19T11:33:22.402Z,11.03
2023-02-19T11:38:54.082Z,10.88
2023-02-19T11:44:25.865Z,10.97
2023-02-19T11:49:57.507Z,11.15
2023-02-19T11:55:30.194Z,11.21
2023-02-19T12:01:07.356Z,10.93
2023-02-19T12:06:39.927Z,11.1
2023-02-19T12:12:11.859Z,11.1
2023-02-19T12:17:42.565Z,11.35
2023-02-19T12:23:14.530Z,11.31
2023-02-19T12:28:46.159Z,11.48
2023-02-19T12:34:17.680Z,11.57
2023-02-19T12:39:49.472Z,11.42
2023-02-19T12:45:21.682Z,11.37
2023-02-19T12:50:53.287Z,11.34
2023-02-19T12:56:24.618Z,11.22
2023-02-19T13:02:01.673Z,11.2
2023-02-19T13:07:32.554Z,11.24
2023-02-19T13:13:04.543Z,11.13
2023-02-19T13:18:36.151Z,11.09
2023-02-19T13:24:08.146Z,11.25
2023-02-19T13:29:39.664Z,10.88
2023-02-19T13:35:11.550Z,10.98
2023-02-19T13:40:42.865Z,11.05
2023-02-19T13:46:14.610Z,10.75
2023-02-19T13:51:46.505Z,10.47
2023-02-19T13:57:18.032Z,10.66
2023-02-19T14:02:54.164Z,10.76
2023-02-19T14:08:26.034Z,10.58
2023-02-19T14:13:57.896Z,10.75
2023-02-19T14:19:29.550Z,10.86
2023-02-19T14:25:01.378Z,10.97
2023-02-19T14:30:32.977Z,11.08
2023-02-19T14:36:04.538Z,11.3
2023-02-19T14:41:36.261Z,10.9
2023-02-19T14:47:08.246Z,10.99
2023-02-19T14:52:39.689Z,11.07
2023-02-19T14:58:11.741Z,11.15
2023-02-19T15:03:47.607Z,11.05
2023-02-19T15:09:19.973Z,11.0
2023-02-19T15:14:51.061Z,11.01
2023-02-19T15:20:22.811Z,11.04
2023-02-19T15:25:54.569Z,10.86
2023-02-19T15:31:26.519Z,11.07
2023-02-19T15:36:57.978Z,10.96
2023-02-19T15:42:29.736Z,10.94
2023-02-19T15:48:02.047Z,10.83
2023-02-19T15:53:33.464Z,10.95
2023-02-19T15:59:05.000Z,10.97
2023-02-19T16:04:41.120Z,10.94
2023-02-19T16:10:12.858Z,11.0
2023-02-19T16:15:44.826Z,10.67
2023-02-19T16:21:16.631Z,10.67
2023-02-19T16:26:48.199Z,10.69
2023-02-19T16:32:19.963Z,10.62
2023-02-19T16:37:51.451Z,10.49
2023-02-19T16:43:23.170Z,10.49
2023-02-19T16:48:54.906Z,10.45
2023-02-19T16:54:26.826Z,10.59
2023-02-19T16:59:58.663Z,10.67
2023-02-19T17:05:34.689Z,10.53
2023-02-19T17:11:06.610Z,10.68
2023-02-19T17:16:38.053Z,10.6
2023-02-19T17:22:09.842Z,10.56
2023-02-19T17:27:41.565Z,10.5
2023-02-19T17:33:13.211Z,10.73
2023-02-19T17:38:44.863Z,10.97
2023-02-19T17:44:16.791Z,10.77
2023-02-19T17:49:48.512Z,10.65
2023-02-19T17:55:20.076Z,10.75
2023-02-19T18:00:52.014Z,10.46
2023-02-19T18:06:30.177Z,10.37
2023-02-19T18:12:01.728Z,10.43
2023-02-19T18:17:33.676Z,10.34
2023-02-19T18:23:05.321Z,10.31
2023-02-19T18:28:36.898Z,10.44
2023-02-19T18:34:09.134Z,10.3
2023-02-19T18:39:40.508Z,10.28
2023-02-19T18:45:12.053Z,10.23
2023-02-19T18:50:43.742Z,10.3
2023-02-19T18:56:15.452Z,10.39
2023-02-19T19:01:47.209Z,10.35
2023-02-19T19:07:23.332Z,10.27
2023-02-19T19:12:55.114Z,10.22
2023-02-19T19:18:26.860Z,10.27
2023-02-19T19:23:58.555Z,10.17
2023-02-19T19:29:30.333Z,10.01
2023-02-19T19:35:02.279Z,10.02
2023-02-19T19:40:33.809Z,10.12
2023-02-19T19:46:05.749Z,10.01
2023-02-19T19:51:37.218Z,10.02
2023-02-19T19:57:09.295Z,10.07
2023-02-19T20:02:41.665Z,10.01
2023-02-19T20:08:17.275Z,9.99
2023-02-19T20:13:49.079Z,9.83
2023-02-19T20:19:20.559Z,9.81
2023-02-19T20:24:52.232Z,9.75
2023-02-19T20:30:24.147Z,9.75
2023-02-19T20:35:55.949Z,9.76
2023-02-19T20:41:27.441Z,9.78
2023-02-19T20:46:59.939Z,9.77
2023-02-19T20:52:31.080Z,9.9
2023-02-19T20:58:02.646Z,9.95
2023-02-19T21:03:34.388Z,10.13
2023-02-19T21:09:11.760Z,9.97
2023-02-19T21:14:42.531Z,10.06
2023-02-19T21:20:14.038Z,10.02
2023-02-19T21:25:46.044Z,9.99
2023-02-19T21:31:17.474Z,10.11
2023-02-19T21:36:56.173Z,10.11
2023-02-19T21:42:27.654Z,10.23
2023-02-19T21:47:59.650Z,10.1
2023-02-19T21:53:31.116Z,9.91
2023-02-19T21:59:03.716Z,9.71
2023-02-19T22:04:34.594Z,9.91
2023-02-19T22:10:12.761Z,9.82
2023-02-19T22:15:44.481Z,9.84
2023-02-19T22:21:16.279Z,9.75
2023-02-19T22:26:48.264Z,9.51
2023-02-19T22:32:19.843Z,9.86
2023-02-19T22:37:51.509Z,9.94
2023-02-19T22:43:23.219Z,9.8
2023-02-19T22:48:54.971Z,9.81
2023-02-19T22:54:26.649Z,9.83
2023-02-19T22:59:58.701Z,9.76
2023-02-19T23:05:30.460Z,9.9
2023-02-19T23:11:08.418Z,9.92
2023-02-19T23:16:40.289Z,9.86
2023-02-19T23:22:11.829Z,10.01
2023-02-19T23:27:43.577Z,9.9
2023-02-19T23:33:15.272Z,9.78
2023-02-19T23:38:47.284Z,9.77
2023-02-19T23:44:19.636Z,9.65
2023-02-19T23:49:50.637Z,9.56
2023-02-19T23:55:22.176Z,9.65
