createdAt,value
2018-12-10T00:00:37.759Z,7.71
2018-12-10T00:01:37.737Z,7.69
2018-12-10T00:02:37.712Z,7.67
2018-12-10T00:03:37.690Z,7.75
2018-12-10T00:04:37.668Z,7.69
2018-12-10T00:05:37.648Z,7.72
2018-12-10T00:06:37.625Z,7.69
2018-12-10T00:07:37.605Z,7.69
2018-12-10T00:08:37.586Z,7.57
2018-12-10T00:09:37.562Z,7.57
2018-12-10T00:10:41.604Z,7.57
2018-12-10T00:11:37.521Z,7.53
2018-12-10T00:12:37.494Z,7.49
2018-12-10T00:13:37.476Z,7.49
2018-12-10T00:14:37.459Z,7.48
2018-12-10T00:15:37.434Z,7.53
2018-12-10T00:16:37.412Z,7.52
2018-12-10T00:17:37.395Z,7.52
2018-12-10T00:18:37.364Z,7.60
2018-12-10T00:19:37.348Z,7.46
2018-12-10T00:20:37.318Z,7.43
2018-12-10T00:21:37.303Z,7.48
2018-12-10T00:22:37.278Z,7.45
2018-12-10T00:23:37.255Z,7.52
2018-12-10T00:24:37.234Z,7.42
2018-12-10T00:25:37.212Z,7.42
2018-12-10T00:26:37.190Z,7.46
2018-12-10T00:27:37.174Z,7.52
2018-12-10T00:28:37.144Z,7.55
2018-12-10T00:29:37.127Z,7.35
2018-12-10T00:30:37.102Z,7.46
2018-12-10T00:31:37.082Z,7.49
2018-12-10T00:32:37.060Z,7.49
2018-12-10T00:33:37.036Z,7.43
2018-12-10T00:34:37.015Z,7.42
2018-12-10T00:35:36.991Z,7.37
2018-12-10T00:36:36.974Z,7.40
2018-12-10T00:37:36.949Z,7.40
2018-12-10T00:38:36.924Z,7.37
2018-12-10T00:39:36.902Z,7.52
2018-12-10T00:40:36.889Z,7.43
2018-12-10T00:41:36.862Z,7.40
2018-12-10T00:42:36.839Z,7.49
2018-12-10T00:43:36.821Z,7.45
2018-12-10T00:44:36.799Z,7.40
2018-12-10T00:45:36.771Z,7.50
2018-12-10T00:46:36.751Z,7.49
2018-12-10T00:47:36.731Z,7.53
2018-12-10T00:48:36.708Z,7.40
2018-12-10T00:49:36.686Z,7.43
2018-12-10T00:50:36.664Z,7.39
2018-12-10T00:51:36.646Z,7.32
2018-12-10T00:52:36.619Z,7.40
2018-12-10T00:53:36.601Z,7.32
2018-12-10T00:54:36.576Z,7.31
2018-12-10T00:55:36.554Z,7.32
2018-12-10T00:56:36.539Z,7.35
2018-12-10T00:57:36.516Z,7.23
2018-12-10T00:58:36.490Z,7.32
2018-12-10T00:59:36.470Z,7.37
2018-12-10T01:00:36.444Z,7.32
2018-12-10T01:01:36.424Z,7.25
2018-12-10T01:02:36.400Z,7.30
2018-12-10T01:03:36.381Z,7.30
2018-12-10T01:04:36.361Z,7.27
2018-12-10T01:05:36.335Z,7.28
2018-12-10T01:06:36.320Z,7.25
2018-12-10T01:07:36.301Z,7.28
2018-12-10T01:08:36.270Z,7.25
2018-12-10T01:09:36.251Z,7.25
2018-12-10T01:10:36.224Z,7.27
2018-12-10T01:11:36.206Z,7.27
2018-12-10T01:12:36.184Z,7.28
2018-12-10T01:13:36.164Z,7.27
2018-12-10T01:14:36.141Z,7.24
2018-12-10T01:15:36.118Z,7.25
2018-12-10T01:16:36.096Z,7.30
2018-12-10T01:17:36.078Z,7.17
2018-12-10T01:18:36.055Z,7.25
2018-12-10T01:19:36.032Z,7.28
2018-12-10T01:20:36.008Z,7.28
2018-12-10T01:21:35.984Z,7.30
2018-12-10T01:22:35.964Z,7.28
2018-12-10T01:23:35.942Z,7.31
2018-12-10T01:24:35.920Z,7.23
2018-12-10T01:25:35.901Z,7.25
2018-12-10T01:26:35.874Z,7.17
2018-12-10T01:27:35.856Z,7.21
2018-12-10T01:28:35.835Z,7.23
2018-12-10T01:29:35.814Z,7.17
2018-12-10T01:30:35.792Z,7.16
2018-12-10T01:31:35.770Z,7.13
2018-12-10T01:32:35.747Z,7.12
2018-12-10T01:33:35.725Z,7.16
2018-12-10T01:34:35.701Z,7.12
2018-12-10T01:35:35.676Z,7.07
2018-12-10T01:36:35.665Z,7.23
2018-12-10T01:37:35.635Z,7.16
2018-12-10T01:38:35.615Z,7.21
2018-12-10T01:39:35.593Z,7.16
2018-12-10T01:40:35.569Z,7.17
2018-12-10T01:41:35.553Z,7.12
2018-12-10T01:42:35.530Z,7.24
2018-12-10T01:43:35.502Z,7.21
2018-12-10T01:44:35.488Z,7.23
2018-12-10T01:45:35.462Z,7.24
2018-12-10T01:46:35.436Z,7.23
2018-12-10T01:47:35.419Z,7.24
2018-12-10T01:48:35.398Z,7.20
2018-12-10T01:49:35.380Z,7.17
2018-12-10T01:50:35.349Z,7.20
2018-12-10T01:51:35.329Z,7.20
2018-12-10T01:52:35.310Z,7.12
2018-12-10T01:53:35.288Z,7.10
2018-12-10T01:54:35.267Z,7.15
2018-12-10T01:55:35.245Z,7.13
2018-12-10T01:56:35.220Z,6.99
2018-12-10T01:57:35.198Z,6.98
2018-12-10T01:58:35.175Z,7.05
2018-12-10T01:59:35.157Z,7.06
2018-12-10T02:00:35.134Z,6.89
2018-12-10T02:01:35.110Z,6.88
2018-12-10T02:02:35.085Z,6.88
2018-12-10T02:03:35.071Z,6.87
2018-12-10T02:04:35.042Z,6.91
2018-12-10T02:05:35.022Z,6.89
2018-12-10T02:06:34.997Z,6.92
2018-12-10T02:07:34.980Z,6.87
2018-12-10T02:08:34.956Z,6.94
2018-12-10T02:09:34.929Z,6.88
2018-12-10T02:10:34.913Z,6.88
2018-12-10T02:11:34.890Z,6.85
2018-12-10T02:12:34.868Z,6.88
2018-12-10T02:13:34.848Z,6.85
2018-12-10T02:14:34.827Z,6.87
2018-12-10T02:15:34.802Z,6.74
2018-12-10T02:16:34.778Z,6.77
2018-12-10T02:17:34.761Z,6.74
2018-12-10T02:18:34.734Z,6.77
2018-12-10T02:19:34.713Z,6.80
2018-12-10T02:20:34.691Z,6.81
2018-12-10T02:21:34.671Z,6.85
2018-12-10T02:22:34.645Z,6.85
2018-12-10T02:23:34.624Z,6.87
2018-12-10T02:24:34.601Z,6.87
2018-12-10T02:25:34.583Z,6.89
2018-12-10T02:26:34.557Z,6.87
2018-12-10T02:27:34.533Z,6.91
2018-12-10T02:28:34.516Z,6.89
2018-12-10T02:29:34.493Z,6.85
2018-12-10T02:30:34.478Z,6.91
2018-12-10T02:31:34.453Z,6.89
2018-12-10T02:32:34.425Z,6.85
2018-12-10T02:33:34.401Z,6.85
2018-12-10T02:34:34.384Z,6.92
2018-12-10T02:35:34.359Z,6.87
2018-12-10T02:36:34.346Z,6.95
2018-12-10T02:37:34.319Z,6.85
2018-12-10T02:38:34.295Z,6.87
2018-12-10T02:39:34.270Z,6.87
2018-12-10T02:40:34.250Z,6.94
2018-12-10T02:41:34.229Z,6.94
2018-12-10T02:42:34.201Z,7.02
2018-12-10T02:43:34.180Z,6.99
2018-12-10T02:44:34.160Z,6.98
2018-12-10T02:45:34.138Z,6.92
2018-12-10T02:46:34.113Z,6.95
2018-12-10T02:47:34.097Z,6.99
2018-12-10T02:48:34.077Z,6.98
2018-12-10T02:49:34.049Z,6.85
2018-12-10T02:50:34.027Z,6.95
2018-12-10T02:51:34.003Z,6.98
2018-12-10T02:52:33.990Z,6.92
2018-12-10T02:53:33.961Z,6.87
2018-12-10T02:54:33.941Z,6.88
2018-12-10T02:55:33.915Z,6.89
2018-12-10T02:56:33.895Z,6.99
2018-12-10T02:57:33.881Z,6.98
2018-12-10T02:58:33.850Z,6.97
2018-12-10T02:59:33.835Z,6.97
2018-12-10T03:00:33.807Z,6.99
2018-12-10T03:01:33.785Z,6.99
2018-12-10T03:02:33.761Z,6.94
2018-12-10T03:03:33.743Z,6.97
2018-12-10T03:04:33.722Z,6.99
2018-12-10T03:05:33.697Z,6.97
2018-12-10T03:06:33.677Z,6.95
2018-12-10T03:07:33.650Z,6.94
2018-12-10T03:08:33.633Z,6.99
2018-12-10T03:09:33.611Z,7.03
2018-12-10T03:10:33.601Z,7.02
2018-12-10T03:11:33.567Z,6.97
2018-12-10T03:12:33.543Z,6.98
2018-12-10T03:13:33.529Z,6.98
2018-12-10T03:14:33.495Z,7.02
2018-12-10T03:15:33.475Z,7.03
2018-12-10T03:16:33.461Z,6.99
2018-12-10T03:17:33.429Z,6.97
2018-12-10T03:18:33.415Z,6.92
2018-12-10T03:19:33.387Z,6.97
2018-12-10T03:20:33.365Z,6.94
2018-12-10T03:21:33.345Z,6.97
2018-12-10T03:22:33.321Z,6.98
2018-12-10T03:23:33.297Z,7.03
2018-12-10T03:24:33.279Z,6.99
2018-12-10T03:25:33.255Z,6.97
2018-12-10T03:26:33.244Z,6.95
2018-12-10T03:27:33.213Z,6.99
2018-12-10T03:28:33.191Z,6.99
2018-12-10T03:29:33.167Z,6.99
2018-12-10T03:30:33.149Z,6.92
2018-12-10T03:31:33.195Z,6.88
2018-12-10T03:32:33.107Z,6.91
2018-12-10T03:33:33.080Z,6.87
2018-12-10T03:34:33.060Z,6.85
2018-12-10T03:35:33.030Z,6.94
2018-12-10T03:36:33.031Z,6.89
2018-12-10T03:37:32.995Z,6.94
2018-12-10T03:38:32.966Z,6.87
2018-12-10T03:39:32.951Z,6.85
2018-12-10T03:40:32.924Z,6.97
2018-12-10T03:41:32.904Z,6.95
2018-12-10T03:42:32.879Z,6.98
2018-12-10T03:43:32.856Z,6.87
2018-12-10T03:44:32.836Z,6.87
2018-12-10T03:45:32.816Z,6.87
2018-12-10T03:46:32.794Z,6.89
2018-12-10T03:47:32.770Z,6.89
2018-12-10T03:48:32.747Z,6.85
2018-12-10T03:49:32.730Z,6.85
2018-12-10T03:50:32.700Z,6.85
2018-12-10T03:51:32.684Z,6.92
2018-12-10T03:52:32.662Z,6.85
2018-12-10T03:53:32.636Z,6.92
2018-12-10T03:54:32.614Z,6.88
2018-12-10T03:55:32.594Z,6.88
2018-12-10T03:56:32.570Z,6.91
2018-12-10T03:57:32.548Z,6.76
2018-12-10T03:58:32.529Z,6.87
2018-12-10T03:59:32.508Z,6.91
2018-12-10T04:00:32.482Z,6.88
2018-12-10T04:01:32.458Z,6.85
2018-12-10T04:02:32.440Z,6.91
2018-12-10T04:03:32.416Z,6.85
2018-12-10T04:04:32.393Z,6.99
2018-12-10T04:05:32.374Z,6.97
2018-12-10T04:06:32.354Z,6.97
2018-12-10T04:07:32.328Z,6.97
2018-12-10T04:08:32.304Z,7.07
2018-12-10T04:09:32.296Z,7.07
2018-12-10T04:10:32.264Z,7.12
2018-12-10T04:11:32.246Z,7.12
2018-12-10T04:12:32.219Z,6.98
2018-12-10T04:13:32.196Z,6.95
2018-12-10T04:14:32.180Z,6.98
2018-12-10T04:15:32.156Z,6.92
2018-12-10T04:16:32.133Z,6.99
2018-12-10T04:17:32.112Z,6.94
2018-12-10T04:18:32.086Z,7.03
2018-12-10T04:19:32.064Z,6.98
2018-12-10T04:20:32.043Z,6.94
2018-12-10T04:21:32.020Z,6.97
2018-12-10T04:22:31.998Z,6.95
2018-12-10T04:23:31.979Z,6.87
2018-12-10T04:24:31.952Z,6.89
2018-12-10T04:25:31.932Z,6.87
2018-12-10T04:26:31.908Z,6.97
2018-12-10T04:27:31.886Z,6.92
2018-12-10T04:28:31.867Z,6.85
2018-12-10T04:29:31.843Z,6.95
2018-12-10T04:30:31.824Z,6.97
2018-12-10T04:31:31.802Z,6.84
2018-12-10T04:32:31.778Z,6.88
2018-12-10T04:33:31.762Z,6.88
2018-12-10T04:34:31.742Z,6.88
2018-12-10T04:35:31.710Z,6.85
2018-12-10T04:36:31.696Z,6.87
2018-12-10T04:37:31.666Z,6.92
2018-12-10T04:38:31.648Z,6.92
2018-12-10T04:39:34.328Z,6.81
2018-12-10T04:40:31.602Z,6.87
2018-12-10T04:41:31.580Z,6.94
2018-12-10T04:42:31.556Z,6.91
2018-12-10T04:43:31.533Z,6.88
2018-12-10T04:44:31.512Z,6.88
2018-12-10T04:45:31.490Z,6.85
2018-12-10T04:46:31.470Z,6.85
2018-12-10T04:47:31.445Z,6.89
2018-12-10T04:48:31.427Z,6.88
2018-12-10T04:49:31.402Z,6.85
2018-12-10T04:50:31.384Z,6.92
2018-12-10T04:51:31.359Z,6.92
2018-12-10T04:52:31.348Z,6.84
2018-12-10T04:53:31.315Z,6.92
2018-12-10T04:54:31.293Z,6.92
2018-12-10T04:55:31.270Z,6.91
2018-12-10T04:56:31.261Z,6.87
2018-12-10T04:57:31.231Z,6.92
2018-12-10T04:58:31.202Z,6.91
2018-12-10T04:59:31.179Z,6.88
2018-12-10T05:00:31.160Z,6.84
2018-12-10T05:01:31.136Z,6.89
2018-12-10T05:02:31.119Z,6.89
2018-12-10T05:03:31.089Z,6.88
2018-12-10T05:04:31.075Z,6.91
2018-12-10T05:05:31.049Z,6.89
2018-12-10T05:06:31.026Z,6.91
2018-12-10T05:07:31.007Z,6.91
2018-12-10T05:08:30.982Z,6.91
2018-12-10T05:09:30.963Z,6.89
2018-12-10T05:10:30.934Z,6.89
2018-12-10T05:11:30.926Z,6.88
2018-12-10T05:12:30.899Z,6.84
2018-12-10T05:13:30.877Z,6.81
2018-12-10T05:14:30.853Z,6.87
2018-12-10T05:15:30.828Z,6.87
2018-12-10T05:16:30.808Z,6.87
2018-12-10T05:17:30.786Z,6.73
2018-12-10T05:18:30.762Z,6.87
2018-12-10T05:19:30.738Z,6.87
2018-12-10T05:20:30.720Z,6.87
2018-12-10T05:21:30.694Z,6.85
2018-12-10T05:22:30.672Z,6.85
2018-12-10T05:23:30.656Z,6.76
2018-12-10T05:24:30.626Z,6.91
2018-12-10T05:25:30.604Z,6.85
2018-12-10T05:26:30.584Z,6.88
2018-12-10T05:27:30.567Z,6.87
2018-12-10T05:28:30.544Z,6.88
2018-12-10T05:29:30.527Z,6.91
2018-12-10T05:30:30.492Z,6.88
2018-12-10T05:31:30.472Z,6.88
2018-12-10T05:32:30.453Z,6.92
2018-12-10T05:33:30.436Z,6.91
2018-12-10T05:34:30.407Z,6.87
2018-12-10T05:35:30.386Z,6.87
2018-12-10T05:36:30.368Z,6.81
2018-12-10T05:37:30.347Z,6.87
2018-12-10T05:38:30.314Z,6.85
2018-12-10T05:39:30.300Z,6.87
2018-12-10T05:40:30.274Z,6.87
2018-12-10T05:41:30.264Z,6.91
2018-12-10T05:42:30.232Z,6.87
2018-12-10T05:43:30.210Z,6.89
2018-12-10T05:44:30.184Z,6.84
2018-12-10T05:45:30.166Z,6.88
2018-12-10T05:46:30.146Z,6.76
2018-12-10T05:47:30.120Z,6.80
2018-12-10T05:48:30.106Z,6.88
2018-12-10T05:49:30.076Z,6.71
2018-12-10T05:50:30.056Z,6.77
2018-12-10T05:51:30.034Z,6.74
2018-12-10T05:52:30.021Z,6.73
2018-12-10T05:53:29.987Z,6.73
2018-12-10T05:54:29.966Z,6.74
2018-12-10T05:55:29.942Z,6.74
2018-12-10T05:56:29.920Z,6.67
2018-12-10T05:57:29.901Z,6.70
2018-12-10T05:58:29.876Z,6.70
2018-12-10T05:59:29.856Z,6.71
2018-12-10T06:00:29.833Z,6.88
2018-12-10T06:01:29.813Z,6.70
2018-12-10T06:02:29.790Z,6.84
2018-12-10T06:03:29.770Z,6.89
2018-12-10T06:04:29.756Z,6.74
2018-12-10T06:05:29.719Z,6.71
2018-12-10T06:06:29.697Z,6.74
2018-12-10T06:07:29.677Z,6.85
2018-12-10T06:08:29.658Z,6.91
2018-12-10T06:09:29.631Z,6.74
2018-12-10T06:10:29.608Z,6.84
2018-12-10T06:11:29.590Z,6.81
2018-12-10T06:12:29.564Z,6.69
2018-12-10T06:13:29.551Z,6.74
2018-12-10T06:14:29.521Z,6.73
2018-12-10T06:15:29.499Z,6.79
2018-12-10T06:16:29.480Z,6.74
2018-12-10T06:17:29.458Z,6.71
2018-12-10T06:18:29.429Z,6.74
2018-12-10T06:19:29.416Z,6.94
2018-12-10T06:20:29.393Z,6.74
2018-12-10T06:21:29.365Z,6.69
2018-12-10T06:22:29.345Z,6.76
2018-12-10T06:23:29.323Z,6.76
2018-12-10T06:24:29.301Z,6.77
2018-12-10T06:25:29.278Z,6.74
2018-12-10T06:26:29.259Z,6.71
2018-12-10T06:27:29.287Z,6.77
2018-12-10T06:28:29.210Z,6.79
2018-12-10T06:29:29.193Z,6.74
2018-12-10T06:30:29.169Z,6.81
2018-12-10T06:31:29.149Z,6.71
2018-12-10T06:32:29.124Z,6.77
2018-12-10T06:33:29.101Z,6.70
2018-12-10T06:34:29.075Z,6.73
2018-12-10T06:35:29.059Z,6.76
2018-12-10T06:36:29.033Z,6.74
2018-12-10T06:37:37.412Z,6.73
2018-12-10T06:38:28.992Z,6.79
2018-12-10T06:39:28.969Z,6.88
2018-12-10T06:40:29.005Z,6.79
2018-12-10T06:41:28.927Z,6.70
2018-12-10T06:42:28.899Z,6.74
2018-12-10T06:43:28.885Z,6.74
2018-12-10T06:44:28.866Z,6.74
2018-12-10T06:45:28.837Z,6.71
2018-12-10T06:46:28.808Z,6.74
2018-12-10T06:47:28.790Z,6.70
2018-12-10T06:48:28.771Z,6.71
2018-12-10T06:49:28.745Z,6.71
2018-12-10T06:50:28.725Z,6.74
2018-12-10T06:51:28.702Z,6.77
2018-12-10T06:52:28.679Z,6.79
2018-12-10T06:53:28.657Z,6.70
2018-12-10T06:54:28.639Z,6.73
2018-12-10T06:55:28.616Z,6.74
2018-12-10T06:56:28.595Z,6.71
2018-12-10T06:57:28.573Z,6.59
2018-12-10T06:58:28.551Z,6.66
2018-12-10T06:59:28.524Z,6.69
2018-12-10T07:00:28.502Z,6.64
2018-12-10T07:01:28.482Z,6.58
2018-12-10T07:02:28.461Z,6.56
2018-12-10T07:03:28.442Z,6.55
2018-12-10T07:04:28.415Z,6.52
2018-12-10T07:05:28.388Z,6.58
2018-12-10T07:06:28.380Z,6.49
2018-12-10T07:07:28.352Z,6.46
2018-12-10T07:08:28.328Z,6.54
2018-12-10T07:09:28.307Z,6.66
2018-12-10T07:10:28.287Z,6.62
2018-12-10T07:11:28.262Z,6.58
2018-12-10T07:12:28.238Z,6.62
2018-12-10T07:13:28.218Z,6.62
2018-12-10T07:14:28.189Z,6.58
2018-12-10T07:15:28.182Z,6.54
2018-12-10T07:16:28.153Z,6.59
2018-12-10T07:17:28.131Z,6.55
2018-12-10T07:18:28.107Z,6.54
2018-12-10T07:19:28.086Z,6.54
2018-12-10T07:20:28.062Z,6.56
2018-12-10T07:21:28.040Z,6.49
2018-12-10T07:22:28.018Z,6.43
2018-12-10T07:23:27.996Z,6.51
2018-12-10T07:24:27.971Z,6.54
2018-12-10T07:25:27.950Z,6.51
2018-12-10T07:26:27.932Z,6.48
2018-12-10T07:27:27.906Z,6.48
2018-12-10T07:28:27.886Z,6.52
2018-12-10T07:29:27.864Z,6.46
2018-12-10T07:30:27.838Z,6.38
2018-12-10T07:31:27.822Z,6.55
2018-12-10T07:32:27.791Z,6.54
2018-12-10T07:33:27.772Z,6.51
2018-12-10T07:34:27.751Z,6.49
2018-12-10T07:35:27.731Z,6.55
2018-12-10T07:36:27.714Z,6.54
2018-12-10T07:37:27.682Z,6.55
2018-12-10T07:38:27.666Z,6.48
2018-12-10T07:39:27.641Z,6.51
2018-12-10T07:40:27.614Z,6.55
2018-12-10T07:41:27.595Z,6.55
2018-12-10T07:42:27.572Z,6.52
2018-12-10T07:43:27.555Z,6.54
2018-12-10T07:44:27.530Z,6.55
2018-12-10T07:45:27.510Z,6.61
2018-12-10T07:46:27.483Z,6.58
2018-12-10T07:47:27.463Z,6.51
2018-12-10T07:48:27.440Z,6.52
2018-12-10T07:49:27.417Z,6.48
2018-12-10T07:50:27.400Z,6.55
2018-12-10T07:51:27.374Z,6.59
2018-12-10T07:52:27.356Z,6.55
2018-12-10T07:53:27.331Z,6.58
2018-12-10T07:54:27.312Z,6.48
2018-12-10T07:55:27.285Z,6.55
2018-12-10T07:56:29.065Z,6.61
2018-12-10T07:57:27.241Z,6.56
2018-12-10T07:58:27.219Z,6.52
2018-12-10T07:59:27.195Z,6.52
2018-12-10T08:00:27.175Z,6.49
2018-12-10T08:01:27.155Z,6.46
2018-12-10T08:02:27.136Z,6.51
2018-12-10T08:03:27.105Z,6.51
2018-12-10T08:04:27.091Z,6.49
2018-12-10T08:05:27.066Z,6.55
2018-12-10T08:06:27.042Z,6.54
2018-12-10T08:07:27.019Z,6.56
2018-12-10T08:08:26.997Z,6.58
2018-12-10T08:09:26.974Z,6.61
2018-12-10T08:10:26.952Z,6.58
2018-12-10T08:11:26.931Z,6.56
2018-12-10T08:12:26.913Z,6.52
2018-12-10T08:13:26.891Z,6.46
2018-12-10T08:14:26.867Z,6.54
2018-12-10T08:15:26.842Z,6.51
2018-12-10T08:16:26.819Z,6.58
2018-12-10T08:17:26.805Z,6.61
2018-12-10T08:18:26.784Z,6.55
2018-12-10T08:19:26.754Z,6.58
2018-12-10T08:20:26.730Z,6.62
2018-12-10T08:21:26.707Z,6.64
2018-12-10T08:22:26.689Z,6.66
2018-12-10T08:23:26.692Z,6.64
2018-12-10T08:24:26.647Z,6.69
2018-12-10T08:25:26.626Z,6.73
2018-12-10T08:26:26.602Z,6.73
2018-12-10T08:27:26.587Z,6.74
2018-12-10T08:28:26.553Z,6.73
2018-12-10T08:29:26.531Z,6.77
2018-12-10T08:30:26.515Z,6.76
2018-12-10T08:31:26.491Z,6.74
2018-12-10T08:32:26.464Z,6.79
2018-12-10T08:33:26.447Z,6.79
2018-12-10T08:34:26.421Z,6.71
2018-12-10T08:35:26.402Z,6.87
2018-12-10T08:36:26.375Z,6.73
2018-12-10T08:37:26.355Z,6.84
2018-12-10T08:38:26.331Z,6.76
2018-12-10T08:39:26.317Z,6.85
2018-12-10T08:40:26.286Z,6.74
2018-12-10T08:41:26.268Z,6.77
2018-12-10T08:42:26.300Z,6.73
2018-12-10T08:43:26.228Z,6.76
2018-12-10T08:44:26.205Z,6.71
2018-12-10T08:45:26.178Z,6.76
2018-12-10T08:46:26.153Z,6.74
2018-12-10T08:47:26.137Z,6.71
2018-12-10T08:48:26.118Z,6.71
2018-12-10T08:49:26.088Z,6.64
2018-12-10T08:50:26.064Z,6.58
2018-12-10T08:51:26.046Z,6.51
2018-12-10T08:52:26.035Z,6.58
2018-12-10T08:53:26.002Z,6.64
2018-12-10T08:54:25.980Z,6.66
2018-12-10T08:55:25.954Z,6.74
2018-12-10T08:56:25.934Z,6.84
2018-12-10T08:57:25.908Z,6.94
2018-12-10T08:58:25.893Z,6.98
2018-12-10T08:59:25.868Z,6.94
2018-12-10T09:00:25.847Z,6.95
2018-12-10T09:01:25.826Z,6.88
2018-12-10T09:02:25.804Z,6.99
2018-12-10T09:03:25.779Z,6.99
2018-12-10T09:04:25.760Z,6.99
2018-12-10T09:05:25.742Z,6.97
2018-12-10T09:06:25.714Z,6.99
2018-12-10T09:07:25.694Z,7.10
2018-12-10T09:08:25.672Z,6.99
2018-12-10T09:09:25.650Z,7.09
2018-12-10T09:10:25.628Z,6.92
2018-12-10T09:11:25.603Z,6.91
2018-12-10T09:12:25.586Z,6.88
2018-12-10T09:13:25.562Z,6.74
2018-12-10T09:14:25.538Z,6.73
2018-12-10T09:15:25.515Z,6.73
2018-12-10T09:16:25.499Z,6.70
2018-12-10T09:17:25.474Z,6.70
2018-12-10T09:18:25.450Z,6.87
2018-12-10T09:19:25.435Z,6.88
2018-12-10T09:20:25.459Z,6.97
2018-12-10T09:21:25.390Z,6.94
2018-12-10T09:22:25.360Z,6.89
2018-12-10T09:23:25.342Z,6.89
2018-12-10T09:24:25.322Z,6.77
2018-12-10T09:25:26.318Z,6.87
2018-12-10T09:26:25.276Z,6.81
2018-12-10T09:27:25.257Z,6.85
2018-12-10T09:28:25.233Z,6.70
2018-12-10T09:29:25.235Z,6.91
2018-12-10T09:30:25.200Z,6.76
2018-12-10T09:31:25.170Z,6.74
2018-12-10T09:32:25.143Z,6.87
2018-12-10T09:33:25.121Z,6.88
2018-12-10T09:34:25.105Z,6.79
2018-12-10T09:35:25.081Z,6.88
2018-12-10T09:36:25.059Z,6.85
2018-12-10T09:37:25.035Z,6.87
2018-12-10T09:38:25.019Z,6.81
2018-12-10T09:39:24.995Z,6.84
2018-12-10T09:40:24.987Z,6.81
2018-12-10T09:41:24.945Z,6.74
2018-12-10T09:42:24.921Z,6.71
2018-12-10T09:43:24.905Z,6.70
2018-12-10T09:44:24.886Z,6.76
2018-12-10T09:45:24.861Z,6.70
2018-12-10T09:46:27.664Z,6.76
2018-12-10T09:47:24.813Z,6.76
2018-12-10T09:48:24.795Z,6.70
2018-12-10T09:49:24.769Z,6.87
2018-12-10T09:50:24.749Z,6.88
2018-12-10T09:51:24.729Z,6.88
2018-12-10T09:52:24.715Z,6.89
2018-12-10T09:53:24.694Z,7.03
2018-12-10T09:54:24.665Z,6.97
2018-12-10T09:55:24.640Z,6.99
2018-12-10T09:56:24.616Z,6.91
2018-12-10T09:57:24.829Z,6.97
2018-12-10T09:58:24.574Z,7.02
2018-12-10T09:59:24.561Z,6.99
2018-12-10T10:00:24.533Z,6.92
2018-12-10T10:01:26.129Z,6.97
2018-12-10T10:02:24.493Z,7.09
2018-12-10T10:03:24.469Z,7.05
2018-12-10T10:04:24.445Z,7.03
2018-12-10T10:05:24.422Z,7.02
2018-12-10T10:06:24.403Z,6.99
2018-12-10T10:07:28.399Z,7.07
2018-12-10T10:08:24.353Z,6.99
2018-12-10T10:09:24.337Z,7.17
2018-12-10T10:10:24.317Z,7.27
2018-12-10T10:11:24.293Z,7.31
2018-12-10T10:12:24.270Z,7.49
2018-12-10T10:13:24.253Z,7.50
2018-12-10T10:14:24.228Z,7.50
2018-12-10T10:15:24.206Z,7.85
2018-12-10T10:16:24.187Z,7.80
2018-12-10T10:17:24.166Z,7.86
2018-12-10T10:18:24.143Z,8.10
2018-12-10T10:19:24.119Z,8.12
2018-12-10T10:20:24.097Z,7.93
2018-12-10T10:21:24.077Z,7.98
2018-12-10T10:22:24.051Z,7.90
2018-12-10T10:23:24.029Z,7.82
2018-12-10T10:24:24.007Z,7.82
2018-12-10T10:25:23.988Z,7.72
2018-12-10T10:26:23.964Z,7.64
2018-12-10T10:27:23.947Z,7.50
2018-12-10T10:28:23.920Z,7.49
2018-12-10T10:29:23.900Z,7.57
2018-12-10T10:30:23.881Z,7.42
2018-12-10T10:31:23.859Z,7.48
2018-12-10T10:32:23.831Z,7.50
2018-12-10T10:33:32.121Z,7.50
2018-12-10T10:34:23.801Z,7.45
2018-12-10T10:35:23.772Z,7.39
2018-12-10T10:36:23.748Z,7.28
2018-12-10T10:37:23.736Z,7.34
2018-12-10T10:38:23.710Z,7.30
2018-12-10T10:39:23.682Z,7.35
2018-12-10T10:40:23.663Z,7.39
2018-12-10T10:41:31.125Z,7.35
2018-12-10T10:42:23.626Z,7.50
2018-12-10T10:43:23.599Z,7.46
2018-12-10T10:44:23.577Z,7.53
2018-12-10T10:45:23.559Z,7.52
2018-12-10T10:46:24.884Z,7.46
2018-12-10T10:47:23.601Z,7.48
2018-12-10T10:48:23.489Z,7.53
2018-12-10T10:49:23.473Z,7.42
2018-12-10T10:50:23.450Z,7.53
2018-12-10T10:51:23.427Z,7.53
2018-12-10T10:52:23.405Z,7.50
2018-12-10T10:53:23.383Z,7.55
2018-12-10T10:54:23.361Z,7.45
2018-12-10T10:55:23.344Z,7.40
2018-12-10T10:56:23.323Z,7.48
2018-12-10T10:57:23.301Z,7.49
2018-12-10T10:58:23.283Z,7.50
2018-12-10T10:59:23.258Z,7.42
2018-12-10T11:00:23.236Z,7.37
2018-12-10T11:01:23.214Z,7.50
2018-12-10T11:02:23.192Z,7.46
2018-12-10T11:03:23.168Z,7.52
2018-12-10T11:04:23.150Z,7.49
2018-12-10T11:05:23.153Z,7.53
2018-12-10T11:06:23.106Z,7.46
2018-12-10T11:07:23.089Z,7.37
2018-12-10T11:08:23.062Z,7.42
2018-12-10T11:09:23.042Z,7.37
2018-12-10T11:10:23.019Z,7.42
2018-12-10T11:11:22.999Z,7.40
2018-12-10T11:12:22.975Z,7.42
2018-12-10T11:13:22.955Z,7.46
2018-12-10T11:14:22.936Z,7.35
2018-12-10T11:15:22.914Z,7.35
2018-12-10T11:16:22.890Z,7.40
2018-12-10T11:17:22.866Z,7.35
2018-12-10T11:18:22.849Z,7.31
2018-12-10T11:19:22.827Z,7.25
2018-12-10T11:20:22.803Z,7.32
2018-12-10T11:21:22.792Z,7.40
2018-12-10T11:22:22.763Z,7.35
2018-12-10T11:23:22.743Z,7.50
2018-12-10T11:24:22.714Z,7.45
2018-12-10T11:25:22.695Z,7.52
2018-12-10T11:26:22.672Z,7.63
2018-12-10T11:27:22.652Z,7.68
2018-12-10T11:28:22.627Z,7.72
2018-12-10T11:29:22.617Z,7.82
2018-12-10T11:30:22.582Z,7.71
2018-12-10T11:31:22.564Z,7.75
2018-12-10T11:32:22.545Z,7.69
2018-12-10T11:33:22.520Z,7.67
2018-12-10T11:34:22.498Z,7.72
2018-12-10T11:35:22.482Z,7.75
2018-12-10T11:36:22.508Z,7.72
2018-12-10T11:37:22.444Z,7.77
2018-12-10T11:38:22.417Z,7.68
2018-12-10T11:39:22.396Z,7.61
2018-12-10T11:40:22.390Z,7.71
2018-12-10T11:41:22.350Z,7.55
2018-12-10T11:42:22.330Z,7.52
2018-12-10T11:43:22.308Z,7.55
2018-12-10T11:44:22.293Z,7.57
2018-12-10T11:45:22.268Z,7.43
2018-12-10T11:46:22.246Z,7.43
2018-12-10T11:47:22.220Z,7.46
2018-12-10T11:48:22.202Z,7.45
2018-12-10T11:49:22.180Z,7.45
2018-12-10T11:50:22.320Z,7.48
2018-12-10T11:51:22.138Z,7.42
2018-12-10T11:52:22.118Z,7.31
2018-12-10T11:53:22.104Z,7.34
2018-12-10T11:54:22.072Z,7.42
2018-12-10T11:55:22.057Z,7.31
2018-12-10T11:56:22.031Z,7.42
2018-12-10T11:57:22.012Z,7.37
2018-12-10T11:58:21.985Z,7.34
2018-12-10T11:59:21.966Z,7.31
2018-12-10T12:00:21.942Z,7.35
2018-12-10T12:01:21.921Z,7.32
2018-12-10T12:02:29.582Z,7.35
2018-12-10T12:03:21.877Z,7.32
2018-12-10T12:04:21.860Z,7.32
2018-12-10T12:05:21.837Z,7.39
2018-12-10T12:06:21.817Z,7.40
2018-12-10T12:07:21.799Z,7.27
2018-12-10T12:08:21.775Z,7.27
2018-12-10T12:09:21.752Z,7.24
2018-12-10T12:10:21.729Z,7.21
2018-12-10T12:11:21.710Z,7.27
2018-12-10T12:12:21.688Z,7.25
2018-12-10T12:13:21.680Z,7.23
2018-12-10T12:14:21.648Z,7.21
2018-12-10T12:15:21.627Z,7.21
2018-12-10T12:16:21.597Z,7.17
2018-12-10T12:17:21.576Z,7.17
2018-12-10T12:18:21.564Z,7.25
2018-12-10T12:19:21.540Z,7.24
2018-12-10T12:20:21.517Z,7.12
2018-12-10T12:21:21.495Z,7.23
2018-12-10T12:22:21.467Z,7.21
2018-12-10T12:23:21.458Z,7.13
2018-12-10T12:24:21.430Z,7.13
2018-12-10T12:25:24.311Z,7.09
2018-12-10T12:26:21.381Z,7.06
2018-12-10T12:27:21.367Z,7.02
2018-12-10T12:28:21.347Z,6.98
2018-12-10T12:29:21.321Z,6.98
2018-12-10T12:30:21.301Z,6.95
2018-12-10T12:31:21.274Z,7.06
2018-12-10T12:32:21.251Z,6.95
2018-12-10T12:33:21.234Z,7.03
2018-12-10T12:34:21.205Z,7.02
2018-12-10T12:35:21.188Z,7.06
2018-12-10T12:36:21.166Z,7.03
2018-12-10T12:37:21.151Z,7.02
2018-12-10T12:38:21.122Z,7.05
2018-12-10T12:39:21.101Z,7.03
2018-12-10T12:40:21.081Z,6.99
2018-12-10T12:41:21.057Z,7.09
2018-12-10T12:42:21.035Z,7.05
2018-12-10T12:43:21.013Z,7.03
2018-12-10T12:44:20.999Z,7.05
2018-12-10T12:45:20.975Z,6.99
2018-12-10T12:46:20.948Z,6.94
2018-12-10T12:47:20.931Z,6.95
2018-12-10T12:48:20.907Z,6.84
2018-12-10T12:49:20.884Z,6.88
2018-12-10T12:50:20.865Z,6.92
2018-12-10T12:51:20.843Z,7.02
2018-12-10T12:52:20.822Z,6.98
2018-12-10T12:53:20.795Z,6.99
2018-12-10T12:54:20.773Z,6.98
2018-12-10T12:55:20.757Z,6.98
2018-12-10T12:56:20.731Z,6.98
2018-12-10T12:57:20.708Z,6.97
2018-12-10T12:58:20.689Z,6.98
2018-12-10T12:59:20.665Z,6.99
2018-12-10T13:00:27.058Z,7.13
2018-12-10T13:01:20.621Z,7.07
2018-12-10T13:02:20.598Z,7.13
2018-12-10T13:03:20.584Z,7.20
2018-12-10T13:04:20.560Z,7.23
2018-12-10T13:05:20.535Z,7.23
2018-12-10T13:06:20.513Z,7.21
2018-12-10T13:07:20.491Z,7.24
2018-12-10T13:08:20.469Z,7.23
2018-12-10T13:09:21.847Z,7.17
2018-12-10T13:10:20.423Z,7.03
2018-12-10T13:11:20.408Z,7.09
2018-12-10T13:12:20.383Z,6.98
2018-12-10T13:13:20.463Z,7.06
2018-12-10T13:14:20.341Z,6.87
2018-12-10T13:15:20.341Z,6.91
2018-12-10T13:16:20.297Z,6.85
2018-12-10T13:17:20.271Z,6.89
2018-12-10T13:18:20.252Z,6.92