createdAt,value
2023-02-01T00:00:59.702Z,4.50
2023-02-01T00:03:27.287Z,2.20
2023-02-01T00:06:01.012Z,2.10
2023-02-01T00:08:28.549Z,2.20
2023-02-01T00:11:05.842Z,2.20
2023-02-01T00:13:35.159Z,2.20
2023-02-01T00:16:06.548Z,2.10
2023-02-01T00:18:33.653Z,2.20
2023-02-01T00:21:01.121Z,2.20
2023-02-01T00:23:28.188Z,2.30
2023-02-01T00:25:55.157Z,2.30
2023-02-01T00:28:22.099Z,2.40
2023-02-01T00:31:03.096Z,2.50
2023-02-01T00:33:32.063Z,2.60
2023-02-01T00:36:05.055Z,2.60
2023-02-01T00:38:34.045Z,2.60
2023-02-01T00:41:12.595Z,2.80
2023-02-01T00:43:40.274Z,2.80
2023-02-01T00:46:07.358Z,4.40
2023-02-01T00:48:34.588Z,2.80
2023-02-01T00:51:03.939Z,3.00
2023-02-01T00:53:31.703Z,3.00
2023-02-01T00:55:58.949Z,3.10
2023-02-01T00:58:27.044Z,3.10
2023-02-01T01:01:17.667Z,3.10
2023-02-01T01:03:49.271Z,3.20
2023-02-01T01:06:21.129Z,3.10
2023-02-01T01:08:48.126Z,3.20
2023-02-01T01:11:19.517Z,3.20
2023-02-01T01:13:51.851Z,3.20
2023-02-01T01:16:20.108Z,3.10
2023-02-01T01:18:47.650Z,3.20
2023-02-01T01:21:16.339Z,3.20
2023-02-01T01:23:44.393Z,3.30
2023-02-01T01:26:19.717Z,3.30
2023-02-01T01:28:47.112Z,5.90
2023-02-01T01:31:17.860Z,3.20
2023-02-01T01:33:45.517Z,3.20
2023-02-01T01:36:13.721Z,3.20
2023-02-01T01:38:41.734Z,3.20
2023-02-01T01:41:12.445Z,3.20
2023-02-01T01:44:07.230Z,3.20
2023-02-01T01:46:41.836Z,3.20
2023-02-01T01:49:12.750Z,3.20
2023-02-01T01:51:51.242Z,3.30
2023-02-01T01:54:26.858Z,3.30
2023-02-01T01:57:01.839Z,3.30
2023-02-01T01:59:29.551Z,3.30
2023-02-01T02:01:56.994Z,3.30
2023-02-01T02:04:24.791Z,3.40
2023-02-01T02:07:00.997Z,3.30
2023-02-01T02:09:27.974Z,3.40
2023-02-01T02:11:54.927Z,3.40
2023-02-01T02:14:24.584Z,3.50
2023-02-01T02:17:22.942Z,3.50
2023-02-01T02:20:20.397Z,3.50
2023-02-01T02:23:27.757Z,3.50
2023-02-01T02:26:07.440Z,3.50
2023-02-01T02:28:55.328Z,3.50
2023-02-01T02:32:07.874Z,3.40
2023-02-01T02:34:53.925Z,3.40
2023-02-01T02:37:59.921Z,3.40
2023-02-01T02:41:00.458Z,3.20
2023-02-01T02:44:05.402Z,3.20
2023-02-01T02:47:00.521Z,3.20
2023-02-01T02:49:37.746Z,4.70
2023-02-01T02:52:32.135Z,5.10
2023-02-01T02:55:00.511Z,3.10
2023-02-01T02:57:57.898Z,5.10
2023-02-01T03:00:50.736Z,3.20
2023-02-01T03:03:36.467Z,3.20
2023-02-01T03:06:03.530Z,3.20
2023-02-01T03:08:32.268Z,3.30
2023-02-01T03:11:06.398Z,3.40
2023-02-01T03:13:58.932Z,3.40
2023-02-01T03:16:44.079Z,3.40
2023-02-01T03:19:28.468Z,3.50
2023-02-01T03:22:05.303Z,3.50
2023-02-01T03:24:56.596Z,3.30
2023-02-01T03:27:43.107Z,3.30
2023-02-01T03:30:24.414Z,3.20
2023-02-01T03:33:00.065Z,3.10
2023-02-01T03:36:00.465Z,3.10
2023-02-01T03:38:39.321Z,3.00
2023-02-01T03:41:42.912Z,3.00
2023-02-01T03:44:34.347Z,3.00
2023-02-01T03:47:08.440Z,2.80
2023-02-01T03:49:46.078Z,2.80
2023-02-01T03:52:19.851Z,2.90
2023-02-01T03:54:47.736Z,2.90
2023-02-01T03:57:22.181Z,3.00
2023-02-01T03:59:49.040Z,2.90
2023-02-01T04:02:15.970Z,3.00
2023-02-01T04:04:42.828Z,3.10
2023-02-01T04:07:10.002Z,3.00
2023-02-01T04:09:36.863Z,3.00
2023-02-01T04:12:03.834Z,3.00
2023-02-01T04:14:30.877Z,3.10
2023-02-01T04:16:57.763Z,3.00
2023-02-01T04:19:24.650Z,3.00
2023-02-01T04:21:51.625Z,3.00
2023-02-01T04:24:18.603Z,3.00
2023-02-01T04:26:45.507Z,3.00
2023-02-01T04:29:12.569Z,3.00
2023-02-01T04:31:39.647Z,3.00
2023-02-01T04:34:06.611Z,5.60
2023-02-01T04:36:33.544Z,3.00
2023-02-01T04:39:00.447Z,3.10
2023-02-01T04:41:27.380Z,3.00
2023-02-01T04:43:54.361Z,3.00
2023-02-01T04:46:21.650Z,3.10
2023-02-01T04:48:48.607Z,3.00
2023-02-01T04:51:16.134Z,2.90
2023-02-01T04:53:43.117Z,3.00
2023-02-01T04:56:10.141Z,3.10
2023-02-01T04:58:37.176Z,3.00
2023-02-01T05:01:05.651Z,3.10
2023-02-01T05:03:36.252Z,3.20
2023-02-01T05:06:05.773Z,3.20
2023-02-01T05:08:33.530Z,3.20
2023-02-01T05:11:03.330Z,3.30
2023-02-01T05:13:49.436Z,3.20
2023-02-01T05:16:17.112Z,3.20
2023-02-01T05:18:44.067Z,3.20
2023-02-01T05:21:11.130Z,3.20
2023-02-01T05:23:58.005Z,3.20
2023-02-01T05:26:25.742Z,3.10
2023-02-01T05:28:52.900Z,3.20
2023-02-01T05:31:19.913Z,3.10
2023-02-01T05:33:46.990Z,3.10
2023-02-01T05:36:14.041Z,5.90
2023-02-01T05:38:41.160Z,3.30
2023-02-01T05:41:08.175Z,3.30
2023-02-01T05:43:35.531Z,3.30
2023-02-01T05:46:02.604Z,3.40
2023-02-01T05:48:29.722Z,3.30
2023-02-01T05:50:56.831Z,4.50
2023-02-01T05:53:23.797Z,5.90
2023-02-01T05:55:50.744Z,3.50
2023-02-01T05:58:17.632Z,3.50
2023-02-01T06:00:44.539Z,3.40
2023-02-01T06:03:11.421Z,3.50
2023-02-01T06:05:38.378Z,3.50
2023-02-01T06:08:05.425Z,3.50
2023-02-01T06:10:32.426Z,3.50
2023-02-01T06:12:59.373Z,4.80
2023-02-01T06:15:26.263Z,3.50
2023-02-01T06:17:53.190Z,3.60
2023-02-01T06:20:20.442Z,3.50
2023-02-01T06:22:47.747Z,3.50
2023-02-01T06:25:14.737Z,3.60
2023-02-01T06:27:41.659Z,3.60
2023-02-01T06:30:09.696Z,3.60
2023-02-01T06:32:37.050Z,3.50
2023-02-01T06:35:04.421Z,5.80
2023-02-01T06:37:31.410Z,3.50
2023-02-01T06:39:58.585Z,3.50
2023-02-01T06:42:26.480Z,3.50
2023-02-01T06:44:53.454Z,3.40
2023-02-01T06:47:20.420Z,3.50
2023-02-01T06:49:47.368Z,3.50
2023-02-01T06:52:14.271Z,3.50
2023-02-01T06:54:41.114Z,3.50
2023-02-01T06:57:08.047Z,5.90
2023-02-01T06:59:35.805Z,3.60
2023-02-01T07:02:02.834Z,3.70
2023-02-01T07:04:29.868Z,3.70
2023-02-01T07:06:56.775Z,3.80
2023-02-01T07:09:23.787Z,3.80
2023-02-01T07:11:50.802Z,3.90
2023-02-01T07:14:17.771Z,3.90
2023-02-01T07:16:44.772Z,4.00
2023-02-01T07:19:11.657Z,4.10
2023-02-01T07:21:38.508Z,4.10
2023-02-01T07:24:05.967Z,4.10
2023-02-01T07:26:33.423Z,4.20
2023-02-01T07:29:00.952Z,4.20
2023-02-01T07:31:29.949Z,4.30
2023-02-01T07:33:58.602Z,4.30
2023-02-01T07:36:25.932Z,4.30
2023-02-01T07:38:56.143Z,4.30
2023-02-01T07:41:23.541Z,4.30
2023-02-01T07:43:53.595Z,4.40
2023-02-01T07:46:20.657Z,4.40
2023-02-01T07:48:47.593Z,4.40
2023-02-01T07:51:17.412Z,4.40
2023-02-01T07:53:45.864Z,4.40
2023-02-01T07:56:21.229Z,6.40
2023-02-01T07:58:53.645Z,4.50
2023-02-01T08:01:27.104Z,4.50
2023-02-01T08:03:56.291Z,4.60
2023-02-01T08:06:24.450Z,4.60
2023-02-01T08:08:52.382Z,4.70
2023-02-01T08:11:21.415Z,4.70
2023-02-01T08:13:48.722Z,4.70
2023-02-01T08:16:17.632Z,4.00
2023-02-01T08:18:45.320Z,4.80
2023-02-01T08:21:25.502Z,4.80
2023-02-01T08:23:52.745Z,4.70
2023-02-01T08:26:24.415Z,6.40
2023-02-01T08:28:58.043Z,6.80
2023-02-01T08:31:30.713Z,4.60
2023-02-01T08:34:01.080Z,4.70
2023-02-01T08:36:30.620Z,4.70
2023-02-01T08:38:58.389Z,4.70
2023-02-01T08:41:30.118Z,4.80
2023-02-01T08:43:58.136Z,4.90
2023-02-01T08:46:25.573Z,4.90
2023-02-01T08:48:53.063Z,7.70
2023-02-01T08:51:22.986Z,5.00
2023-02-01T08:53:50.346Z,5.10
2023-02-01T08:56:19.256Z,5.10
2023-02-01T08:58:46.669Z,7.70
2023-02-01T09:01:18.284Z,5.10
2023-02-01T09:03:45.875Z,5.80
2023-02-01T09:06:16.015Z,5.00
2023-02-01T09:08:46.004Z,5.00
2023-02-01T09:11:27.751Z,5.00
2023-02-01T09:13:57.251Z,5.00
2023-02-01T09:16:27.186Z,4.90
2023-02-01T09:19:22.094Z,4.80
2023-02-01T09:21:49.684Z,4.80
2023-02-01T09:24:22.219Z,4.70
2023-02-01T09:26:52.405Z,4.70
2023-02-01T09:29:23.074Z,4.70
2023-02-01T09:32:03.023Z,4.70
2023-02-01T09:34:30.906Z,4.80
2023-02-01T09:36:57.880Z,4.80
2023-02-01T09:39:25.299Z,6.00
2023-02-01T09:42:19.577Z,4.80
2023-02-01T09:45:00.511Z,4.90
2023-02-01T09:47:28.602Z,5.00
2023-02-01T09:50:21.900Z,5.00
2023-02-01T09:53:16.601Z,5.00
2023-02-01T09:55:49.299Z,5.10
2023-02-01T09:59:06.530Z,5.10
2023-02-01T10:01:33.455Z,5.00
2023-02-01T10:04:15.468Z,5.00
2023-02-01T10:07:05.379Z,5.00
2023-02-01T10:09:56.780Z,5.00
2023-02-01T10:12:49.767Z,5.00
2023-02-01T10:15:28.578Z,5.10
2023-02-01T10:18:39.822Z,5.10
2023-02-01T10:21:44.812Z,5.20
2023-02-01T10:24:44.213Z,5.30
2023-02-01T10:27:30.290Z,5.30
2023-02-01T10:30:03.000Z,5.40
2023-02-01T10:32:35.677Z,5.40
2023-02-01T10:35:17.764Z,5.50
2023-02-01T10:37:49.071Z,5.60
2023-02-01T10:40:23.241Z,5.60
2023-02-01T10:42:55.244Z,5.50
2023-02-01T10:45:26.413Z,5.50
2023-02-01T10:47:56.214Z,5.50
2023-02-01T10:50:45.735Z,5.40
2023-02-01T10:53:37.512Z,5.40
2023-02-01T10:56:14.489Z,5.40
2023-02-01T10:58:47.667Z,5.30
2023-02-01T11:01:35.886Z,5.30
2023-02-01T11:04:05.988Z,5.30
2023-02-01T11:06:51.681Z,5.10
2023-02-01T11:09:28.899Z,5.00
2023-02-01T11:12:01.698Z,5.00
2023-02-01T11:14:40.967Z,4.90
2023-02-01T11:17:45.659Z,4.90
2023-02-01T11:20:25.292Z,4.90
2023-02-01T11:22:59.933Z,4.80
2023-02-01T11:25:30.151Z,4.90
2023-02-01T11:28:02.098Z,4.90
2023-02-01T11:30:45.713Z,4.70
2023-02-01T11:33:33.176Z,4.70
2023-02-01T11:36:21.201Z,4.60
2023-02-01T11:39:34.240Z,4.70
2023-02-01T11:42:20.078Z,4.70
2023-02-01T11:44:51.062Z,4.60
2023-02-01T11:47:42.514Z,5.20
2023-02-01T11:50:48.243Z,4.60
2023-02-01T11:53:36.608Z,4.60
2023-02-01T11:56:40.921Z,4.60
2023-02-01T11:59:56.355Z,4.60
2023-02-01T12:02:42.459Z,4.60
2023-02-01T12:05:47.419Z,4.60
2023-02-01T12:08:38.060Z,4.50
2023-02-01T12:11:25.999Z,4.50
2023-02-01T12:14:41.541Z,4.50
2023-02-01T12:17:52.254Z,4.60
2023-02-01T12:20:27.918Z,4.60
2023-02-01T12:23:20.805Z,4.70
2023-02-01T12:26:19.316Z,4.70
2023-02-01T12:28:52.239Z,4.70
2023-02-01T12:31:49.886Z,4.80
2023-02-01T12:34:53.627Z,4.90
2023-02-01T12:37:42.092Z,5.00
2023-02-01T12:40:31.179Z,5.10
2023-02-01T12:43:10.744Z,5.10
2023-02-01T12:45:44.294Z,5.20
2023-02-01T12:48:33.409Z,5.20
2023-02-01T12:51:19.630Z,5.20
2023-02-01T12:53:54.185Z,5.20
2023-02-01T12:56:33.685Z,5.20
2023-02-01T12:59:06.334Z,5.10
2023-02-01T13:01:51.819Z,5.10
2023-02-01T13:04:35.183Z,5.00
2023-02-01T13:07:17.807Z,5.00
2023-02-01T13:09:54.743Z,4.90
2023-02-01T13:12:37.635Z,4.80
2023-02-01T13:15:32.752Z,4.70
2023-02-01T13:18:04.128Z,4.60
2023-02-01T13:20:56.925Z,4.50
2023-02-01T13:23:36.198Z,4.40
2023-02-01T13:26:03.233Z,4.30
2023-02-01T13:28:55.759Z,4.80
2023-02-01T13:31:40.429Z,4.20
2023-02-01T13:34:38.161Z,4.10
2023-02-01T13:37:58.724Z,4.00
2023-02-01T13:41:04.711Z,4.00
2023-02-01T13:43:42.380Z,4.00
2023-02-01T13:46:36.970Z,4.00
2023-02-01T13:49:12.416Z,3.90
2023-02-01T13:51:52.793Z,3.90
2023-02-01T13:54:32.458Z,3.90
2023-02-01T13:57:03.039Z,3.90
2023-02-01T13:59:42.070Z,3.80
2023-02-01T14:02:43.936Z,3.80
2023-02-01T14:05:13.863Z,3.80
2023-02-01T14:08:05.800Z,3.90
2023-02-01T14:10:59.416Z,3.90
2023-02-01T14:13:42.869Z,3.90
2023-02-01T14:16:17.144Z,3.90
2023-02-01T14:18:46.527Z,4.00
2023-02-01T14:21:22.978Z,4.00
2023-02-01T14:24:20.259Z,4.00
2023-02-01T14:26:53.309Z,4.00
2023-02-01T14:29:33.035Z,4.00
2023-02-01T14:32:08.406Z,4.00
2023-02-01T14:34:53.553Z,3.90
2023-02-01T14:37:23.229Z,3.90
2023-02-01T14:40:12.802Z,5.60
2023-02-01T14:42:54.774Z,3.90
2023-02-01T14:45:25.045Z,3.90
2023-02-01T14:47:58.230Z,3.90
2023-02-01T14:50:31.615Z,3.80
2023-02-01T14:53:20.036Z,3.80
2023-02-01T14:56:05.214Z,3.80
2023-02-01T14:58:53.818Z,3.80
2023-02-01T15:01:52.280Z,3.80
2023-02-01T15:04:23.111Z,3.80
2023-02-01T15:07:02.799Z,3.80
2023-02-01T15:09:34.852Z,3.80
2023-02-01T15:12:04.688Z,3.70
2023-02-01T15:14:43.358Z,3.60
2023-02-01T15:17:34.722Z,3.60
2023-02-01T15:20:22.881Z,3.40
2023-02-01T15:23:06.819Z,3.30
2023-02-01T15:25:37.809Z,3.20
2023-02-01T15:28:06.983Z,3.20
2023-02-01T15:30:36.369Z,3.10
2023-02-01T15:33:15.548Z,3.50
2023-02-01T15:35:54.215Z,3.20
2023-02-01T15:38:30.307Z,3.20
2023-02-01T15:41:18.632Z,3.20
2023-02-01T15:43:56.354Z,3.30
2023-02-01T15:46:39.401Z,3.30
2023-02-01T15:49:18.121Z,3.30
2023-02-01T15:51:47.848Z,3.30
2023-02-01T15:54:21.209Z,3.30
2023-02-01T15:56:55.413Z,3.30
2023-02-01T15:59:42.077Z,3.30
2023-02-01T16:02:39.868Z,3.30
2023-02-01T16:05:27.237Z,3.30
2023-02-01T16:08:06.265Z,3.30
2023-02-01T16:10:42.416Z,3.30
2023-02-01T16:13:10.655Z,3.30
2023-02-01T16:15:37.987Z,3.30
2023-02-01T16:18:06.145Z,3.20
2023-02-01T16:20:34.324Z,3.20
2023-02-01T16:23:01.996Z,3.30
2023-02-01T16:25:29.628Z,3.30
2023-02-01T16:27:56.766Z,6.00
2023-02-01T16:30:25.361Z,3.30
2023-02-01T16:32:58.641Z,3.30
2023-02-01T16:35:33.868Z,3.20
2023-02-01T16:38:00.812Z,3.30
2023-02-01T16:40:27.806Z,5.90
2023-02-01T16:42:57.895Z,3.30
2023-02-01T16:45:25.131Z,3.30
2023-02-01T16:47:56.190Z,3.30
2023-02-01T16:50:25.554Z,3.30
2023-02-01T16:52:54.237Z,3.40
2023-02-01T16:55:23.310Z,3.40
2023-02-01T16:57:50.680Z,3.40
2023-02-01T17:00:24.621Z,3.60
2023-02-01T17:02:53.459Z,3.50
2023-02-01T17:05:20.497Z,3.50
2023-02-01T17:07:47.527Z,3.50
2023-02-01T17:10:33.276Z,3.60
2023-02-01T17:13:01.125Z,3.50
2023-02-01T17:15:37.369Z,3.60
2023-02-01T17:18:04.622Z,6.30
2023-02-01T17:20:33.342Z,3.60
2023-02-01T17:23:00.655Z,3.60
2023-02-01T17:25:31.872Z,3.60
2023-02-01T17:27:59.749Z,3.60
2023-02-01T17:30:26.777Z,3.60
2023-02-01T17:32:55.199Z,3.60
2023-02-01T17:35:26.542Z,3.60
2023-02-01T17:37:54.203Z,3.60
2023-02-01T17:40:21.364Z,3.60
2023-02-01T17:42:48.689Z,3.60
2023-02-01T17:46:06.050Z,3.60
2023-02-01T17:48:34.293Z,3.60
2023-02-01T17:51:01.840Z,3.60
2023-02-01T17:53:29.864Z,5.80
2023-02-01T17:56:01.638Z,4.70
2023-02-01T17:58:30.539Z,3.60
2023-02-01T18:00:58.163Z,3.70
2023-02-01T18:03:29.812Z,3.60
2023-02-01T18:05:58.070Z,3.70
2023-02-01T18:08:27.719Z,3.70
2023-02-01T18:11:00.891Z,3.60
2023-02-01T18:13:29.430Z,3.70
2023-02-01T18:15:56.963Z,3.70
2023-02-01T18:18:23.922Z,5.30
2023-02-01T18:20:50.963Z,3.70
2023-02-01T18:23:24.202Z,3.70
2023-02-01T18:25:52.705Z,3.70
2023-02-01T18:28:20.596Z,3.80
2023-02-01T18:30:50.772Z,3.80
2023-02-01T18:33:19.977Z,3.80
2023-02-01T18:35:47.114Z,3.90
2023-02-01T18:38:14.605Z,3.90
2023-02-01T18:40:53.355Z,4.00
2023-02-01T18:43:21.218Z,4.00
2023-02-01T18:45:50.094Z,4.00
2023-02-01T18:48:19.595Z,4.10
2023-02-01T18:50:47.134Z,4.20
2023-02-01T18:53:21.689Z,4.10
2023-02-01T18:55:49.144Z,4.20
2023-02-01T18:58:17.875Z,4.10
2023-02-01T19:00:46.623Z,4.20
2023-02-01T19:03:15.280Z,7.40
2023-02-01T19:05:42.562Z,6.30
2023-02-01T19:08:10.326Z,4.10
2023-02-01T19:10:38.763Z,4.30
2023-02-01T19:13:06.810Z,5.90
2023-02-01T19:15:36.080Z,6.60
2023-02-01T19:18:03.214Z,4.10
2023-02-01T19:20:30.099Z,4.10
2023-02-01T19:22:57.180Z,5.90
2023-02-01T19:25:27.594Z,4.00
2023-02-01T19:27:54.628Z,4.00
2023-02-01T19:30:22.964Z,3.90
2023-02-01T19:32:50.840Z,4.70
2023-02-01T19:35:20.959Z,3.90
2023-02-01T19:37:48.982Z,3.90
2023-02-01T19:40:19.928Z,4.00
2023-02-01T19:42:48.857Z,4.00
2023-02-01T19:45:16.085Z,3.90
2023-02-01T19:47:43.550Z,4.00
2023-02-01T19:50:21.861Z,5.60
2023-02-01T19:53:32.069Z,4.30
2023-02-01T19:56:02.952Z,4.20
2023-02-01T19:58:33.584Z,5.50
2023-02-01T20:01:06.067Z,6.30
2023-02-01T20:03:33.264Z,3.90
2023-02-01T20:06:03.065Z,6.50
2023-02-01T20:08:40.389Z,3.10
2023-02-01T20:11:12.102Z,4.20
2023-02-01T20:13:58.501Z,3.90
2023-02-01T20:16:30.996Z,4.20
2023-02-01T20:18:58.047Z,6.40
2023-02-01T20:21:24.987Z,3.90
2023-02-01T20:23:51.992Z,4.00
2023-02-01T20:26:23.813Z,4.00
2023-02-01T20:28:51.286Z,5.00
2023-02-01T20:31:18.219Z,6.20
2023-02-01T20:33:45.164Z,4.00
2023-02-01T20:36:12.184Z,4.00
2023-02-01T20:38:39.172Z,4.00
2023-02-01T20:41:08.588Z,4.10
2023-02-01T20:43:36.636Z,4.00
2023-02-01T20:46:05.145Z,4.00
2023-02-01T20:48:32.928Z,4.00
2023-02-01T20:51:00.483Z,4.00
2023-02-01T20:53:27.535Z,3.90
2023-02-01T20:55:58.042Z,3.90
2023-02-01T20:58:25.417Z,6.40
2023-02-01T21:00:52.718Z,3.90
2023-02-01T21:03:19.921Z,4.00
2023-02-01T21:05:55.329Z,4.00
2023-02-01T21:08:22.442Z,4.00
2023-02-01T21:11:08.998Z,4.10
2023-02-01T21:13:42.941Z,4.00
2023-02-01T21:16:14.278Z,4.00
2023-02-01T21:18:41.280Z,3.90
2023-02-01T21:21:14.367Z,3.90
2023-02-01T21:23:48.507Z,6.70
2023-02-01T21:26:19.415Z,3.70
2023-02-01T21:28:46.262Z,3.60
2023-02-01T21:31:15.112Z,3.50
2023-02-01T21:33:42.319Z,3.50
2023-02-01T21:36:16.169Z,3.50
2023-02-01T21:38:43.111Z,3.40
2023-02-01T21:41:28.198Z,3.40
2023-02-01T21:43:55.111Z,3.40
2023-02-01T21:46:21.995Z,3.40
2023-02-01T21:49:05.819Z,3.40
2023-02-01T21:51:35.492Z,3.30
2023-02-01T21:54:02.839Z,3.30
2023-02-01T21:56:30.542Z,3.40
2023-02-01T21:58:57.496Z,3.30
2023-02-01T22:01:26.212Z,3.30
2023-02-01T22:03:53.355Z,3.20
2023-02-01T22:06:33.377Z,3.20
2023-02-01T22:09:00.313Z,3.20
2023-02-01T22:11:27.894Z,3.10
2023-02-01T22:13:55.149Z,3.00
2023-02-01T22:16:22.519Z,3.00
2023-02-01T22:18:51.638Z,3.00
2023-02-01T22:21:19.941Z,3.10
2023-02-01T22:23:54.247Z,3.00
2023-02-01T22:26:22.674Z,3.00
2023-02-01T22:28:50.010Z,2.60
2023-02-01T22:31:18.164Z,2.90
2023-02-01T22:33:50.104Z,6.20
2023-02-01T22:36:17.908Z,3.80
2023-02-01T22:38:46.655Z,2.80
2023-02-01T22:41:13.898Z,2.70
2023-02-01T22:43:41.531Z,2.80
2023-02-01T22:46:14.044Z,2.70
2023-02-01T22:48:42.935Z,5.80
2023-02-01T22:51:21.135Z,2.70
2023-02-01T22:53:56.740Z,2.70
2023-02-01T22:56:32.806Z,2.70
2023-02-01T22:59:13.165Z,2.80
2023-02-01T23:01:41.465Z,2.90
2023-02-01T23:04:12.848Z,3.00
2023-02-01T23:06:40.119Z,3.00
2023-02-01T23:09:25.125Z,3.10
2023-02-01T23:11:53.417Z,3.10
2023-02-01T23:14:20.890Z,3.10
2023-02-01T23:16:49.826Z,3.10
2023-02-01T23:19:18.267Z,3.20
2023-02-01T23:21:45.620Z,3.10
2023-02-01T23:24:12.606Z,3.30
2023-02-01T23:26:39.817Z,3.30
2023-02-01T23:29:06.916Z,3.30
2023-02-01T23:31:35.346Z,3.40
2023-02-01T23:34:03.655Z,3.40
2023-02-01T23:36:32.000Z,3.40
2023-02-01T23:38:59.977Z,3.50
2023-02-01T23:41:29.908Z,3.50
2023-02-01T23:44:00.692Z,3.40
2023-02-01T23:46:40.207Z,3.50
2023-02-01T23:49:09.237Z,3.50
2023-02-01T23:51:38.036Z,3.50
2023-02-01T23:54:06.474Z,3.60
2023-02-01T23:56:37.501Z,3.60
2023-02-01T23:59:30.469Z,3.60
