createdAt,value
2018-12-27T00:03:04.835Z,100.00
2018-12-27T00:05:33.410Z,100.00
2018-12-27T00:08:02.021Z,100.00
2018-12-27T00:10:31.173Z,100.00
2018-12-27T00:12:59.862Z,100.00
2018-12-27T00:15:28.568Z,100.00
2018-12-27T00:17:57.242Z,100.00
2018-12-27T00:20:25.920Z,100.00
2018-12-27T00:22:54.643Z,100.00
2018-12-27T00:25:23.367Z,100.00
2018-12-27T00:27:52.103Z,100.00
2018-12-27T00:30:20.856Z,100.00
2018-12-27T00:32:49.718Z,100.00
2018-12-27T00:35:18.877Z,100.00
2018-12-27T00:37:47.736Z,100.00
2018-12-27T00:40:16.658Z,100.00
2018-12-27T00:42:45.695Z,100.00
2018-12-27T00:45:14.511Z,100.00
2018-12-27T00:47:43.377Z,100.00
2018-12-27T00:50:12.262Z,100.00
2018-12-27T00:52:41.088Z,100.00
2018-12-27T00:55:09.901Z,100.00
2018-12-27T00:57:38.815Z,100.00
2018-12-27T01:00:08.343Z,100.00
2018-12-27T01:02:38.322Z,100.00
2018-12-27T01:05:07.149Z,100.00
2018-12-27T01:07:36.051Z,100.00
2018-12-27T01:10:04.899Z,100.00
2018-12-27T01:12:34.196Z,100.00
2018-12-27T01:15:03.092Z,100.00
2018-12-27T01:17:31.927Z,100.00
2018-12-27T01:20:00.801Z,100.00
2018-12-27T01:22:29.635Z,100.00
2018-12-27T01:24:58.403Z,100.00
2018-12-27T01:27:27.207Z,100.00
2018-12-27T01:29:55.976Z,100.00
2018-12-27T01:32:24.899Z,100.00
2018-12-27T01:34:53.706Z,100.00
2018-12-27T01:37:22.514Z,100.00
2018-12-27T01:39:51.283Z,100.00
2018-12-27T01:42:20.240Z,100.00
2018-12-27T01:44:48.988Z,100.00
2018-12-27T01:47:17.899Z,100.00
2018-12-27T01:49:46.686Z,100.00
2018-12-27T01:52:15.528Z,100.00
2018-12-27T01:54:44.392Z,100.00
2018-12-27T01:57:13.213Z,100.00
2018-12-27T01:59:42.424Z,100.00
2018-12-27T02:02:11.268Z,100.00
2018-12-27T02:04:40.413Z,100.00
2018-12-27T02:07:09.634Z,100.00
2018-12-27T02:09:38.629Z,100.00
2018-12-27T02:12:07.486Z,100.00
2018-12-27T02:14:36.322Z,100.00
2018-12-27T02:17:05.268Z,100.00
2018-12-27T02:19:34.195Z,100.00
2018-12-27T02:22:03.379Z,100.00
2018-12-27T02:24:32.583Z,100.00
2018-12-27T02:27:01.521Z,100.00
2018-12-27T02:29:30.410Z,100.00
2018-12-27T02:31:59.161Z,100.00
2018-12-27T02:34:28.024Z,100.00
2018-12-27T02:36:57.346Z,100.00
2018-12-27T02:39:26.270Z,100.00
2018-12-27T02:45:03.388Z,100.00
2018-12-27T02:47:32.330Z,100.00
2018-12-27T02:50:01.539Z,100.00
2018-12-27T02:52:30.353Z,100.00
2018-12-27T02:54:59.216Z,100.00
2018-12-27T02:57:28.305Z,100.00
2018-12-27T02:59:57.236Z,100.00
2018-12-27T03:02:26.071Z,100.00
2018-12-27T03:04:54.881Z,100.00
2018-12-27T03:07:24.095Z,100.00
2018-12-27T03:09:52.848Z,100.00
2018-12-27T03:12:21.683Z,100.00
2018-12-27T03:14:50.531Z,100.00
2018-12-27T03:17:19.282Z,100.00
2018-12-27T03:19:48.070Z,100.00
2018-12-27T03:22:16.877Z,100.00
2018-12-27T03:24:45.827Z,100.00
2018-12-27T03:27:14.600Z,100.00
2018-12-27T03:29:43.404Z,100.00
2018-12-27T03:32:12.191Z,100.00
2018-12-27T03:34:40.955Z,100.00
2018-12-27T03:37:09.785Z,100.00
2018-12-27T03:39:38.626Z,100.00
2018-12-27T03:42:07.509Z,100.00
2018-12-27T03:44:36.389Z,100.00
2018-12-27T03:47:05.343Z,100.00
2018-12-27T03:49:34.229Z,100.00
2018-12-27T03:52:03.149Z,100.00
2018-12-27T03:54:32.055Z,100.00
2018-12-27T03:57:00.819Z,100.00
2018-12-27T03:59:29.689Z,100.00
2018-12-27T04:01:58.488Z,100.00
2018-12-27T04:04:27.286Z,100.00
2018-12-27T04:06:56.444Z,100.00
2018-12-27T04:09:25.320Z,100.00
2018-12-27T04:11:54.226Z,100.00
2018-12-27T04:14:23.132Z,100.00
2018-12-27T04:16:51.738Z,100.00
2018-12-27T04:19:20.416Z,100.00
2018-12-27T04:21:48.988Z,100.00
2018-12-27T04:26:53.220Z,100.00
2018-12-27T04:29:21.868Z,100.00
2018-12-27T04:32:30.426Z,100.00
2018-12-27T04:35:39.335Z,100.00
2018-12-27T04:38:07.882Z,100.00
2018-12-27T04:40:36.577Z,100.00
2018-12-27T04:43:45.106Z,100.00
2018-12-27T04:46:13.771Z,100.00
2018-12-27T04:48:42.369Z,100.00
2018-12-27T04:51:10.911Z,100.00
2018-12-27T04:53:39.531Z,100.00
2018-12-27T04:56:08.185Z,100.00
2018-12-27T04:58:36.962Z,100.00
2018-12-27T05:01:05.613Z,100.00
2018-12-27T05:03:34.239Z,100.00
2018-12-27T05:06:02.827Z,100.00
2018-12-27T05:08:31.547Z,100.00
2018-12-27T05:11:00.190Z,100.00
2018-12-27T05:13:28.857Z,99.44
2018-12-27T05:15:57.512Z,98.98
2018-12-27T05:18:26.168Z,99.02
2018-12-27T05:20:54.876Z,98.97
2018-12-27T05:23:23.755Z,98.51
2018-12-27T05:25:52.494Z,98.61
2018-12-27T05:28:21.117Z,98.24
2018-12-27T05:30:49.661Z,98.80
2018-12-27T05:33:18.431Z,98.67
2018-12-27T05:35:47.146Z,98.21
2018-12-27T05:38:15.823Z,98.32
2018-12-27T05:40:44.597Z,98.84
2018-12-27T05:43:13.224Z,99.67
2018-12-27T05:45:41.820Z,99.72
2018-12-27T05:48:10.420Z,99.11
2018-12-27T05:50:39.046Z,98.82
2018-12-27T05:53:07.691Z,97.67
2018-12-27T05:55:36.587Z,97.46
2018-12-27T05:58:05.144Z,97.22
2018-12-27T06:00:33.756Z,97.91
2018-12-27T06:03:02.303Z,97.48
2018-12-27T06:05:30.887Z,98.36
2018-12-27T06:07:59.464Z,96.33
2018-12-27T06:10:28.393Z,97.58
2018-12-27T06:12:57.073Z,96.77
2018-12-27T06:15:26.299Z,95.95
2018-12-27T06:17:56.072Z,96.08
2018-12-27T06:20:24.811Z,95.57
2018-12-27T06:22:53.397Z,96.70
2018-12-27T06:25:22.102Z,95.88
2018-12-27T06:27:50.992Z,95.12
2018-12-27T06:30:19.633Z,95.77
2018-12-27T06:32:48.341Z,95.17
2018-12-27T06:35:17.830Z,96.05
2018-12-27T06:37:47.713Z,96.39
2018-12-27T06:40:16.365Z,96.48
2018-12-27T06:42:45.039Z,95.49
2018-12-27T06:45:13.641Z,94.17
2018-12-27T06:47:42.254Z,93.61
2018-12-27T06:50:10.879Z,90.45
2018-12-27T06:52:39.593Z,89.01
2018-12-27T06:55:08.281Z,88.86
2018-12-27T06:57:37.373Z,87.14
2018-12-27T07:00:46.014Z,86.54
2018-12-27T07:03:14.514Z,86.46
2018-12-27T07:05:43.203Z,85.10
2018-12-27T07:08:11.908Z,85.09
2018-12-27T07:10:40.479Z,85.73
2018-12-27T07:13:09.063Z,85.21
2018-12-27T07:15:37.761Z,84.30
2018-12-27T07:18:06.338Z,84.91
2018-12-27T07:20:35.365Z,85.00
2018-12-27T07:23:04.006Z,85.95
2018-12-27T07:25:32.767Z,85.57
2018-12-27T07:28:01.389Z,87.05
2018-12-27T07:30:30.085Z,85.93
2018-12-27T07:32:58.747Z,87.01
2018-12-27T07:35:27.314Z,86.57
2018-12-27T07:37:55.944Z,87.96
2018-12-27T07:40:24.493Z,88.06
2018-12-27T07:42:53.445Z,87.77
2018-12-27T07:45:22.016Z,87.58
2018-12-27T07:47:50.555Z,87.10
2018-12-27T07:50:19.232Z,87.44
2018-12-27T07:52:47.801Z,87.86
2018-12-27T07:55:16.376Z,89.02
2018-12-27T07:57:44.962Z,88.47
2018-12-27T08:00:13.536Z,88.44
2018-12-27T08:02:42.254Z,89.19
2018-12-27T08:05:10.972Z,89.90
2018-12-27T08:07:39.550Z,89.51
2018-12-27T08:10:08.207Z,90.28
2018-12-27T08:12:36.758Z,89.76
2018-12-27T08:15:45.310Z,90.09
2018-12-27T08:18:14.058Z,90.29
2018-12-27T08:20:42.705Z,90.81
2018-12-27T08:23:11.359Z,90.97
2018-12-27T08:25:40.019Z,90.92
2018-12-27T08:28:08.522Z,91.13
2018-12-27T08:30:37.734Z,91.42
2018-12-27T08:33:06.288Z,91.67
2018-12-27T08:35:34.970Z,91.80
2018-12-27T08:38:04.002Z,92.51
2018-12-27T08:40:32.730Z,92.74
2018-12-27T08:43:01.483Z,92.68
2018-12-27T08:45:30.124Z,92.44
2018-12-27T08:47:58.827Z,93.21
2018-12-27T08:50:27.488Z,93.29
2018-12-27T08:52:56.529Z,93.12
2018-12-27T08:55:25.200Z,93.62
2018-12-27T08:57:53.802Z,93.14
2018-12-27T09:00:22.343Z,93.62
2018-12-27T09:02:50.926Z,93.90
2018-12-27T09:05:19.574Z,93.36
2018-12-27T09:07:48.236Z,94.37
2018-12-27T09:10:16.912Z,94.95
2018-12-27T09:12:45.538Z,95.19
2018-12-27T09:15:14.284Z,95.23
2018-12-27T09:17:42.945Z,95.54
2018-12-27T09:20:11.683Z,95.48
2018-12-27T09:22:40.418Z,95.68
2018-12-27T09:25:09.104Z,95.98
2018-12-27T09:27:37.818Z,96.10
2018-12-27T09:30:46.599Z,96.60
2018-12-27T09:33:15.562Z,96.61
2018-12-27T09:35:44.681Z,96.69
2018-12-27T09:38:13.217Z,96.76
2018-12-27T09:41:02.558Z,96.75
2018-12-27T09:43:31.376Z,96.60
2018-12-27T09:46:00.054Z,96.76
2018-12-27T09:48:28.683Z,96.74
2018-12-27T09:50:57.562Z,96.66
2018-12-27T09:53:26.235Z,96.86
2018-12-27T09:59:02.066Z,97.21
2018-12-27T10:01:31.531Z,98.11
2018-12-27T10:04:00.878Z,98.14
2018-12-27T10:06:29.630Z,98.07
2018-12-27T10:08:58.261Z,97.94
2018-12-27T10:11:27.331Z,98.26
2018-12-27T10:13:56.710Z,98.08
2018-12-27T10:16:25.403Z,98.19
2018-12-27T10:18:53.964Z,98.08
2018-12-27T10:21:22.594Z,97.38
2018-12-27T10:23:51.284Z,97.39
2018-12-27T10:26:59.900Z,97.15
2018-12-27T10:29:28.544Z,97.55
2018-12-27T10:31:57.402Z,97.60
2018-12-27T10:34:26.040Z,97.82
2018-12-27T10:36:54.695Z,97.61
2018-12-27T10:39:23.436Z,97.15
2018-12-27T10:41:53.487Z,96.90
2018-12-27T10:44:22.820Z,97.29
2018-12-27T10:46:51.573Z,97.45
2018-12-27T10:49:20.120Z,97.53
2018-12-27T10:51:48.916Z,97.35
2018-12-27T10:54:17.573Z,97.61
2018-12-27T10:56:46.296Z,97.73
2018-12-27T10:59:14.960Z,97.72
2018-12-27T11:01:43.584Z,97.91
2018-12-27T11:04:12.259Z,98.09
2018-12-27T11:06:41.449Z,97.84
2018-12-27T11:09:10.109Z,98.42
2018-12-27T11:11:38.736Z,98.43
2018-12-27T11:14:07.309Z,98.65
2018-12-27T11:16:36.056Z,98.93
2018-12-27T11:19:04.734Z,98.97
2018-12-27T11:21:33.474Z,98.76
2018-12-27T11:24:09.804Z,98.78
2018-12-27T11:26:38.449Z,98.77
2018-12-27T11:29:07.119Z,98.89
2018-12-27T11:31:35.870Z,98.45
2018-12-27T11:34:06.733Z,98.41
2018-12-27T11:36:35.449Z,98.25
2018-12-27T11:41:53.131Z,97.42
2018-12-27T11:44:22.054Z,97.63
2018-12-27T11:46:50.733Z,97.53
2018-12-27T11:49:19.344Z,97.13
2018-12-27T11:51:47.948Z,97.44
2018-12-27T11:54:16.590Z,97.18
2018-12-27T11:56:45.276Z,97.40
2018-12-27T11:59:13.943Z,97.16
2018-12-27T12:01:42.713Z,97.10
2018-12-27T12:04:11.377Z,97.04
2018-12-27T12:06:40.069Z,96.68
2018-12-27T12:09:08.841Z,96.95
2018-12-27T12:11:37.523Z,96.86
2018-12-27T12:14:06.146Z,96.52
2018-12-27T12:16:34.861Z,96.91
2018-12-27T12:19:03.524Z,97.07
2018-12-27T12:21:32.079Z,97.38
2018-12-27T12:24:00.728Z,97.84
2018-12-27T12:26:29.373Z,97.99
2018-12-27T12:28:58.029Z,97.92
2018-12-27T12:31:26.654Z,98.50
2018-12-27T12:33:55.304Z,98.89
2018-12-27T12:36:24.068Z,99.20
2018-12-27T12:38:53.048Z,99.41
2018-12-27T12:41:21.771Z,100.00
2018-12-27T12:43:50.882Z,100.00
2018-12-27T12:46:19.531Z,100.00
2018-12-27T12:48:48.020Z,100.00
2018-12-27T12:51:16.678Z,100.00
2018-12-27T12:56:35.860Z,100.00
2018-12-27T12:59:04.520Z,100.00
2018-12-27T13:01:33.238Z,100.00
2018-12-27T13:04:21.611Z,100.00
2018-12-27T13:06:50.395Z,100.00
2018-12-27T13:09:19.012Z,100.00
2018-12-27T13:11:48.087Z,100.00
2018-12-27T13:14:16.745Z,100.00
2018-12-27T13:16:45.446Z,100.00
2018-12-27T13:19:14.045Z,100.00
2018-12-27T13:21:42.730Z,100.00
2018-12-27T13:24:11.359Z,100.00
2018-12-27T13:26:40.009Z,100.00
2018-12-27T13:29:09.175Z,100.00
2018-12-27T13:31:57.088Z,100.00
2018-12-27T13:34:25.731Z,100.00
2018-12-27T13:36:54.387Z,100.00
2018-12-27T13:39:22.930Z,100.00
2018-12-27T13:41:51.998Z,100.00
2018-12-27T13:44:20.722Z,100.00
2018-12-27T13:46:49.362Z,100.00
2018-12-27T13:49:18.045Z,100.00
2018-12-27T13:51:46.673Z,100.00
2018-12-27T13:54:15.736Z,100.00
2018-12-27T13:56:44.447Z,100.00
2018-12-27T13:59:13.270Z,100.00
2018-12-27T14:01:42.003Z,100.00
2018-12-27T14:04:11.224Z,100.00
2018-12-27T14:06:40.333Z,100.00
2018-12-27T14:09:09.192Z,100.00
2018-12-27T14:11:37.832Z,100.00
2018-12-27T14:14:06.737Z,100.00
2018-12-27T14:16:35.484Z,100.00
2018-12-27T14:19:04.169Z,100.00
2018-12-27T14:21:32.912Z,100.00
2018-12-27T14:24:01.602Z,100.00
2018-12-27T14:26:30.329Z,100.00
2018-12-27T14:28:59.176Z,100.00
2018-12-27T14:31:27.947Z,100.00
2018-12-27T14:33:56.709Z,100.00
2018-12-27T14:36:25.356Z,100.00
2018-12-27T14:38:54.175Z,100.00
2018-12-27T14:41:22.897Z,100.00
2018-12-27T14:43:51.935Z,100.00
2018-12-27T14:46:20.689Z,100.00
2018-12-27T14:48:49.398Z,100.00
2018-12-27T14:51:18.140Z,100.00
2018-12-27T14:53:46.846Z,100.00
2018-12-27T14:56:15.579Z,100.00
2018-12-27T14:58:44.568Z,100.00
2018-12-27T15:01:13.172Z,100.00
2018-12-27T15:03:41.815Z,100.00
2018-12-27T15:06:10.464Z,100.00
2018-12-27T15:08:39.164Z,100.00
2018-12-27T15:11:07.885Z,100.00
2018-12-27T15:13:36.606Z,100.00
2018-12-27T15:16:05.362Z,100.00
2018-12-27T15:18:34.007Z,100.00
2018-12-27T15:21:02.935Z,100.00
2018-12-27T15:23:31.620Z,100.00
2018-12-27T15:26:00.348Z,100.00
2018-12-27T15:28:29.097Z,100.00
2018-12-27T15:30:57.735Z,100.00
2018-12-27T15:33:26.258Z,100.00
2018-12-27T15:35:55.003Z,100.00
2018-12-27T15:39:03.709Z,100.00
2018-12-27T15:41:32.311Z,100.00
2018-12-27T15:44:01.391Z,100.00
2018-12-27T15:46:30.149Z,100.00
2018-12-27T15:48:58.788Z,100.00
2018-12-27T15:51:27.450Z,100.00
2018-12-27T15:53:56.100Z,100.00
2018-12-27T15:56:24.910Z,100.00
2018-12-27T15:58:53.645Z,100.00
2018-12-27T16:01:22.441Z,100.00
2018-12-27T16:03:51.110Z,100.00
2018-12-27T16:06:19.817Z,100.00
2018-12-27T16:08:48.483Z,100.00
2018-12-27T16:11:17.157Z,100.00
2018-12-27T16:13:45.932Z,100.00
2018-12-27T16:16:14.552Z,100.00
2018-12-27T16:18:43.261Z,100.00
2018-12-27T16:21:11.980Z,100.00
2018-12-27T16:23:40.557Z,100.00
2018-12-27T16:26:09.480Z,100.00
2018-12-27T16:28:38.104Z,100.00
2018-12-27T16:31:07.292Z,100.00
2018-12-27T16:33:36.168Z,100.00
2018-12-27T16:36:04.832Z,100.00
2018-12-27T16:38:33.441Z,100.00
2018-12-27T16:41:02.101Z,100.00
2018-12-27T16:43:30.767Z,100.00
2018-12-27T16:45:59.496Z,100.00
2018-12-27T16:48:28.263Z,100.00
2018-12-27T16:50:56.812Z,100.00
2018-12-27T16:53:25.489Z,100.00
2018-12-27T16:55:54.658Z,100.00
2018-12-27T16:58:23.283Z,100.00
2018-12-27T17:00:52.018Z,100.00
2018-12-27T17:03:20.706Z,100.00
2018-12-27T17:06:08.699Z,100.00
2018-12-27T17:08:37.433Z,100.00
2018-12-27T17:11:05.992Z,100.00
2018-12-27T17:13:35.018Z,100.00
2018-12-27T17:16:03.635Z,100.00
2018-12-27T17:18:32.202Z,100.00
2018-12-27T17:21:00.886Z,100.00
2018-12-27T17:23:29.466Z,100.00
2018-12-27T17:25:58.193Z,100.00
2018-12-27T17:28:26.771Z,100.00
2018-12-27T17:30:55.539Z,100.00
2018-12-27T17:33:24.209Z,100.00
2018-12-27T17:35:52.699Z,100.00
2018-12-27T17:38:21.319Z,100.00
2018-12-27T17:40:50.067Z,100.00
2018-12-27T17:43:18.775Z,100.00
2018-12-27T17:45:47.385Z,100.00
2018-12-27T17:48:16.152Z,100.00
2018-12-27T17:50:44.797Z,100.00
2018-12-27T17:53:13.436Z,100.00
2018-12-27T17:55:42.147Z,100.00
2018-12-27T17:58:10.847Z,100.00
2018-12-27T18:00:39.549Z,100.00
2018-12-27T18:03:08.163Z,100.00
2018-12-27T18:05:37.157Z,100.00
2018-12-27T18:08:05.801Z,100.00
2018-12-27T18:10:34.477Z,100.00
2018-12-27T18:13:03.212Z,100.00
2018-12-27T18:15:31.834Z,100.00
2018-12-27T18:18:00.793Z,100.00
2018-12-27T18:20:29.456Z,100.00
2018-12-27T18:22:58.196Z,100.00
2018-12-27T18:25:26.884Z,100.00
2018-12-27T18:27:55.429Z,100.00
2018-12-27T18:30:24.126Z,100.00
2018-12-27T18:32:52.803Z,100.00
2018-12-27T18:35:21.434Z,100.00
2018-12-27T18:37:50.116Z,100.00
2018-12-27T18:40:19.074Z,100.00
2018-12-27T18:42:47.770Z,100.00
2018-12-27T18:45:16.336Z,100.00
2018-12-27T18:47:44.906Z,100.00
2018-12-27T18:50:13.556Z,100.00
2018-12-27T18:52:42.202Z,100.00
2018-12-27T18:55:10.774Z,100.00
2018-12-27T18:57:39.461Z,100.00
2018-12-27T19:00:48.087Z,100.00
2018-12-27T19:03:16.811Z,100.00
2018-12-27T19:05:45.430Z,100.00
2018-12-27T19:08:13.986Z,100.00
2018-12-27T19:10:42.691Z,100.00
2018-12-27T19:13:51.214Z,100.00
2018-12-27T19:16:19.794Z,100.00
2018-12-27T19:18:48.456Z,100.00
2018-12-27T19:21:17.125Z,100.00
2018-12-27T19:23:45.776Z,100.00
2018-12-27T19:26:14.431Z,100.00
2018-12-27T19:28:43.093Z,100.00
2018-12-27T19:31:11.770Z,100.00
2018-12-27T19:33:40.497Z,100.00
2018-12-27T19:36:09.202Z,100.00
2018-12-27T19:38:37.891Z,100.00
2018-12-27T19:41:06.817Z,100.00
2018-12-27T19:43:37.103Z,100.00
2018-12-27T19:46:06.006Z,100.00
2018-12-27T19:48:34.563Z,100.00
2018-12-27T19:51:03.303Z,100.00
2018-12-27T19:53:31.928Z,100.00
2018-12-27T19:56:00.912Z,100.00
2018-12-27T19:58:29.637Z,100.00
2018-12-27T20:00:58.370Z,100.00
2018-12-27T20:03:26.969Z,100.00
2018-12-27T20:05:55.728Z,100.00
2018-12-27T20:08:24.274Z,100.00
2018-12-27T20:10:52.878Z,100.00
2018-12-27T20:13:21.581Z,100.00
2018-12-27T20:15:50.248Z,100.00
2018-12-27T20:20:54.607Z,100.00
2018-12-27T20:32:07.962Z,100.00
2018-12-27T20:34:36.615Z,100.00
2018-12-27T20:37:05.248Z,100.00
2018-12-27T20:39:33.889Z,100.00
2018-12-27T20:42:02.697Z,100.00
2018-12-27T20:44:31.505Z,100.00
2018-12-27T20:47:00.825Z,100.00
2018-12-27T20:49:29.524Z,100.00
2018-12-27T20:51:58.168Z,100.00
2018-12-27T20:54:26.918Z,100.00
2018-12-27T20:56:55.967Z,100.00
2018-12-27T20:59:24.629Z,100.00
2018-12-27T21:01:53.253Z,100.00
2018-12-27T21:04:22.292Z,100.00
2018-12-27T21:06:50.922Z,100.00
2018-12-27T21:09:19.649Z,100.00
2018-12-27T21:11:48.279Z,100.00
2018-12-27T21:14:17.095Z,100.00
2018-12-27T21:16:45.854Z,100.00
2018-12-27T21:19:14.532Z,100.00
2018-12-27T21:21:43.149Z,100.00
2018-12-27T21:24:11.910Z,100.00
2018-12-27T21:26:40.658Z,100.00
2018-12-27T21:29:09.354Z,100.00
2018-12-27T21:31:37.913Z,100.00
2018-12-27T21:34:06.650Z,100.00
2018-12-27T21:36:35.309Z,100.00
2018-12-27T21:39:24.655Z,100.00
2018-12-27T21:41:53.405Z,100.00
2018-12-27T21:44:22.061Z,100.00
2018-12-27T21:46:50.706Z,100.00
2018-12-27T21:49:19.847Z,100.00
2018-12-27T21:51:48.516Z,100.00
2018-12-27T21:54:17.311Z,100.00
2018-12-27T21:56:45.843Z,100.00
2018-12-27T21:59:14.424Z,100.00
2018-12-27T22:01:43.126Z,100.00
2018-12-27T22:04:11.642Z,100.00
2018-12-27T22:06:40.335Z,100.00
2018-12-27T22:09:09.359Z,100.00
2018-12-27T22:11:37.925Z,100.00
2018-12-27T22:14:06.705Z,100.00
2018-12-27T22:16:35.339Z,100.00
2018-12-27T22:19:04.029Z,100.00
2018-12-27T22:21:32.651Z,100.00
2018-12-27T22:24:01.184Z,100.00
2018-12-27T22:26:29.884Z,100.00
2018-12-27T22:28:58.960Z,100.00
2018-12-27T22:31:28.043Z,100.00
2018-12-27T22:33:56.665Z,100.00
2018-12-27T22:36:25.306Z,100.00
2018-12-27T22:38:53.995Z,100.00
2018-12-27T22:41:22.649Z,100.00
2018-12-27T22:43:51.239Z,100.00
2018-12-27T22:46:19.887Z,100.00
2018-12-27T22:48:48.783Z,100.00
2018-12-27T22:51:17.849Z,100.00
2018-12-27T22:53:46.687Z,100.00
2018-12-27T22:56:15.287Z,100.00
2018-12-27T22:58:43.864Z,100.00
2018-12-27T23:01:12.638Z,100.00
2018-12-27T23:03:41.205Z,100.00
2018-12-27T23:06:09.862Z,100.00
2018-12-27T23:08:43.092Z,100.00
2018-12-27T23:11:08.876Z,100.00
2018-12-27T23:13:37.639Z,100.00
2018-12-27T23:16:06.254Z,100.00
2018-12-27T23:18:34.825Z,100.00
2018-12-27T23:21:03.456Z,100.00
2018-12-27T23:23:32.148Z,100.00
2018-12-27T23:26:00.716Z,100.00
2018-12-27T23:28:29.383Z,100.00
2018-12-27T23:30:58.043Z,100.00
2018-12-27T23:33:26.562Z,100.00
2018-12-27T23:35:55.286Z,100.00
2018-12-27T23:38:24.232Z,100.00
2018-12-27T23:40:52.751Z,100.00
2018-12-27T23:43:21.366Z,100.00
2018-12-27T23:45:50.051Z,100.00
2018-12-27T23:48:18.603Z,100.00
2018-12-27T23:50:47.313Z,100.00
2018-12-27T23:53:15.977Z,100.00
2018-12-27T23:55:44.625Z,100.00
2018-12-27T23:58:13.631Z,100.00
