createdAt,value
2018-02-14T00:01:28.305Z,1.80
2018-02-14T00:03:56.362Z,1.90
2018-02-14T00:06:24.414Z,2.15
2018-02-14T00:08:52.445Z,2.05
2018-02-14T00:11:20.487Z,2.05
2018-02-14T00:13:48.544Z,1.98
2018-02-14T00:16:16.646Z,1.87
2018-02-14T00:18:44.678Z,2.00
2018-02-14T00:21:13.471Z,2.10
2018-02-14T00:23:41.498Z,1.98
2018-02-14T00:26:09.518Z,1.98
2018-02-14T00:28:37.587Z,1.90
2018-02-14T00:31:05.659Z,1.90
2018-02-14T00:33:33.690Z,2.08
2018-02-14T00:36:01.722Z,2.08
2018-02-14T00:38:29.766Z,1.87
2018-02-14T00:40:57.838Z,2.15
2018-02-14T00:43:26.071Z,2.03
2018-02-14T00:45:54.129Z,1.73
2018-02-14T00:48:22.169Z,1.95
2018-02-14T00:50:50.175Z,2.12
2018-02-14T00:53:18.256Z,2.12
2018-02-14T00:55:46.284Z,2.10
2018-02-14T00:58:14.301Z,1.67
2018-02-14T01:00:42.383Z,1.83
2018-02-14T01:03:10.426Z,1.87
2018-02-14T01:05:38.522Z,2.40
2018-02-14T01:08:06.537Z,1.98
2018-02-14T01:10:34.579Z,1.77
2018-02-14T01:13:02.647Z,1.90
2018-02-14T01:15:30.676Z,1.90
2018-02-14T01:17:58.904Z,1.83
2018-02-14T01:23:21.031Z,2.20
2018-02-14T01:25:49.117Z,2.00
2018-02-14T01:28:17.153Z,2.08
2018-02-14T01:30:45.207Z,2.15
2018-02-14T01:33:13.229Z,1.95
2018-02-14T01:35:42.205Z,1.75
2018-02-14T01:38:10.222Z,2.17
2018-02-14T01:40:39.012Z,1.87
2018-02-14T01:43:07.049Z,2.12
2018-02-14T01:45:35.059Z,2.20
2018-02-14T01:48:03.123Z,2.10
2018-02-14T01:50:31.925Z,2.45
2018-02-14T01:52:59.955Z,1.90
2018-02-14T01:55:27.996Z,2.15
2018-02-14T01:57:56.459Z,2.15
2018-02-14T02:00:24.576Z,1.90
2018-02-14T02:02:52.674Z,2.10
2018-02-14T02:05:20.702Z,2.00
2018-02-14T02:07:48.741Z,1.90
2018-02-14T02:10:16.786Z,1.90
2018-02-14T02:12:44.842Z,2.00
2018-02-14T02:15:12.887Z,2.15
2018-02-14T02:17:40.928Z,2.10
2018-02-14T02:20:08.950Z,2.00
2018-02-14T02:22:36.986Z,2.47
2018-02-14T02:25:05.051Z,2.20
2018-02-14T02:27:33.074Z,2.10
2018-02-14T02:30:01.094Z,2.10
2018-02-14T02:32:29.134Z,2.10
2018-02-14T02:34:57.146Z,2.10
2018-02-14T02:37:25.230Z,2.12
2018-02-14T02:39:53.248Z,2.28
2018-02-14T02:42:22.046Z,2.60
2018-02-14T02:44:50.070Z,1.90
2018-02-14T02:47:18.120Z,2.20
2018-02-14T02:49:46.170Z,2.20
2018-02-14T02:52:14.199Z,2.05
2018-02-14T02:54:42.217Z,2.22
2018-02-14T02:57:10.263Z,2.20
2018-02-14T02:59:38.346Z,2.40
2018-02-14T03:02:06.413Z,2.33
2018-02-14T03:04:35.257Z,2.20
2018-02-14T03:07:03.284Z,2.40
2018-02-14T03:09:32.081Z,2.00
2018-02-14T03:12:00.109Z,2.00
2018-02-14T03:14:28.189Z,2.28
2018-02-14T03:16:56.209Z,2.12
2018-02-14T03:19:24.231Z,2.60
2018-02-14T03:21:53.024Z,2.28
2018-02-14T03:24:21.067Z,2.37
2018-02-14T03:26:49.112Z,2.17
2018-02-14T03:29:17.143Z,2.35
2018-02-14T03:31:45.175Z,2.00
2018-02-14T03:34:13.200Z,2.50
2018-02-14T03:36:41.995Z,2.37
2018-02-14T03:39:10.813Z,2.55
2018-02-14T03:41:38.852Z,2.45
2018-02-14T03:44:06.882Z,2.20
2018-02-14T03:46:34.934Z,2.60
2018-02-14T03:49:02.971Z,2.40
2018-02-14T03:51:31.783Z,2.50
2018-02-14T03:53:59.823Z,2.20
2018-02-14T03:56:27.876Z,2.62
2018-02-14T03:58:55.911Z,2.50
2018-02-14T04:01:23.968Z,2.33
2018-02-14T04:03:52.035Z,2.25
2018-02-14T04:06:20.072Z,2.50
2018-02-14T04:08:48.102Z,2.35
2018-02-14T04:11:16.160Z,2.50
2018-02-14T04:13:44.210Z,2.60
2018-02-14T04:16:12.256Z,2.60
2018-02-14T04:18:40.328Z,2.25
2018-02-14T04:21:08.359Z,2.40
2018-02-14T04:23:36.391Z,2.40
2018-02-14T04:26:05.196Z,2.40
2018-02-14T04:28:33.241Z,2.50
2018-02-14T04:31:03.671Z,2.40
2018-02-14T04:33:32.072Z,2.15
2018-02-14T04:36:00.136Z,2.10
2018-02-14T04:38:28.167Z,2.10
2018-02-14T04:40:56.376Z,2.10
2018-02-14T04:43:24.538Z,2.00
2018-02-14T04:45:52.644Z,1.67
2018-02-14T04:48:20.693Z,1.60
2018-02-14T04:50:48.739Z,1.80
2018-02-14T04:53:16.778Z,1.70
2018-02-14T04:55:44.810Z,1.50
2018-02-14T04:58:13.619Z,1.70
2018-02-14T05:00:41.673Z,1.65
2018-02-14T05:03:09.753Z,1.80
2018-02-14T05:05:37.797Z,1.87
2018-02-14T05:08:05.845Z,1.95
2018-02-14T05:10:33.883Z,2.15
2018-02-14T05:13:01.916Z,1.85
2018-02-14T05:15:29.947Z,1.77
2018-02-14T05:17:58.053Z,1.70
2018-02-14T05:20:26.079Z,1.45
2018-02-14T05:22:54.105Z,2.08
2018-02-14T05:25:22.140Z,2.40
2018-02-14T05:27:50.247Z,1.65
2018-02-14T05:30:18.321Z,1.70
2018-02-14T05:32:46.357Z,1.80
2018-02-14T05:35:14.375Z,1.67
2018-02-14T05:37:43.165Z,1.70
2018-02-14T05:40:11.206Z,1.62
2018-02-14T05:42:39.277Z,1.60
2018-02-14T05:45:07.313Z,1.48
2018-02-14T05:47:35.427Z,1.67
2018-02-14T05:50:03.464Z,1.60
2018-02-14T05:52:31.479Z,1.50
2018-02-14T05:54:59.498Z,1.50
2018-02-14T05:57:27.564Z,1.58
2018-02-14T05:59:55.606Z,1.40
2018-02-14T06:02:23.630Z,1.60
2018-02-14T06:04:51.714Z,1.48
2018-02-14T06:07:19.740Z,1.60
2018-02-14T06:09:48.542Z,1.70
2018-02-14T06:12:16.597Z,1.62
2018-02-14T06:14:44.608Z,1.67
2018-02-14T06:17:12.912Z,1.60
2018-02-14T06:19:40.977Z,1.73
2018-02-14T06:22:09.002Z,1.80
2018-02-14T06:24:37.018Z,1.65
2018-02-14T06:27:05.088Z,1.40
2018-02-14T06:29:33.135Z,1.65
2018-02-14T06:32:01.350Z,1.50
2018-02-14T06:34:29.384Z,1.50
2018-02-14T06:36:57.413Z,1.50
2018-02-14T06:39:26.244Z,1.50
2018-02-14T06:41:54.252Z,1.40
2018-02-14T06:44:22.330Z,1.60
2018-02-14T06:46:50.336Z,1.40
2018-02-14T06:49:18.357Z,1.50
2018-02-14T06:51:46.430Z,2.35
2018-02-14T06:54:14.463Z,2.75
2018-02-14T06:56:42.497Z,3.20
2018-02-14T06:59:11.326Z,2.28
2018-02-14T07:01:39.387Z,2.30
2018-02-14T07:04:07.477Z,2.05
2018-02-14T07:06:35.537Z,2.35
2018-02-14T07:09:03.587Z,1.90
2018-02-14T07:11:31.715Z,2.03
2018-02-14T07:13:59.773Z,2.05
2018-02-14T07:16:27.806Z,2.20
2018-02-14T07:18:55.879Z,2.03
2018-02-14T07:21:24.686Z,1.77
2018-02-14T07:23:52.761Z,2.10
2018-02-14T07:26:21.575Z,2.67
2018-02-14T07:28:49.634Z,1.95
2018-02-14T07:31:17.689Z,2.28
2018-02-14T07:33:45.742Z,2.17
2018-02-14T07:36:14.561Z,2.03
2018-02-14T07:38:42.618Z,1.92
2018-02-14T07:41:10.679Z,1.95
2018-02-14T07:43:38.764Z,2.17
2018-02-14T07:46:06.825Z,1.98
2018-02-14T07:48:34.867Z,2.37
2018-02-14T07:51:03.698Z,2.72
2018-02-14T07:53:31.738Z,2.10
2018-02-14T07:55:59.758Z,2.50
2018-02-14T07:58:27.807Z,2.60
2018-02-14T08:00:55.871Z,2.05
2018-02-14T08:03:24.176Z,2.03
2018-02-14T08:05:52.227Z,2.30
2018-02-14T08:08:21.070Z,2.60
2018-02-14T08:10:49.156Z,2.37
2018-02-14T08:13:17.189Z,1.80
2018-02-14T08:15:45.228Z,1.98
2018-02-14T08:18:13.276Z,2.42
2018-02-14T08:20:41.444Z,2.00
2018-02-14T08:23:09.504Z,2.17
2018-02-14T08:25:37.550Z,2.62
2018-02-14T08:28:05.623Z,2.50
2018-02-14T08:30:33.661Z,2.60
2018-02-14T08:33:02.486Z,2.45
2018-02-14T08:35:30.530Z,2.53
2018-02-14T08:37:58.559Z,2.95
2018-02-14T08:40:28.134Z,2.62
2018-02-14T08:42:56.192Z,3.30
2018-02-14T08:45:24.225Z,2.28
2018-02-14T08:47:52.261Z,2.30
2018-02-14T08:50:20.322Z,2.22
2018-02-14T08:52:48.351Z,2.15
2018-02-14T08:55:17.183Z,2.20
2018-02-14T08:57:45.238Z,2.20
2018-02-14T09:00:13.283Z,1.98
2018-02-14T09:02:42.081Z,2.12
2018-02-14T09:05:10.869Z,2.12
2018-02-14T09:07:38.972Z,2.00
2018-02-14T09:10:07.063Z,2.10
2018-02-14T09:12:35.100Z,2.10
2018-02-14T09:15:03.141Z,2.08
2018-02-14T09:17:31.914Z,2.17
2018-02-14T09:19:59.986Z,2.30
2018-02-14T09:22:28.022Z,2.20
2018-02-14T09:24:56.058Z,2.28
2018-02-14T09:27:24.124Z,1.95
2018-02-14T09:29:52.151Z,2.28
2018-02-14T09:32:20.226Z,1.92
2018-02-14T09:34:48.258Z,2.10
2018-02-14T09:37:16.284Z,2.40
2018-02-14T09:39:44.317Z,2.47
2018-02-14T09:42:12.326Z,1.95
2018-02-14T09:44:41.898Z,2.47
2018-02-14T09:47:09.944Z,1.98
2018-02-14T09:49:37.976Z,2.08
2018-02-14T09:52:05.996Z,1.90
2018-02-14T09:54:34.132Z,2.30
2018-02-14T09:57:02.174Z,2.17
2018-02-14T09:59:30.227Z,3.20
2018-02-14T10:01:58.241Z,2.85
2018-02-14T10:04:26.298Z,2.75
2018-02-14T10:06:54.339Z,2.42
2018-02-14T10:09:22.404Z,2.10
2018-02-14T10:11:50.440Z,2.08
2018-02-14T10:14:18.492Z,2.00
2018-02-14T10:16:46.518Z,2.50
2018-02-14T10:19:14.529Z,2.03
2018-02-14T10:21:42.612Z,2.03
2018-02-14T10:24:10.643Z,2.33
2018-02-14T10:26:38.681Z,2.90
2018-02-14T10:29:06.702Z,2.80
2018-02-14T10:31:34.742Z,2.53
2018-02-14T10:34:03.546Z,2.80
2018-02-14T10:36:31.580Z,2.70
2018-02-14T10:39:00.379Z,2.78
2018-02-14T10:41:29.183Z,2.50
2018-02-14T10:43:57.219Z,2.87
2018-02-14T10:46:25.287Z,2.65
2018-02-14T10:48:54.832Z,2.40
2018-02-14T10:51:22.860Z,2.92
2018-02-14T10:53:50.913Z,2.37
2018-02-14T10:56:18.963Z,2.50
2018-02-14T10:58:47.035Z,2.40
2018-02-14T11:01:20.553Z,3.90
2018-02-14T11:03:51.507Z,2.40
2018-02-14T11:06:19.531Z,2.72
2018-02-14T11:08:47.590Z,2.83
2018-02-14T11:11:16.424Z,2.67
2018-02-14T11:13:44.976Z,3.30
2018-02-14T11:16:13.034Z,7.05
2018-02-14T11:18:41.087Z,19.42
2018-02-14T11:21:09.156Z,34.35
2018-02-14T11:23:37.220Z,37.92
2018-02-14T11:26:05.304Z,37.55
2018-02-14T11:28:34.871Z,30.37
2018-02-14T11:31:02.956Z,21.42
2018-02-14T11:33:31.022Z,14.00
2018-02-14T11:35:59.052Z,12.07
2018-02-14T11:38:27.896Z,11.80
2018-02-14T11:40:56.013Z,11.52
2018-02-14T11:43:24.084Z,10.63
2018-02-14T11:45:52.138Z,9.68
2018-02-14T11:48:20.199Z,10.30
2018-02-14T11:50:49.799Z,10.13
2018-02-14T11:53:17.851Z,9.15
2018-02-14T11:55:46.672Z,8.55
2018-02-14T11:58:14.839Z,8.80
2018-02-14T12:00:43.036Z,12.63
2018-02-14T12:03:11.098Z,15.90
2018-02-14T12:05:39.167Z,8.80
2018-02-14T12:08:07.217Z,7.80
2018-02-14T12:10:35.275Z,7.80
2018-02-14T12:13:03.341Z,7.28
2018-02-14T12:15:32.131Z,7.15
2018-02-14T12:18:00.169Z,6.97
2018-02-14T12:20:28.205Z,7.50
2018-02-14T12:22:56.281Z,8.35
2018-02-14T12:25:24.352Z,7.37
2018-02-14T12:27:52.393Z,6.93
2018-02-14T12:30:21.261Z,6.28
2018-02-14T12:32:49.309Z,5.62
2018-02-14T12:35:18.127Z,6.20
2018-02-14T12:37:46.227Z,5.28
2018-02-14T12:40:14.289Z,4.68
2018-02-14T12:42:42.423Z,5.28
2018-02-14T12:45:11.210Z,4.93
2018-02-14T12:47:40.059Z,4.30
2018-02-14T12:50:08.084Z,3.95
2018-02-14T12:52:37.044Z,3.47
2018-02-14T12:55:05.094Z,4.25
2018-02-14T12:57:33.212Z,3.78
2018-02-14T13:00:02.015Z,3.42
2018-02-14T13:02:30.064Z,3.28
2018-02-14T13:04:58.116Z,2.90
2018-02-14T13:07:26.188Z,3.30
2018-02-14T13:09:54.240Z,2.87
2018-02-14T13:12:22.288Z,2.67
2018-02-14T13:14:50.336Z,2.85
2018-02-14T13:17:18.380Z,2.55
2018-02-14T13:19:46.447Z,2.60
2018-02-14T13:22:14.460Z,2.67
2018-02-14T13:24:42.524Z,2.62
2018-02-14T13:27:11.316Z,2.80
2018-02-14T13:29:39.359Z,2.65
2018-02-14T13:32:07.450Z,2.62
2018-02-14T13:34:35.520Z,2.47
2018-02-14T13:37:03.553Z,2.67
2018-02-14T13:39:31.676Z,2.58
2018-02-14T13:42:00.074Z,2.50
2018-02-14T13:44:28.159Z,2.50
2018-02-14T13:46:56.266Z,2.03
2018-02-14T13:49:24.324Z,1.80
2018-02-14T13:51:52.384Z,1.98
2018-02-14T13:54:20.432Z,1.90
2018-02-14T13:56:49.281Z,1.90
2018-02-14T13:59:17.331Z,1.80
2018-02-14T14:01:45.558Z,2.05
2018-02-14T14:04:13.659Z,1.80
2018-02-14T14:06:41.708Z,1.67
2018-02-14T14:09:10.478Z,1.60
2018-02-14T14:11:39.308Z,1.87
2018-02-14T14:14:07.352Z,1.80
2018-02-14T14:16:35.432Z,2.10
2018-02-14T14:19:03.502Z,1.60
2018-02-14T14:21:31.563Z,1.90
2018-02-14T14:23:59.600Z,2.45
2018-02-14T14:26:27.687Z,2.10
2018-02-14T14:28:55.737Z,1.90
2018-02-14T14:31:23.772Z,1.77
2018-02-14T14:33:51.821Z,2.00
2018-02-14T14:36:20.630Z,2.03
2018-02-14T14:38:48.685Z,1.90
2018-02-14T14:41:16.757Z,2.22
2018-02-14T14:43:44.833Z,2.20
2018-02-14T14:46:13.014Z,1.62
2018-02-14T14:48:41.119Z,2.03
2018-02-14T14:51:09.181Z,1.83
2018-02-14T14:53:37.243Z,1.60
2018-02-14T14:56:05.384Z,2.12
2018-02-14T14:58:33.427Z,1.40
2018-02-14T15:01:01.463Z,1.60
2018-02-14T15:03:29.588Z,1.70
2018-02-14T15:05:57.662Z,1.87
2018-02-14T15:08:25.707Z,1.90
2018-02-14T15:10:53.735Z,2.33
2018-02-14T15:13:22.718Z,1.92
2018-02-14T15:15:51.505Z,1.80
2018-02-14T15:18:19.577Z,2.28
2018-02-14T15:20:48.424Z,1.70
2018-02-14T15:23:16.456Z,1.60
2018-02-14T15:25:44.508Z,1.87
2018-02-14T15:28:12.580Z,1.98
2018-02-14T15:30:40.608Z,2.00
2018-02-14T15:33:08.687Z,2.15
2018-02-14T15:35:36.752Z,1.80
2018-02-14T15:38:04.993Z,1.70
2018-02-14T15:40:33.048Z,1.60
2018-02-14T15:43:01.095Z,2.15
2018-02-14T15:45:29.127Z,2.03
2018-02-14T15:47:57.213Z,2.50
2018-02-14T15:50:25.293Z,1.65
2018-02-14T15:52:53.334Z,2.00
2018-02-14T15:55:21.366Z,2.10
2018-02-14T15:57:49.398Z,2.00
2018-02-14T16:00:17.538Z,1.98
2018-02-14T16:02:45.579Z,2.35
2018-02-14T16:05:15.124Z,1.70
2018-02-14T16:07:43.182Z,2.15
2018-02-14T16:10:11.224Z,2.25
2018-02-14T16:12:39.295Z,1.85
2018-02-14T16:15:07.348Z,1.85
2018-02-14T16:17:35.486Z,2.08
2018-02-14T16:20:03.475Z,2.03
2018-02-14T16:22:31.615Z,2.00
2018-02-14T16:24:59.673Z,1.90
2018-02-14T16:27:27.719Z,1.60
2018-02-14T16:29:55.763Z,1.45
2018-02-14T16:32:23.801Z,1.80
2018-02-14T16:34:52.603Z,2.17
2018-02-14T16:37:20.671Z,1.60
2018-02-14T16:39:48.733Z,2.70
2018-02-14T16:42:16.933Z,2.85
2018-02-14T16:44:46.561Z,4.72
2018-02-14T16:47:14.652Z,2.90
2018-02-14T16:49:42.702Z,2.12
2018-02-14T16:52:10.776Z,2.17
2018-02-14T16:54:38.883Z,2.10
2018-02-14T16:57:06.938Z,1.98
2018-02-14T16:59:35.154Z,2.10
2018-02-14T17:02:03.202Z,2.10
2018-02-14T17:04:31.302Z,1.95
2018-02-14T17:06:59.344Z,2.35
2018-02-14T17:09:27.448Z,1.92
2018-02-14T17:11:56.301Z,1.87
2018-02-14T17:14:24.344Z,1.98
2018-02-14T17:16:52.394Z,2.33
2018-02-14T17:19:21.224Z,2.60
2018-02-14T17:21:49.314Z,2.20
2018-02-14T17:24:17.368Z,2.30
2018-02-14T17:26:45.432Z,2.10
2018-02-14T17:29:13.646Z,2.10
2018-02-14T17:31:41.756Z,2.10
2018-02-14T17:34:09.806Z,1.90
2018-02-14T17:36:37.865Z,1.95
2018-02-14T17:39:05.908Z,2.03
2018-02-14T17:41:34.050Z,1.80
2018-02-14T17:44:02.186Z,1.98
2018-02-14T17:46:30.619Z,1.65
2018-02-14T17:48:58.680Z,1.55
2018-02-14T17:51:26.720Z,1.35
2018-02-14T17:53:54.804Z,1.60
2018-02-14T17:56:23.637Z,1.77
2018-02-14T17:58:51.759Z,1.60
2018-02-14T18:01:19.793Z,1.60
2018-02-14T18:03:47.905Z,1.60
2018-02-14T18:06:15.955Z,1.60
2018-02-14T18:08:45.531Z,1.67
2018-02-14T18:11:13.759Z,2.00
2018-02-14T18:13:41.815Z,1.55
2018-02-14T18:16:12.752Z,1.30
2018-02-14T18:18:41.589Z,1.65
2018-02-14T18:21:09.651Z,1.55
2018-02-14T18:23:37.717Z,1.80
2018-02-14T18:26:06.614Z,1.50
2018-02-14T18:28:35.428Z,1.90
2018-02-14T18:31:03.531Z,1.45
2018-02-14T18:33:31.581Z,1.58
2018-02-14T18:36:00.376Z,1.83
2018-02-14T18:38:28.436Z,1.60
2018-02-14T18:40:56.538Z,1.35
2018-02-14T18:43:24.618Z,1.67
2018-02-14T18:45:52.668Z,1.40
2018-02-14T18:48:20.735Z,1.48
2018-02-14T18:50:48.778Z,1.60
2018-02-14T18:53:16.923Z,2.28
2018-02-14T18:55:45.761Z,1.42
2018-02-14T18:58:13.840Z,1.50
2018-02-14T19:00:41.908Z,1.50
2018-02-14T19:03:09.926Z,1.87
2018-02-14T19:05:37.996Z,1.62
2018-02-14T19:08:06.366Z,1.60
2018-02-14T19:10:34.667Z,1.60
2018-02-14T19:13:02.768Z,1.35
2018-02-14T19:15:30.818Z,1.45
2018-02-14T19:17:58.875Z,1.67
2018-02-14T19:20:26.970Z,1.75
2018-02-14T19:22:54.995Z,1.37
2018-02-14T19:25:23.049Z,1.65
2018-02-14T19:27:51.102Z,1.50
2018-02-14T19:30:19.194Z,1.52
2018-02-14T19:32:47.222Z,1.50
2018-02-14T19:35:16.026Z,1.42
2018-02-14T19:37:44.075Z,1.50
2018-02-14T19:40:12.109Z,1.30
2018-02-14T19:42:40.222Z,1.27
2018-02-14T19:45:09.032Z,1.45
2018-02-14T19:47:37.084Z,1.67
2018-02-14T19:50:05.907Z,1.50
2018-02-14T19:52:33.974Z,1.60
2018-02-14T19:55:02.048Z,1.40
2018-02-14T19:57:30.085Z,1.60
2018-02-14T19:59:58.143Z,1.60
2018-02-14T20:02:26.191Z,1.40
2018-02-14T20:04:54.234Z,1.37
2018-02-14T20:07:22.370Z,1.50
2018-02-14T20:09:50.419Z,1.40
2018-02-14T20:12:18.483Z,1.42
2018-02-14T20:14:46.543Z,1.35
2018-02-14T20:17:14.664Z,1.20
2018-02-14T20:19:43.492Z,1.30
2018-02-14T20:22:11.524Z,1.20
2018-02-14T20:24:40.329Z,1.10
2018-02-14T20:27:08.387Z,1.12
2018-02-14T20:29:36.453Z,1.23
2018-02-14T20:32:04.509Z,1.40
2018-02-14T20:34:32.542Z,1.23
2018-02-14T20:37:00.586Z,1.20
2018-02-14T20:39:29.394Z,1.12
2018-02-14T20:41:57.436Z,1.80
2018-02-14T20:44:25.506Z,1.40
2018-02-14T20:46:53.573Z,1.30
2018-02-14T20:49:21.644Z,1.17
2018-02-14T20:51:50.455Z,1.30
2018-02-14T20:54:19.288Z,1.20
2018-02-14T20:56:47.354Z,1.70
2018-02-14T20:59:15.420Z,1.65
2018-02-14T21:01:43.476Z,1.60
2018-02-14T21:04:11.581Z,1.45
2018-02-14T21:06:39.650Z,1.40
2018-02-14T21:09:07.698Z,1.92
2018-02-14T21:11:35.754Z,2.00
2018-02-14T21:14:03.800Z,2.00
2018-02-14T21:16:31.850Z,1.70
2018-02-14T21:19:00.000Z,2.20
2018-02-14T21:21:28.084Z,1.90
2018-02-14T21:23:56.143Z,1.70
2018-02-14T21:26:24.230Z,2.00
2018-02-14T21:28:52.276Z,2.10
2018-02-14T21:31:20.336Z,1.90
2018-02-14T21:33:48.391Z,2.20
2018-02-14T21:36:16.487Z,1.98
2018-02-14T21:38:44.543Z,2.45
2018-02-14T21:41:12.573Z,2.50
2018-02-14T21:43:40.625Z,2.22
2018-02-14T21:46:08.732Z,2.10
2018-02-14T21:48:36.791Z,2.33
2018-02-14T21:51:04.825Z,2.62
2018-02-14T21:53:32.968Z,2.22
2018-02-14T21:56:01.011Z,2.03
2018-02-14T21:58:29.080Z,2.00
2018-02-14T22:00:57.120Z,1.98
2018-02-14T22:03:25.158Z,1.90
2018-02-14T22:05:53.990Z,2.00
2018-02-14T22:08:22.055Z,2.28
2018-02-14T22:10:50.113Z,2.00
2018-02-14T22:13:18.190Z,1.90
2018-02-14T22:15:46.248Z,2.00
2018-02-14T22:18:14.314Z,1.90
2018-02-14T22:20:42.360Z,2.30
2018-02-14T22:23:11.960Z,1.90
2018-02-14T22:25:40.263Z,1.85
2018-02-14T22:28:09.073Z,1.77
2018-02-14T22:30:37.134Z,1.92
2018-02-14T22:33:05.206Z,1.83
2018-02-14T22:35:33.264Z,2.17
2018-02-14T22:38:02.149Z,2.00
2018-02-14T22:40:30.981Z,1.60
2018-02-14T22:42:59.026Z,2.03
2018-02-14T22:45:27.848Z,1.77
2018-02-14T22:47:55.925Z,1.92
2018-02-14T22:50:23.988Z,1.70
2018-02-14T22:52:52.034Z,1.60
2018-02-14T22:55:20.128Z,1.90
2018-02-14T22:57:48.174Z,2.17
2018-02-14T23:00:16.246Z,1.90
2018-02-14T23:02:44.287Z,2.03
2018-02-14T23:05:12.325Z,2.08
2018-02-14T23:07:40.392Z,2.00
2018-02-14T23:10:08.439Z,1.85
2018-02-14T23:12:37.248Z,1.90
2018-02-14T23:15:05.292Z,2.12
2018-02-14T23:17:33.340Z,1.83
2018-02-14T23:20:01.387Z,1.90
2018-02-14T23:22:29.446Z,1.77
2018-02-14T23:24:57.493Z,1.80
2018-02-14T23:27:26.287Z,1.55
2018-02-14T23:29:54.341Z,1.95
2018-02-14T23:32:22.451Z,1.85
2018-02-14T23:34:50.499Z,1.98
2018-02-14T23:37:18.566Z,2.10
2018-02-14T23:39:46.617Z,1.73
2018-02-14T23:42:15.429Z,1.90
2018-02-14T23:44:44.264Z,1.80
2018-02-14T23:47:12.291Z,2.20
2018-02-14T23:49:40.314Z,2.05
2018-02-14T23:52:08.338Z,1.90
2018-02-14T23:54:36.373Z,1.87
2018-02-14T23:57:04.431Z,1.90
2018-02-14T23:59:32.464Z,1.95
