createdAt,value
2017-07-04T06:25:55.535Z,100.000
2017-07-04T06:28:38.584Z,100.000
2017-07-04T06:32:17.386Z,100.000
2017-07-04T06:53:07.731Z,100.000
2017-07-04T06:55:50.765Z,100.000
2017-07-04T06:58:44.363Z,100.000
2017-07-04T07:01:38.541Z,100.000
2017-07-04T07:06:14.724Z,100.000
2017-07-04T07:23:17.829Z,100.000
2017-07-04T07:26:00.708Z,100.000
2017-07-04T07:28:54.145Z,100.000
2017-07-04T07:31:48.311Z,100.000
2017-07-04T07:34:42.680Z,100.000
2017-07-04T07:38:45.073Z,100.000
2017-07-04T07:42:15.068Z,100.000
2017-07-04T07:50:50.771Z,100.000
2017-07-04T07:53:33.961Z,100.000
2017-07-04T07:56:27.733Z,100.000
2017-07-04T07:59:21.891Z,100.000
2017-07-04T08:02:16.376Z,100.000
2017-07-04T08:05:10.811Z,100.000
2017-07-04T08:08:05.446Z,100.000
2017-07-04T08:11:00.010Z,100.000
2017-07-04T08:13:54.778Z,100.000
2017-07-04T08:16:49.483Z,100.000
2017-07-04T08:19:44.271Z,100.000
2017-07-04T08:22:39.098Z,100.000
2017-07-04T08:25:33.952Z,100.000
2017-07-04T08:28:29.006Z,100.000
2017-07-04T08:31:24.055Z,100.000
2017-07-04T08:34:19.147Z,100.000
2017-07-04T08:37:14.369Z,100.000
2017-07-04T08:40:09.487Z,100.000
2017-07-04T08:43:04.648Z,100.000
2017-07-04T08:45:59.880Z,100.000
2017-07-04T08:48:54.904Z,100.000
2017-07-04T08:51:49.661Z,100.000
2017-07-04T08:54:44.835Z,100.000
2017-07-04T08:57:39.876Z,100.000
2017-07-04T09:00:34.777Z,100.000
2017-07-04T09:03:29.487Z,100.000
2017-07-04T09:06:24.414Z,100.000
2017-07-04T09:09:19.489Z,100.000
2017-07-04T09:12:14.696Z,100.000
2017-07-04T09:15:09.938Z,100.000
2017-07-04T09:18:05.440Z,100.000
2017-07-04T09:21:00.706Z,100.000
2017-07-04T09:23:56.303Z,100.000
2017-07-04T09:26:53.186Z,100.000
2017-07-04T09:29:46.281Z,100.000
2017-07-04T09:32:41.176Z,98.914
2017-07-04T09:35:35.845Z,100.000
2017-07-04T09:38:31.104Z,100.000
2017-07-04T09:41:26.533Z,98.580
2017-07-04T09:44:21.669Z,88.490
2017-07-04T09:47:16.963Z,99.814
2017-07-04T09:50:12.492Z,92.901
2017-07-04T09:53:07.934Z,90.508
2017-07-04T09:56:03.624Z,100.000
2017-07-04T09:58:59.108Z,92.685
2017-07-04T10:01:55.007Z,86.807
2017-07-04T10:04:50.712Z,89.020
2017-07-04T10:07:46.165Z,83.045
2017-07-04T10:10:41.474Z,78.597
2017-07-04T10:13:36.987Z,78.251
2017-07-04T10:16:32.812Z,84.295
2017-07-04T10:19:28.872Z,93.625
2017-07-04T10:22:24.959Z,89.958
2017-07-04T10:25:21.095Z,81.627
2017-07-04T10:28:17.076Z,78.944
2017-07-04T10:31:13.018Z,72.331
2017-07-04T10:34:08.736Z,64.940
2017-07-04T10:37:04.181Z,72.748
2017-07-04T10:39:59.453Z,71.487
2017-07-04T10:42:54.755Z,71.854
2017-07-04T10:45:50.079Z,85.592
2017-07-04T10:48:45.365Z,79.167
2017-07-04T10:51:40.717Z,70.478
2017-07-04T10:54:36.041Z,86.809
2017-07-04T10:57:31.343Z,85.223
2017-07-04T11:00:26.703Z,92.204
2017-07-04T11:03:22.146Z,90.071
2017-07-04T11:06:17.405Z,86.315
2017-07-04T11:09:12.724Z,91.535
2017-07-04T11:12:07.996Z,92.266
2017-07-04T11:15:03.346Z,85.852
2017-07-04T11:17:58.562Z,96.110
2017-07-04T11:20:53.722Z,91.422
2017-07-04T11:23:48.847Z,93.760
2017-07-04T11:26:44.056Z,85.172
2017-07-04T11:29:39.010Z,100.000
2017-07-04T11:32:34.010Z,100.000
2017-07-04T11:35:30.844Z,100.000
2017-07-04T11:38:24.268Z,100.000
2017-07-04T11:41:19.569Z,97.353
2017-07-04T11:44:14.768Z,100.000
2017-07-04T11:47:09.968Z,100.000
2017-07-04T11:50:05.241Z,100.000
2017-07-04T11:53:00.303Z,96.068
2017-07-04T11:55:55.283Z,100.000
2017-07-04T11:58:50.411Z,100.000
2017-07-04T12:01:45.415Z,100.000
2017-07-04T12:04:40.413Z,100.000
2017-07-04T12:07:35.748Z,100.000
2017-07-04T12:10:30.691Z,100.000
2017-07-04T12:13:25.725Z,100.000
2017-07-04T12:16:20.717Z,100.000
2017-07-04T12:19:15.833Z,100.000
2017-07-04T12:22:10.804Z,100.000
2017-07-04T12:25:05.944Z,100.000
2017-07-04T12:28:01.075Z,91.470
2017-07-04T12:30:56.176Z,95.598
2017-07-04T12:33:51.219Z,100.000
2017-07-04T12:36:46.165Z,100.000
2017-07-04T12:39:41.169Z,100.000
2017-07-04T12:42:36.281Z,100.000
2017-07-04T12:45:33.203Z,100.000
2017-07-04T12:48:26.427Z,100.000
2017-07-04T12:51:21.404Z,100.000
2017-07-04T12:54:16.429Z,100.000
2017-07-04T12:57:11.487Z,100.000
2017-07-04T13:00:06.418Z,100.000
2017-07-04T13:03:01.476Z,100.000
2017-07-04T13:05:56.411Z,100.000
2017-07-04T13:08:51.686Z,98.638
2017-07-04T13:11:46.703Z,100.000
2017-07-04T13:14:41.622Z,100.000
2017-07-04T13:17:36.581Z,100.000
2017-07-04T13:20:31.402Z,100.000
2017-07-04T13:23:26.213Z,100.000
2017-07-04T13:26:21.069Z,100.000
2017-07-04T13:29:15.990Z,96.741
2017-07-04T13:32:10.803Z,100.000
2017-07-04T13:35:05.625Z,99.697
2017-07-04T13:38:00.327Z,100.000
2017-07-04T13:40:55.007Z,100.000
2017-07-04T13:43:49.690Z,100.000
2017-07-04T13:46:46.123Z,100.000
2017-07-04T13:49:38.943Z,100.000
2017-07-04T13:52:33.637Z,100.000
2017-07-04T13:55:28.189Z,100.000
2017-07-04T13:58:22.915Z,100.000
2017-07-04T14:01:17.438Z,100.000
2017-07-04T14:04:12.068Z,100.000
2017-07-04T14:07:06.687Z,100.000
2017-07-04T14:10:01.231Z,100.000
2017-07-04T14:12:57.405Z,100.000
2017-07-04T14:15:50.137Z,100.000
2017-07-04T14:18:44.628Z,100.000
2017-07-04T14:21:39.128Z,100.000
2017-07-04T14:24:34.047Z,100.000
2017-07-04T14:27:28.867Z,100.000
2017-07-04T14:30:23.922Z,100.000
2017-07-04T14:33:18.863Z,100.000
2017-07-04T14:36:13.724Z,100.000
2017-07-04T14:39:08.726Z,100.000
2017-07-04T14:42:03.627Z,100.000
2017-07-04T14:44:58.547Z,100.000
2017-07-04T14:47:53.518Z,100.000
2017-07-04T14:50:48.522Z,100.000
2017-07-04T14:53:43.529Z,100.000
2017-07-04T14:56:38.403Z,100.000
2017-07-04T14:59:33.423Z,100.000
2017-07-04T15:02:28.422Z,100.000
2017-07-04T15:05:23.272Z,100.000
2017-07-04T15:08:18.463Z,100.000
2017-07-04T15:11:13.457Z,100.000
2017-07-04T15:14:08.331Z,100.000
2017-07-04T15:17:03.195Z,100.000
2017-07-04T15:19:58.195Z,100.000
2017-07-04T15:22:53.197Z,100.000
2017-07-04T15:25:48.125Z,100.000
2017-07-04T15:28:43.072Z,100.000
2017-07-04T15:31:38.102Z,100.000
2017-07-04T15:34:33.102Z,100.000
2017-07-04T15:37:28.063Z,100.000
2017-07-04T15:40:23.518Z,100.000
2017-07-04T15:43:18.419Z,100.000
2017-07-04T15:46:13.430Z,100.000
2017-07-04T15:49:08.400Z,100.000
2017-07-04T15:52:03.392Z,100.000
2017-07-04T15:54:58.399Z,100.000
2017-07-04T15:57:53.384Z,100.000
2017-07-04T16:00:48.399Z,100.000
2017-07-04T16:03:43.265Z,100.000
2017-07-04T16:06:38.313Z,100.000
2017-07-04T16:09:33.234Z,100.000
2017-07-04T16:12:28.202Z,100.000
2017-07-04T16:15:23.226Z,100.000
2017-07-04T16:18:18.529Z,100.000
2017-07-04T16:21:13.555Z,100.000
2017-07-04T16:24:08.566Z,100.000
2017-07-04T16:27:03.549Z,100.000
2017-07-04T16:29:58.509Z,100.000
2017-07-04T16:32:53.581Z,100.000
2017-07-04T16:35:48.437Z,100.000
2017-07-04T16:38:43.417Z,100.000
2017-07-04T16:41:38.438Z,100.000
2017-07-04T16:44:33.373Z,100.000
2017-07-04T16:47:28.330Z,100.000
2017-07-04T16:50:23.143Z,100.000
2017-07-04T16:53:18.104Z,100.000
2017-07-04T16:56:13.009Z,100.000
2017-07-04T16:59:07.930Z,100.000
2017-07-04T17:02:02.816Z,100.000
2017-07-04T17:04:57.737Z,100.000
2017-07-04T17:07:52.740Z,100.000
2017-07-04T17:10:47.679Z,100.000
2017-07-04T17:13:44.171Z,100.000
2017-07-04T17:16:37.313Z,100.000
2017-07-04T17:19:32.208Z,100.000
2017-07-04T17:22:27.113Z,100.000
2017-07-04T17:25:21.920Z,100.000
2017-07-04T17:28:16.839Z,100.000
2017-07-04T17:31:11.651Z,100.000
2017-07-04T17:34:06.576Z,100.000
2017-07-04T17:37:01.529Z,100.000
2017-07-04T17:39:56.390Z,100.000
2017-07-04T17:42:51.173Z,100.000
2017-07-04T17:45:45.969Z,100.000
2017-07-04T17:48:40.778Z,100.000
2017-07-04T17:51:35.623Z,100.000
2017-07-04T17:54:30.471Z,100.000
2017-07-04T17:57:25.313Z,100.000
2017-07-04T18:00:20.033Z,100.000
2017-07-04T18:03:14.819Z,100.000
2017-07-04T18:06:09.563Z,100.000
2017-07-04T18:09:04.250Z,100.000
2017-07-04T18:11:58.984Z,100.000
2017-07-04T18:14:53.756Z,100.000
2017-07-04T18:17:48.541Z,100.000
2017-07-04T18:20:43.344Z,100.000
2017-07-04T18:23:38.064Z,100.000
2017-07-04T18:26:32.882Z,100.000
2017-07-04T18:29:27.559Z,100.000
2017-07-04T18:32:22.442Z,100.000
2017-07-04T18:35:17.249Z,100.000
2017-07-04T18:38:11.964Z,100.000
2017-07-04T18:41:06.657Z,100.000
2017-07-04T18:44:01.433Z,100.000
2017-07-04T18:46:56.118Z,100.000
2017-07-04T18:49:50.796Z,100.000
2017-07-04T18:52:45.425Z,100.000
2017-07-04T18:55:40.132Z,100.000
2017-07-04T18:58:34.711Z,100.000
2017-07-04T19:01:29.341Z,100.000
2017-07-04T19:04:23.931Z,100.000
2017-07-04T19:07:18.973Z,100.000
2017-07-04T19:10:13.649Z,100.000
2017-07-04T19:13:08.093Z,100.000
2017-07-04T19:16:02.569Z,100.000
2017-07-04T19:18:57.064Z,100.000
2017-07-04T19:21:51.573Z,100.000
2017-07-04T19:24:46.138Z,100.000
2017-07-04T19:27:40.434Z,100.000
2017-07-04T19:31:42.581Z,100.000
2017-07-04T19:34:49.574Z,100.000
2017-07-04T19:40:03.506Z,100.000
2017-07-04T19:43:09.168Z,100.000
2017-07-04T19:46:52.014Z,100.000
2017-07-04T19:49:36.689Z,100.000
2017-07-04T19:52:41.947Z,100.000
2017-07-04T19:55:31.195Z,100.000
2017-07-04T20:00:29.736Z,100.000
2017-07-04T20:03:58.204Z,100.000
2017-07-04T20:06:54.457Z,100.000
2017-07-04T20:09:43.421Z,100.000
2017-07-04T20:31:27.523Z,100.000
2017-07-04T20:34:12.034Z,100.000
2017-07-04T20:37:05.597Z,100.000
2017-07-04T20:39:57.949Z,100.000
2017-07-04T20:42:52.299Z,100.000
2017-07-04T20:45:46.667Z,100.000
2017-07-04T20:48:42.802Z,100.000
2017-07-04T20:51:35.550Z,100.000
2017-07-04T20:54:29.983Z,100.000
2017-07-04T20:57:24.411Z,100.000
2017-07-04T21:00:18.866Z,100.000
2017-07-04T21:03:13.192Z,100.000
2017-07-04T21:06:07.550Z,100.000
2017-07-04T21:09:01.815Z,100.000
2017-07-04T21:11:55.962Z,100.000
2017-07-04T21:14:50.225Z,100.000
2017-07-04T21:17:44.602Z,100.000
2017-07-04T21:20:38.852Z,100.000
2017-07-04T21:23:33.150Z,100.000
2017-07-04T21:26:27.313Z,100.000
2017-07-04T21:30:29.242Z,100.000
2017-07-04T21:33:13.748Z,100.000
2017-07-04T21:36:07.862Z,100.000
2017-07-04T21:39:01.880Z,100.000
2017-07-04T21:41:55.929Z,100.000
2017-07-04T21:44:50.045Z,100.000
2017-07-04T21:51:19.006Z,100.000
2017-07-04T21:54:13.482Z,100.000
2017-07-04T21:57:02.345Z,100.000
2017-07-04T21:59:58.286Z,100.000
2017-07-04T22:02:51.033Z,100.000
2017-07-04T22:05:45.614Z,100.000
2017-07-04T22:08:40.205Z,100.000
2017-07-04T22:11:34.808Z,100.000
2017-07-04T22:14:29.380Z,100.000
2017-07-04T22:30:34.899Z,100.000
2017-07-04T22:33:18.210Z,100.000
2017-07-04T22:36:11.878Z,100.000
2017-07-04T22:39:06.197Z,100.000
2017-07-04T22:42:46.046Z,100.000
2017-07-04T22:56:15.918Z,100.000
2017-07-04T22:58:59.127Z,100.000
2017-07-04T23:02:51.024Z,100.000
2017-07-04T23:09:09.147Z,100.000
2017-07-04T23:17:20.460Z,100.000
2017-07-04T23:20:03.740Z,100.000
2017-07-04T23:23:42.719Z,100.000
2017-07-04T23:26:28.316Z,100.000
2017-07-04T23:29:22.549Z,100.000
2017-07-04T23:36:59.503Z,100.000
2017-07-04T23:44:14.217Z,100.000
2017-07-04T23:46:57.569Z,100.000
2017-07-04T23:49:51.407Z,100.000
