createdAt,value
2022-10-26T00:02:00.970Z,56.57
2022-10-26T00:05:04.909Z,49.80
2022-10-26T00:08:09.120Z,56.38
2022-10-26T00:11:13.013Z,57.10
2022-10-26T00:14:16.280Z,55.33
2022-10-26T00:17:19.608Z,67.10
2022-10-26T00:20:23.289Z,56.97
2022-10-26T00:23:26.640Z,131.10
2022-10-26T00:26:29.929Z,69.93
2022-10-26T00:29:33.349Z,61.25
2022-10-26T00:32:36.712Z,99.77
2022-10-26T00:35:47.340Z,139.33
2022-10-26T00:38:52.563Z,153.38
2022-10-26T00:41:55.873Z,221.05
2022-10-26T00:45:02.950Z,110.03
2022-10-26T00:48:19.859Z,173.13
2022-10-26T00:51:33.689Z,143.80
2022-10-26T00:54:37.149Z,130.85
2022-10-26T00:57:41.595Z,87.00
2022-10-26T01:00:45.310Z,97.97
2022-10-26T01:03:49.701Z,95.80
2022-10-26T01:06:54.247Z,87.77
2022-10-26T01:09:58.248Z,48.28
2022-10-26T01:13:02.753Z,63.85
2022-10-26T01:16:36.389Z,72.43
2022-10-26T01:20:35.291Z,37.20
2022-10-26T01:24:15.731Z,50.10
2022-10-26T01:27:38.911Z,44.15
2022-10-26T01:30:48.234Z,49.08
2022-10-26T01:34:09.050Z,46.88
2022-10-26T01:37:24.444Z,56.47
2022-10-26T01:40:36.662Z,39.50
2022-10-26T01:43:45.178Z,36.88
2022-10-26T01:46:51.957Z,37.25
2022-10-26T01:49:58.539Z,33.70
2022-10-26T01:53:01.895Z,36.80
2022-10-26T01:56:05.702Z,32.53
2022-10-26T01:59:38.524Z,35.83
2022-10-26T02:03:09.095Z,37.97
2022-10-26T02:06:15.450Z,38.13
2022-10-26T02:09:46.714Z,30.53
2022-10-26T02:13:06.225Z,32.67
2022-10-26T02:16:36.797Z,39.95
2022-10-26T02:19:49.444Z,45.13
2022-10-26T02:22:56.014Z,41.58
2022-10-26T02:26:01.376Z,48.27
2022-10-26T02:29:10.244Z,48.53
2022-10-26T02:32:14.559Z,53.13
2022-10-26T02:35:20.665Z,41.10
2022-10-26T02:38:24.586Z,77.15
2022-10-26T02:41:29.923Z,59.03
2022-10-26T02:44:41.780Z,56.90
2022-10-26T02:47:45.186Z,58.70
2022-10-26T02:51:13.331Z,56.17
2022-10-26T02:54:29.701Z,80.38
2022-10-26T02:57:43.813Z,80.67
2022-10-26T03:00:47.416Z,90.53
2022-10-26T03:03:50.905Z,97.78
2022-10-26T03:06:55.522Z,76.00
2022-10-26T03:09:58.838Z,58.55
2022-10-26T03:13:02.116Z,84.90
2022-10-26T03:16:05.836Z,67.67
2022-10-26T03:19:09.482Z,89.15
2022-10-26T03:22:12.769Z,49.25
2022-10-26T03:25:16.863Z,60.30
2022-10-26T03:28:20.113Z,55.40
2022-10-26T03:31:23.365Z,67.90
2022-10-26T03:34:26.681Z,60.60
2022-10-26T03:37:30.037Z,50.30
2022-10-26T03:40:33.431Z,61.78
2022-10-26T03:43:36.733Z,86.83
2022-10-26T03:46:40.103Z,77.93
2022-10-26T03:49:43.560Z,74.32
2022-10-26T03:52:48.538Z,55.53
2022-10-26T03:55:52.058Z,50.60
2022-10-26T03:58:55.447Z,65.40
2022-10-26T04:01:58.744Z,46.63
2022-10-26T04:05:02.109Z,56.97
2022-10-26T04:08:05.559Z,50.90
2022-10-26T04:11:08.925Z,63.35
2022-10-26T04:14:12.204Z,46.87
2022-10-26T04:17:15.502Z,47.60
2022-10-26T04:20:18.849Z,64.05
2022-10-26T04:23:22.393Z,49.85
2022-10-26T04:26:25.777Z,55.67
2022-10-26T04:29:29.107Z,42.23
2022-10-26T04:32:32.410Z,35.40
2022-10-26T04:35:35.952Z,40.08
2022-10-26T04:38:39.258Z,43.25
2022-10-26T04:41:42.572Z,67.15
2022-10-26T04:44:45.923Z,71.43
2022-10-26T04:47:58.863Z,76.27
2022-10-26T04:51:02.186Z,60.67
2022-10-26T04:54:05.526Z,68.80
2022-10-26T04:57:08.770Z,55.83
2022-10-26T05:00:12.754Z,86.17
2022-10-26T05:03:16.078Z,53.03
2022-10-26T05:06:20.299Z,75.32
2022-10-26T05:09:23.856Z,48.00
2022-10-26T05:12:27.251Z,43.90
2022-10-26T05:15:31.005Z,50.90
2022-10-26T05:18:34.566Z,46.10
2022-10-26T05:21:38.196Z,49.67
2022-10-26T05:24:41.700Z,41.40
2022-10-26T05:27:45.070Z,41.28
2022-10-26T05:30:48.573Z,44.27
2022-10-26T05:33:52.590Z,49.10
2022-10-26T05:36:55.914Z,50.20
2022-10-26T05:39:59.407Z,50.00
2022-10-26T05:43:03.386Z,67.70
2022-10-26T05:46:07.018Z,43.97
2022-10-26T05:49:10.445Z,45.67
2022-10-26T05:52:13.850Z,34.22
2022-10-26T05:55:18.780Z,33.70
2022-10-26T05:58:22.686Z,37.83
2022-10-26T06:01:47.318Z,34.47
2022-10-26T06:04:50.903Z,32.63
2022-10-26T06:07:54.569Z,32.47
2022-10-26T06:11:02.866Z,30.92
2022-10-26T06:14:07.411Z,35.22
2022-10-26T06:17:26.403Z,33.80
2022-10-26T06:20:54.636Z,41.17
2022-10-26T06:24:30.182Z,61.25
2022-10-26T06:28:09.990Z,36.60
2022-10-26T06:31:14.636Z,33.67
2022-10-26T06:34:42.555Z,31.23
2022-10-26T06:37:46.697Z,30.27
2022-10-26T06:40:53.278Z,34.38
2022-10-26T06:43:57.028Z,31.95
2022-10-26T06:47:23.981Z,28.38
2022-10-26T06:50:38.080Z,32.63
2022-10-26T06:53:56.201Z,25.90
2022-10-26T06:57:00.467Z,25.25
2022-10-26T07:00:08.374Z,26.58
2022-10-26T07:03:11.689Z,24.85
2022-10-26T07:06:15.082Z,25.00
2022-10-26T07:09:18.647Z,29.40
2022-10-26T07:12:22.089Z,25.38
2022-10-26T07:15:25.535Z,30.77
2022-10-26T07:18:29.359Z,25.30
2022-10-26T07:21:32.887Z,26.03
2022-10-26T07:24:36.382Z,29.73
2022-10-26T07:27:39.774Z,25.25
2022-10-26T07:30:43.162Z,28.45
2022-10-26T07:33:46.895Z,25.95
2022-10-26T07:36:51.708Z,24.77
2022-10-26T07:39:55.429Z,26.00
2022-10-26T07:43:00.797Z,23.50
2022-10-26T07:46:05.002Z,23.95
2022-10-26T07:49:08.502Z,25.98
2022-10-26T07:52:12.015Z,25.20
2022-10-26T07:55:15.826Z,27.00
2022-10-26T07:58:23.557Z,27.35
2022-10-26T08:01:27.106Z,26.85
2022-10-26T08:04:30.603Z,24.08
2022-10-26T08:07:34.013Z,25.93
2022-10-26T08:10:37.500Z,28.63
2022-10-26T08:13:40.906Z,25.98
2022-10-26T08:16:44.354Z,24.30
2022-10-26T08:19:49.259Z,24.08
2022-10-26T08:22:53.047Z,23.73
2022-10-26T08:26:02.936Z,22.57
2022-10-26T08:29:06.369Z,24.25
2022-10-26T08:32:09.839Z,24.77
2022-10-26T08:35:13.745Z,20.30
2022-10-26T08:38:17.285Z,21.40
2022-10-26T08:41:47.498Z,21.77
2022-10-26T08:44:58.549Z,24.15
2022-10-26T08:48:07.772Z,21.83
2022-10-26T08:51:27.563Z,23.25
2022-10-26T08:54:42.514Z,23.33
2022-10-26T08:57:48.415Z,20.57
2022-10-26T09:00:52.959Z,21.83
2022-10-26T09:03:57.287Z,22.50
2022-10-26T09:07:22.702Z,24.55
2022-10-26T09:10:40.871Z,24.60
2022-10-26T09:13:44.672Z,24.30
2022-10-26T09:17:28.118Z,22.52
2022-10-26T09:20:57.938Z,25.17
2022-10-26T09:24:16.352Z,23.45
2022-10-26T09:27:32.671Z,23.90
2022-10-26T09:30:37.869Z,21.83
2022-10-26T09:33:41.665Z,21.85
2022-10-26T09:36:45.403Z,20.73
2022-10-26T09:40:06.406Z,21.08
2022-10-26T09:43:24.666Z,21.03
2022-10-26T09:46:33.703Z,22.03
2022-10-26T09:49:48.814Z,18.38
2022-10-26T09:52:52.634Z,20.52
2022-10-26T09:56:06.982Z,18.05
2022-10-26T09:59:16.794Z,23.57
2022-10-26T10:02:44.712Z,19.83
2022-10-26T10:05:55.576Z,23.55
2022-10-26T10:09:14.330Z,18.88
2022-10-26T10:12:23.219Z,19.35
2022-10-26T10:15:27.521Z,23.37
2022-10-26T10:18:31.696Z,20.27
2022-10-26T10:21:35.258Z,21.65
2022-10-26T10:24:42.093Z,19.50
2022-10-26T10:27:54.459Z,21.10
2022-10-26T10:31:00.656Z,19.40
2022-10-26T10:34:18.133Z,20.10
2022-10-26T10:37:30.738Z,19.92
2022-10-26T10:40:36.187Z,18.77
2022-10-26T10:43:46.859Z,19.98
2022-10-26T10:46:51.410Z,20.63
2022-10-26T10:50:01.578Z,20.37
2022-10-26T10:53:45.296Z,17.52
2022-10-26T10:56:53.370Z,19.15
2022-10-26T11:00:09.691Z,19.58
2022-10-26T11:03:37.835Z,21.50
2022-10-26T11:06:43.678Z,19.53
2022-10-26T11:09:49.566Z,20.73
2022-10-26T11:13:01.992Z,18.17
2022-10-26T11:16:13.894Z,19.30
2022-10-26T11:19:31.167Z,21.70
2022-10-26T11:26:41.221Z,22.80
2022-10-26T11:30:11.251Z,19.80
2022-10-26T11:33:23.203Z,19.52
2022-10-26T11:36:30.320Z,24.47
2022-10-26T11:39:58.854Z,20.73
2022-10-26T11:43:17.343Z,18.55
2022-10-26T11:46:59.702Z,20.15
2022-10-26T11:50:21.715Z,19.17
2022-10-26T11:53:38.133Z,20.97
2022-10-26T11:56:49.698Z,20.23
2022-10-26T11:59:57.231Z,20.00
2022-10-26T12:03:09.810Z,20.55
2022-10-26T12:06:16.846Z,20.85
2022-10-26T12:09:35.724Z,20.10
2022-10-26T12:12:52.005Z,22.57
2022-10-26T12:16:04.354Z,20.98
2022-10-26T12:19:33.702Z,20.55
2022-10-26T12:22:40.700Z,20.77
2022-10-26T12:25:44.218Z,20.57
2022-10-26T12:28:51.013Z,19.60
2022-10-26T12:31:58.197Z,20.10
2022-10-26T12:35:25.720Z,18.77
2022-10-26T12:38:55.736Z,18.08
2022-10-26T12:42:05.926Z,21.63
2022-10-26T12:45:24.884Z,19.47
2022-10-26T12:48:44.699Z,19.42
2022-10-26T12:51:48.836Z,18.77
2022-10-26T12:55:12.639Z,19.20
2022-10-26T12:58:31.965Z,19.23
2022-10-26T13:01:54.318Z,21.37
2022-10-26T13:05:27.909Z,20.00
2022-10-26T13:08:45.501Z,22.83
2022-10-26T13:11:54.621Z,20.42
2022-10-26T13:15:22.630Z,23.00
2022-10-26T13:18:26.617Z,19.77
2022-10-26T13:21:30.277Z,19.27
2022-10-26T13:24:35.403Z,21.75
2022-10-26T13:27:38.685Z,20.80
2022-10-26T13:30:45.378Z,18.20
2022-10-26T13:33:54.569Z,16.83
2022-10-26T13:37:23.871Z,18.90
2022-10-26T13:40:29.753Z,21.17
2022-10-26T13:43:33.568Z,23.23
2022-10-26T13:46:41.544Z,20.97
2022-10-26T13:49:47.622Z,24.03
2022-10-26T13:53:07.562Z,20.73
2022-10-26T13:56:26.121Z,21.63
2022-10-26T13:59:32.183Z,23.65
2022-10-26T14:02:41.478Z,25.63
2022-10-26T14:05:49.540Z,25.53
2022-10-26T14:08:55.395Z,29.20
2022-10-26T14:12:02.648Z,27.35
2022-10-26T14:15:09.907Z,31.85
2022-10-26T14:18:25.342Z,29.90
2022-10-26T14:21:29.587Z,29.43
2022-10-26T14:24:47.330Z,36.47
2022-10-26T14:27:51.653Z,32.35
2022-10-26T14:31:10.520Z,27.42
2022-10-26T14:34:14.274Z,27.80
2022-10-26T14:37:44.156Z,25.40
2022-10-26T14:40:48.812Z,23.58
2022-10-26T14:43:59.799Z,24.42
2022-10-26T14:47:03.308Z,25.77
2022-10-26T14:50:18.571Z,24.63
2022-10-26T14:53:23.159Z,30.50
2022-10-26T14:56:40.052Z,28.48
2022-10-26T14:59:43.895Z,29.35
2022-10-26T15:02:49.724Z,36.63
2022-10-26T15:05:53.865Z,39.80
2022-10-26T15:08:59.772Z,29.20
2022-10-26T15:12:05.353Z,29.77
2022-10-26T15:15:24.053Z,29.98
2022-10-26T15:18:30.310Z,31.55
2022-10-26T15:21:42.142Z,31.90
2022-10-26T15:24:50.195Z,30.40
2022-10-26T15:27:53.706Z,25.35
2022-10-26T15:31:24.110Z,32.22
2022-10-26T15:34:27.467Z,26.23
2022-10-26T15:37:30.935Z,28.07
2022-10-26T15:40:37.070Z,33.87
2022-10-26T15:43:40.557Z,40.28
2022-10-26T15:46:44.370Z,45.22
2022-10-26T15:49:48.539Z,36.70
2022-10-26T15:53:01.695Z,37.97
2022-10-26T15:56:13.750Z,31.20
2022-10-26T15:59:20.773Z,24.15
2022-10-26T16:02:24.191Z,21.60
2022-10-26T16:05:27.624Z,22.63
2022-10-26T16:08:32.635Z,21.63
2022-10-26T16:11:36.190Z,21.30
2022-10-26T16:15:04.955Z,21.90
2022-10-26T16:18:03.638Z,28.88
2022-10-26T16:21:11.332Z,35.47
2022-10-26T16:24:14.928Z,42.47
2022-10-26T16:27:18.458Z,49.20
2022-10-26T16:30:25.794Z,56.10
2022-10-26T16:33:30.715Z,48.63
2022-10-26T16:36:34.720Z,51.50
2022-10-26T16:39:38.229Z,53.90
2022-10-26T16:42:44.038Z,31.17
2022-10-26T16:45:47.519Z,37.22
2022-10-26T16:48:51.633Z,23.92
2022-10-26T16:51:55.776Z,43.13
2022-10-26T16:54:59.178Z,40.20
2022-10-26T16:58:02.812Z,37.63
2022-10-26T17:01:07.602Z,36.75
2022-10-26T17:04:11.389Z,56.17
2022-10-26T17:07:14.907Z,50.08
2022-10-26T17:10:19.718Z,45.13
2022-10-26T17:13:23.377Z,40.10
2022-10-26T17:16:27.084Z,33.78
2022-10-26T17:19:30.671Z,37.55
2022-10-26T17:22:34.106Z,43.83
2022-10-26T17:25:38.448Z,46.60
2022-10-26T17:28:42.419Z,40.23
2022-10-26T17:31:45.834Z,35.58
2022-10-26T17:34:49.380Z,34.83
2022-10-26T17:37:53.491Z,37.17
2022-10-26T17:41:02.070Z,34.27
2022-10-26T17:44:05.753Z,35.27
2022-10-26T17:47:09.980Z,37.90
2022-10-26T17:50:13.451Z,43.22
2022-10-26T17:53:17.020Z,38.38
2022-10-26T17:56:23.461Z,40.57
2022-10-26T17:59:27.150Z,44.40
2022-10-26T18:02:30.906Z,41.78
2022-10-26T18:05:34.513Z,40.95
2022-10-26T18:08:39.578Z,43.55
2022-10-26T18:11:43.217Z,38.83
2022-10-26T18:14:47.264Z,34.43
2022-10-26T18:17:58.168Z,42.38
2022-10-26T18:21:06.682Z,38.50
2022-10-26T18:24:10.749Z,42.08
2022-10-26T18:27:14.547Z,51.97
2022-10-26T18:30:18.208Z,57.63
2022-10-26T18:33:21.765Z,55.45
2022-10-26T18:36:26.629Z,70.82
2022-10-26T18:39:30.096Z,83.00
2022-10-26T18:42:33.456Z,69.87
2022-10-26T18:45:37.133Z,65.10
2022-10-26T18:48:40.815Z,64.68
2022-10-26T18:51:45.167Z,78.22
2022-10-26T18:54:48.955Z,69.85
2022-10-26T18:57:52.882Z,76.30
2022-10-26T19:01:12.744Z,98.43
2022-10-26T19:04:16.587Z,112.57
2022-10-26T19:07:20.386Z,114.85
2022-10-26T19:10:24.285Z,112.28
2022-10-26T19:13:27.986Z,109.40
2022-10-26T19:16:45.167Z,93.07
2022-10-26T19:19:49.701Z,64.43
2022-10-26T19:22:53.950Z,72.55
2022-10-26T19:25:57.553Z,109.03
2022-10-26T19:29:06.140Z,71.83
2022-10-26T19:32:09.795Z,82.27
2022-10-26T19:35:13.435Z,60.60
2022-10-26T19:38:17.399Z,61.35
2022-10-26T19:41:26.770Z,60.08
2022-10-26T19:44:30.396Z,71.73
2022-10-26T19:47:33.920Z,63.43
2022-10-26T19:50:37.459Z,54.67
2022-10-26T19:53:41.029Z,63.15
2022-10-26T19:56:44.834Z,60.80
2022-10-26T19:59:48.514Z,58.30
2022-10-26T20:02:52.773Z,71.23
2022-10-26T20:05:58.958Z,59.00
2022-10-26T20:09:03.403Z,56.05
2022-10-26T20:12:07.502Z,59.75
2022-10-26T20:15:11.212Z,59.87
2022-10-26T20:18:15.348Z,60.47
2022-10-26T20:21:18.981Z,70.53
2022-10-26T20:24:22.574Z,71.85
2022-10-26T20:27:26.018Z,66.85
2022-10-26T20:30:30.451Z,62.77
2022-10-26T20:33:33.753Z,63.07
2022-10-26T20:36:37.353Z,58.80
2022-10-26T20:39:41.067Z,51.67
2022-10-26T20:42:45.002Z,54.75
2022-10-26T20:45:48.964Z,50.93
2022-10-26T20:48:53.698Z,52.57
2022-10-26T20:52:20.670Z,60.05
2022-10-26T20:55:42.910Z,53.33
2022-10-26T20:58:50.966Z,53.00
2022-10-26T21:01:54.529Z,64.93
2022-10-26T21:04:58.039Z,78.53
2022-10-26T21:08:01.321Z,72.68
2022-10-26T21:11:04.734Z,61.00
2022-10-26T21:14:08.056Z,57.20
2022-10-26T21:17:11.733Z,57.80
2022-10-26T21:20:15.188Z,61.10
2022-10-26T21:23:18.507Z,58.10
2022-10-26T21:26:21.894Z,62.20
2022-10-26T21:29:25.345Z,59.08
2022-10-26T21:32:28.666Z,60.53
2022-10-26T21:35:31.957Z,70.50
2022-10-26T21:38:35.638Z,78.43
2022-10-26T21:41:38.995Z,93.40
2022-10-26T21:44:42.400Z,72.60
2022-10-26T21:47:45.974Z,57.80
2022-10-26T21:50:49.386Z,65.37
2022-10-26T21:53:52.931Z,62.85
2022-10-26T21:56:57.445Z,78.63
2022-10-26T22:00:00.724Z,73.13
2022-10-26T22:03:04.837Z,179.20
2022-10-26T22:06:09.614Z,166.93
2022-10-26T22:09:13.001Z,152.43
2022-10-26T22:12:16.261Z,238.65
2022-10-26T22:15:19.784Z,139.60
2022-10-26T22:18:23.138Z,115.57
2022-10-26T22:21:27.953Z,102.60
2022-10-26T22:24:31.290Z,121.78
2022-10-26T22:27:34.728Z,144.05
2022-10-26T22:30:38.210Z,107.15
2022-10-26T22:33:42.533Z,164.50
2022-10-26T22:36:46.123Z,76.43
2022-10-26T22:39:49.470Z,85.68
2022-10-26T22:42:53.385Z,121.80
2022-10-26T22:46:03.866Z,74.32
2022-10-26T22:49:07.182Z,70.93
2022-10-26T22:52:10.528Z,68.67
2022-10-26T22:55:13.939Z,55.03
2022-10-26T22:58:17.700Z,53.95
2022-10-26T23:01:27.214Z,55.70
2022-10-26T23:04:30.626Z,51.70
2022-10-26T23:07:33.950Z,50.73
2022-10-26T23:10:37.263Z,52.22
2022-10-26T23:13:41.001Z,147.98
2022-10-26T23:16:44.350Z,107.05
2022-10-26T23:19:47.872Z,55.23
2022-10-26T23:22:51.430Z,55.40
2022-10-26T23:25:54.928Z,80.68
2022-10-26T23:28:58.531Z,92.03
2022-10-26T23:32:01.976Z,102.57
2022-10-26T23:35:05.810Z,77.87
2022-10-26T23:38:09.105Z,76.63
2022-10-26T23:41:13.255Z,65.13
2022-10-26T23:44:16.703Z,59.00
2022-10-26T23:47:20.224Z,61.88
2022-10-26T23:50:23.745Z,71.80
2022-10-26T23:53:27.149Z,69.17
2022-10-26T23:56:30.524Z,94.90
2022-10-26T23:59:33.814Z,127.43
