createdAt,value
2019-05-17T00:02:17.852Z,9.30
2019-05-17T00:04:47.751Z,9.20
2019-05-17T00:07:17.564Z,9.30
2019-05-17T00:09:47.978Z,9.20
2019-05-17T00:12:17.898Z,9.20
2019-05-17T00:14:47.851Z,9.30
2019-05-17T00:17:17.724Z,9.30
2019-05-17T00:19:47.555Z,9.20
2019-05-17T00:22:17.665Z,9.20
2019-05-17T00:24:47.842Z,9.20
2019-05-17T00:27:17.810Z,9.20
2019-05-17T00:29:47.804Z,9.20
2019-05-17T00:32:17.619Z,9.20
2019-05-17T00:34:47.858Z,9.20
2019-05-17T00:37:17.756Z,9.20
2019-05-17T00:39:47.788Z,9.20
2019-05-17T00:42:17.695Z,9.20
2019-05-17T00:44:47.550Z,9.20
2019-05-17T00:47:19.120Z,9.20
2019-05-17T00:49:48.960Z,9.20
2019-05-17T00:52:18.991Z,9.10
2019-05-17T00:54:48.995Z,9.10
2019-05-17T00:57:19.011Z,9.10
2019-05-17T00:59:49.031Z,9.10
2019-05-17T01:02:18.945Z,9.10
2019-05-17T01:04:48.951Z,9.10
2019-05-17T01:07:18.984Z,9.10
2019-05-17T01:09:48.996Z,9.10
2019-05-17T01:12:19.017Z,9.10
2019-05-17T01:14:48.903Z,9.10
2019-05-17T01:17:18.944Z,9.10
2019-05-17T01:19:48.848Z,9.10
2019-05-17T01:22:18.755Z,9.10
2019-05-17T01:24:48.488Z,9.10
2019-05-17T01:27:18.488Z,9.10
2019-05-17T01:29:48.536Z,9.10
2019-05-17T01:32:18.537Z,9.10
2019-05-17T01:34:48.544Z,9.10
2019-05-17T01:37:18.433Z,9.10
2019-05-17T01:39:48.368Z,9.10
2019-05-17T01:42:18.317Z,9.10
2019-05-17T01:44:48.191Z,9.10
2019-05-17T01:47:18.102Z,9.10
2019-05-17T01:49:48.027Z,9.10
2019-05-17T01:52:17.811Z,9.00
2019-05-17T01:54:47.852Z,9.10
2019-05-17T01:57:17.744Z,9.00
2019-05-17T01:59:47.779Z,9.00
2019-05-17T02:02:21.516Z,9.00
2019-05-17T02:04:52.455Z,9.00
2019-05-17T02:07:22.436Z,9.00
2019-05-17T02:09:52.451Z,9.00
2019-05-17T02:12:22.262Z,9.00
2019-05-17T02:14:52.183Z,9.10
2019-05-17T02:17:22.095Z,9.00
2019-05-17T02:19:51.884Z,9.00
2019-05-17T02:22:21.924Z,9.00
2019-05-17T02:24:52.028Z,9.00
2019-05-17T02:27:25.353Z,9.10
2019-05-17T02:29:55.502Z,9.10
2019-05-17T02:32:25.323Z,9.10
2019-05-17T02:34:55.383Z,9.10
2019-05-17T02:37:25.149Z,9.10
2019-05-17T02:40:02.762Z,9.10
2019-05-17T02:42:26.865Z,9.10
2019-05-17T02:44:56.859Z,9.10
2019-05-17T02:47:26.902Z,9.10
2019-05-17T02:49:56.697Z,9.10
2019-05-17T02:52:27.825Z,9.10
2019-05-17T02:54:57.762Z,9.10
2019-05-17T02:57:27.676Z,9.10
2019-05-17T02:59:57.680Z,9.10
2019-05-17T03:02:28.238Z,9.10
2019-05-17T03:04:58.750Z,9.20
2019-05-17T03:07:32.449Z,9.20
2019-05-17T03:10:13.900Z,9.20
2019-05-17T03:12:33.109Z,9.20
2019-05-17T03:15:04.032Z,9.20
2019-05-17T03:17:34.369Z,9.30
2019-05-17T03:20:04.526Z,9.30
2019-05-17T03:22:35.753Z,9.40
2019-05-17T03:25:05.844Z,9.40
2019-05-17T03:27:35.662Z,9.50
2019-05-17T03:30:06.073Z,9.50
2019-05-17T03:32:37.004Z,9.60
2019-05-17T03:35:07.948Z,9.60
2019-05-17T03:37:38.298Z,9.70
2019-05-17T03:40:23.418Z,9.80
2019-05-17T03:42:42.591Z,9.80
2019-05-17T03:45:13.809Z,9.90
2019-05-17T03:47:44.872Z,10.00
2019-05-17T03:50:15.251Z,10.00
2019-05-17T03:52:45.231Z,10.10
2019-05-17T03:55:15.262Z,10.20
2019-05-17T03:57:45.281Z,10.30
2019-05-17T04:00:15.665Z,10.30
2019-05-17T04:02:45.735Z,10.40
2019-05-17T04:05:15.768Z,10.40
2019-05-17T04:07:45.736Z,10.50
2019-05-17T04:10:15.970Z,10.50
2019-05-17T04:12:45.870Z,10.60
2019-05-17T04:15:16.293Z,10.70
2019-05-17T04:17:46.300Z,10.70
2019-05-17T04:20:16.325Z,10.80
2019-05-17T04:22:46.334Z,10.80
2019-05-17T04:25:16.149Z,10.90
2019-05-17T04:27:46.085Z,10.90
2019-05-17T04:30:15.980Z,11.00
2019-05-17T04:32:45.901Z,11.10
2019-05-17T04:35:15.868Z,11.20
2019-05-17T04:37:45.936Z,11.30
2019-05-17T04:40:16.183Z,11.40
2019-05-17T04:42:46.178Z,11.50
2019-05-17T04:45:16.193Z,11.50
2019-05-17T04:47:46.098Z,11.70
2019-05-17T04:50:16.329Z,11.80
2019-05-17T04:52:46.346Z,11.80
2019-05-17T04:55:16.344Z,11.90
2019-05-17T04:57:46.364Z,12.10
2019-05-17T05:00:17.564Z,12.10
2019-05-17T05:02:47.572Z,12.20
2019-05-17T05:05:17.669Z,12.40
2019-05-17T05:07:47.540Z,12.50
2019-05-17T05:10:17.576Z,12.50
2019-05-17T05:12:47.597Z,12.60
2019-05-17T05:15:22.540Z,12.80
2019-05-17T05:17:52.772Z,12.80
2019-05-17T05:20:22.874Z,13.00
2019-05-17T05:22:52.976Z,13.20
2019-05-17T05:25:22.900Z,13.30
2019-05-17T05:27:52.928Z,13.50
2019-05-17T05:30:22.737Z,13.60
2019-05-17T05:32:52.736Z,14.00
2019-05-17T05:35:22.855Z,13.90
2019-05-17T05:37:52.767Z,14.00
2019-05-17T05:40:22.908Z,14.20
2019-05-17T05:42:52.795Z,14.30
2019-05-17T05:45:22.824Z,14.40
2019-05-17T05:47:52.929Z,14.50
2019-05-17T05:50:23.049Z,14.50
2019-05-17T05:52:52.972Z,14.70
2019-05-17T05:55:23.330Z,14.70
2019-05-17T05:57:53.531Z,14.80
2019-05-17T06:00:23.632Z,15.00
2019-05-17T06:02:53.638Z,15.10
2019-05-17T06:05:23.699Z,15.20
2019-05-17T06:07:53.688Z,15.30
2019-05-17T06:10:23.672Z,15.50
2019-05-17T06:12:53.711Z,15.60
2019-05-17T06:15:23.919Z,15.70
2019-05-17T06:17:53.849Z,15.80
2019-05-17T06:20:23.853Z,15.90
2019-05-17T06:22:55.587Z,16.00
2019-05-17T06:25:25.505Z,16.10
2019-05-17T06:27:55.563Z,16.20
2019-05-17T06:30:25.539Z,16.30
2019-05-17T06:32:55.588Z,16.50
2019-05-17T06:35:25.640Z,16.60
2019-05-17T06:37:55.707Z,16.70
2019-05-17T06:40:25.736Z,16.80
2019-05-17T06:42:55.636Z,16.90
2019-05-17T06:45:25.660Z,16.90
2019-05-17T06:47:55.443Z,17.00
2019-05-17T06:50:25.497Z,17.10
2019-05-17T06:52:56.424Z,17.30
2019-05-17T06:55:26.434Z,17.40
2019-05-17T06:57:56.240Z,17.60
2019-05-17T07:00:26.260Z,17.70
2019-05-17T07:02:56.092Z,18.00
2019-05-17T07:05:29.604Z,18.20
2019-05-17T07:08:00.293Z,18.30
2019-05-17T07:10:30.520Z,18.40
2019-05-17T07:13:01.882Z,18.50
2019-05-17T07:15:43.896Z,18.50
2019-05-17T07:18:03.969Z,18.60
2019-05-17T07:20:33.848Z,18.80
2019-05-17T07:23:03.892Z,18.80
2019-05-17T07:25:33.828Z,18.80
2019-05-17T07:28:03.705Z,19.00
2019-05-17T07:30:34.252Z,19.00
2019-05-17T07:33:04.162Z,19.10
2019-05-17T07:35:34.174Z,19.10
2019-05-17T07:38:04.111Z,19.20
2019-05-17T07:40:34.105Z,19.20
2019-05-17T07:43:10.565Z,19.20
2019-05-17T07:45:35.573Z,19.30
2019-05-17T07:48:05.479Z,19.50
2019-05-17T07:50:35.499Z,19.80
2019-05-17T07:53:05.171Z,19.90
2019-05-17T07:55:34.784Z,19.50
2019-05-17T07:58:04.718Z,19.40
2019-05-17T08:00:34.771Z,19.60
2019-05-17T08:03:04.402Z,19.60
2019-05-17T08:05:34.012Z,19.90
2019-05-17T08:08:03.613Z,20.10
2019-05-17T08:10:33.213Z,19.80
2019-05-17T08:13:02.867Z,20.00
2019-05-17T08:15:32.515Z,19.90
2019-05-17T08:18:02.129Z,19.90
2019-05-17T08:20:31.770Z,19.80
2019-05-17T08:23:01.427Z,19.40
2019-05-17T08:25:31.051Z,19.70
2019-05-17T08:28:00.756Z,20.00
2019-05-17T08:30:30.558Z,20.20
2019-05-17T08:33:00.882Z,20.10
2019-05-17T08:35:30.978Z,20.20
2019-05-17T08:38:00.773Z,20.10
2019-05-17T08:40:30.830Z,20.10
2019-05-17T08:43:00.759Z,19.80
2019-05-17T08:45:30.564Z,19.90
2019-05-17T08:48:00.499Z,19.80
2019-05-17T08:50:30.356Z,19.80
2019-05-17T08:53:00.157Z,20.30
2019-05-17T08:55:30.106Z,20.50
2019-05-17T08:58:01.057Z,20.90
2019-05-17T09:00:31.574Z,21.40
2019-05-17T09:03:02.963Z,21.70
2019-05-17T09:05:33.018Z,22.10
2019-05-17T09:08:03.028Z,22.30
2019-05-17T09:10:33.256Z,22.50
2019-05-17T09:13:03.368Z,22.70
2019-05-17T09:15:33.272Z,22.50
2019-05-17T09:18:03.344Z,21.70
2019-05-17T09:20:33.192Z,21.60
2019-05-17T09:23:03.317Z,22.00
2019-05-17T09:25:33.228Z,22.40
2019-05-17T09:28:03.354Z,22.90
2019-05-17T09:30:33.492Z,22.90
2019-05-17T09:33:03.392Z,23.10
2019-05-17T09:35:33.327Z,23.00
2019-05-17T09:38:03.207Z,23.00
2019-05-17T09:40:33.160Z,23.10
2019-05-17T09:43:02.989Z,22.80
2019-05-17T09:45:32.952Z,23.10
2019-05-17T09:48:02.896Z,23.00
2019-05-17T09:50:32.876Z,22.80
2019-05-17T09:53:02.746Z,22.50
2019-05-17T09:55:32.512Z,22.20
2019-05-17T09:58:03.408Z,21.30
2019-05-17T10:00:34.214Z,20.60
2019-05-17T10:03:04.074Z,20.20
2019-05-17T10:05:34.012Z,19.90
2019-05-17T10:08:03.912Z,19.70
2019-05-17T10:10:33.953Z,19.80
2019-05-17T10:13:03.794Z,19.60
2019-05-17T10:15:33.668Z,19.80
2019-05-17T10:18:03.610Z,20.00
2019-05-17T10:20:33.525Z,20.50
2019-05-17T10:23:03.323Z,21.30
2019-05-17T10:25:33.248Z,21.70
2019-05-17T10:28:03.110Z,21.90
2019-05-17T10:30:32.839Z,22.10
2019-05-17T10:33:02.765Z,22.20
2019-05-17T10:35:32.491Z,21.70
2019-05-17T10:38:02.118Z,21.80
2019-05-17T10:40:31.784Z,22.10
2019-05-17T10:43:01.451Z,22.80
2019-05-17T10:45:31.608Z,23.10
2019-05-17T10:48:01.611Z,23.30
2019-05-17T10:50:31.535Z,23.80
2019-05-17T10:53:01.454Z,23.50
2019-05-17T10:55:31.456Z,22.80
2019-05-17T10:58:01.574Z,22.30
2019-05-17T11:00:31.716Z,22.00
2019-05-17T11:03:01.365Z,21.40
2019-05-17T11:05:31.003Z,20.90
2019-05-17T11:08:00.627Z,20.80
2019-05-17T11:10:30.752Z,21.00
2019-05-17T11:13:00.399Z,20.80
2019-05-17T11:15:30.024Z,20.70
2019-05-17T11:17:59.857Z,20.70
2019-05-17T11:20:29.568Z,20.70
2019-05-17T11:22:59.216Z,20.80
2019-05-17T11:25:28.818Z,20.60
2019-05-17T11:28:00.943Z,20.10
2019-05-17T11:30:30.633Z,19.40
2019-05-17T11:33:00.232Z,19.40
2019-05-17T11:35:29.844Z,19.30
2019-05-17T11:38:00.579Z,19.30
2019-05-17T11:40:30.590Z,19.50
2019-05-17T11:43:00.208Z,19.60
2019-05-17T11:45:32.669Z,19.70
2019-05-17T11:48:01.232Z,19.70
2019-05-17T11:50:30.860Z,19.40
2019-05-17T11:53:00.801Z,19.30
2019-05-17T11:55:30.729Z,19.20
2019-05-17T11:58:02.478Z,19.40
2019-05-17T12:00:32.584Z,19.60
2019-05-17T12:03:02.608Z,19.40
2019-05-17T12:05:33.980Z,19.50
2019-05-17T12:08:04.020Z,19.50
2019-05-17T12:10:33.838Z,19.50
2019-05-17T12:13:06.059Z,19.60
2019-05-17T12:15:44.357Z,19.30
2019-05-17T12:18:07.104Z,19.60
2019-05-17T12:20:36.735Z,19.80
2019-05-17T12:23:06.416Z,20.10
2019-05-17T12:25:36.345Z,20.10
2019-05-17T12:28:09.108Z,20.10
2019-05-17T12:30:39.037Z,20.30
2019-05-17T12:33:09.047Z,20.20
2019-05-17T12:35:38.960Z,19.90
2019-05-17T12:38:08.887Z,19.50
2019-05-17T12:40:38.803Z,18.90
2019-05-17T12:43:08.496Z,18.70
2019-05-17T12:45:38.312Z,18.50
2019-05-17T12:48:08.027Z,18.30
2019-05-17T12:50:37.922Z,18.50
2019-05-17T12:53:07.981Z,18.60
2019-05-17T12:55:37.801Z,18.60
2019-05-17T12:58:07.712Z,18.50
2019-05-17T13:00:37.600Z,18.40
2019-05-17T13:03:07.610Z,18.30
2019-05-17T13:05:37.272Z,18.20
2019-05-17T13:08:09.141Z,18.10
2019-05-17T13:10:41.444Z,18.10
2019-05-17T13:13:11.256Z,17.80
2019-05-17T13:15:41.172Z,17.60
2019-05-17T13:18:11.289Z,17.50
2019-05-17T13:20:41.086Z,17.20
2019-05-17T13:23:11.230Z,17.10
2019-05-17T13:25:41.208Z,16.90
2019-05-17T13:28:11.264Z,16.60
2019-05-17T13:30:41.270Z,16.50
2019-05-17T13:33:11.290Z,16.50
2019-05-17T13:35:41.424Z,16.40
2019-05-17T13:38:11.440Z,16.30
2019-05-17T13:40:41.440Z,16.20
2019-05-17T13:43:11.339Z,16.20
2019-05-17T13:45:43.773Z,16.10
2019-05-17T13:48:12.824Z,15.90
2019-05-17T13:50:42.940Z,15.90
2019-05-17T13:53:13.040Z,16.00
2019-05-17T13:55:42.953Z,15.80
2019-05-17T13:58:13.110Z,15.70
2019-05-17T14:00:42.986Z,15.50
2019-05-17T14:03:13.014Z,15.10
2019-05-17T14:05:43.050Z,14.70
2019-05-17T14:08:13.043Z,14.40
2019-05-17T14:10:43.061Z,14.10
2019-05-17T14:13:12.862Z,14.00
2019-05-17T14:15:42.914Z,13.90
2019-05-17T14:18:12.812Z,13.90
2019-05-17T14:20:42.800Z,13.80
2019-05-17T14:23:12.663Z,13.70
2019-05-17T14:25:42.305Z,13.70
2019-05-17T14:28:12.161Z,13.70
2019-05-17T14:30:42.252Z,13.70
2019-05-17T14:33:12.287Z,13.70
2019-05-17T14:35:42.289Z,13.70
2019-05-17T14:38:12.214Z,13.70
2019-05-17T14:43:13.753Z,13.70
2019-05-17T14:45:43.904Z,13.70
2019-05-17T14:48:13.925Z,13.80
2019-05-17T14:50:43.945Z,13.90
2019-05-17T14:53:13.955Z,13.90
2019-05-17T14:55:43.840Z,13.90
2019-05-17T14:58:13.909Z,13.90
2019-05-17T15:00:43.683Z,13.90
2019-05-17T15:03:13.606Z,13.80
2019-05-17T15:05:43.492Z,13.70
2019-05-17T15:08:13.532Z,13.60
2019-05-17T15:10:43.358Z,13.50
2019-05-17T15:13:13.244Z,13.50
2019-05-17T15:15:43.077Z,13.60
2019-05-17T15:18:14.872Z,13.60
2019-05-17T15:20:44.764Z,13.60
2019-05-17T15:23:14.856Z,13.70
2019-05-17T15:25:44.865Z,13.70
2019-05-17T15:28:17.960Z,13.80
2019-05-17T15:30:47.976Z,13.80
2019-05-17T15:33:17.780Z,13.90
2019-05-17T15:35:47.805Z,14.10
2019-05-17T15:38:17.742Z,14.10
2019-05-17T15:40:47.733Z,14.20
2019-05-17T15:43:17.530Z,14.10
2019-05-17T15:45:47.456Z,14.10
2019-05-17T15:48:17.464Z,14.00
2019-05-17T15:50:47.380Z,13.90
2019-05-17T15:53:17.411Z,13.90
2019-05-17T15:55:47.263Z,13.80
2019-05-17T15:58:17.145Z,13.70
2019-05-17T16:00:47.144Z,13.70
2019-05-17T16:03:17.167Z,13.60
2019-05-17T16:05:47.068Z,13.60
2019-05-17T16:08:17.097Z,13.70
2019-05-17T16:13:18.544Z,13.80
2019-05-17T16:15:48.678Z,13.90
2019-05-17T16:18:18.688Z,14.00
2019-05-17T16:20:48.707Z,14.00
2019-05-17T16:23:18.713Z,14.10
2019-05-17T16:25:48.756Z,14.00
2019-05-17T16:28:18.674Z,14.10
2019-05-17T16:30:48.670Z,14.10
2019-05-17T16:33:21.688Z,14.20
2019-05-17T16:35:51.572Z,14.20
2019-05-17T16:38:21.522Z,14.30
2019-05-17T16:40:51.379Z,14.30
2019-05-17T16:43:21.308Z,14.30
2019-05-17T16:45:51.108Z,14.30
2019-05-17T16:48:21.119Z,14.40
2019-05-17T16:50:51.046Z,14.40
2019-05-17T16:53:21.067Z,14.50
2019-05-17T16:55:50.864Z,14.60
2019-05-17T16:58:20.892Z,14.60
2019-05-17T17:00:51.101Z,14.70
2019-05-17T17:03:20.940Z,14.80
2019-05-17T17:05:50.987Z,14.80
2019-05-17T17:08:20.951Z,14.80
2019-05-17T17:10:50.959Z,14.90
2019-05-17T17:13:32.434Z,14.90
2019-05-17T17:15:52.652Z,14.90
2019-05-17T17:18:22.537Z,15.00
2019-05-17T17:20:52.572Z,15.00
2019-05-17T17:23:22.573Z,15.00
2019-05-17T17:25:52.608Z,15.00
2019-05-17T17:28:25.508Z,14.90
2019-05-17T17:30:54.380Z,14.90
2019-05-17T17:33:24.496Z,14.90
2019-05-17T17:35:54.613Z,14.90
2019-05-17T17:38:24.528Z,14.90
2019-05-17T17:40:55.040Z,14.90
2019-05-17T17:43:25.092Z,14.90
2019-05-17T17:45:54.973Z,14.90
2019-05-17T17:48:24.920Z,14.90
2019-05-17T17:50:54.814Z,14.90
2019-05-17T17:53:24.858Z,14.90
2019-05-17T17:55:54.864Z,14.90
2019-05-17T17:58:24.864Z,14.90
2019-05-17T18:00:54.993Z,14.90
2019-05-17T18:03:24.616Z,14.90
2019-05-17T18:05:54.304Z,14.80
2019-05-17T18:08:24.436Z,14.80
2019-05-17T18:10:54.124Z,14.70
2019-05-17T18:13:24.240Z,14.60
2019-05-17T18:15:54.256Z,14.40
2019-05-17T18:18:24.144Z,14.30
2019-05-17T18:20:54.158Z,14.30
2019-05-17T18:23:23.981Z,14.20
2019-05-17T18:25:54.101Z,14.20
2019-05-17T18:28:24.034Z,14.10
2019-05-17T18:30:53.924Z,14.10
2019-05-17T18:33:23.964Z,14.10
2019-05-17T18:35:53.878Z,14.00
2019-05-17T18:38:26.040Z,14.10
2019-05-17T18:40:55.853Z,14.00
2019-05-17T18:43:25.744Z,14.00
2019-05-17T18:45:55.372Z,14.00
2019-05-17T18:48:25.376Z,14.00
2019-05-17T18:50:55.428Z,14.00
2019-05-17T18:53:25.304Z,13.90
2019-05-17T18:55:55.345Z,13.90
2019-05-17T18:58:25.356Z,13.80
2019-05-17T19:00:55.455Z,13.80
2019-05-17T19:03:25.373Z,13.90
2019-05-17T19:05:55.406Z,13.80
2019-05-17T19:08:25.418Z,13.80
2019-05-17T19:10:55.444Z,13.80
2019-05-17T19:13:25.353Z,13.80
2019-05-17T19:15:55.368Z,13.70
2019-05-17T19:18:25.277Z,13.70
2019-05-17T19:20:55.297Z,13.70
2019-05-17T19:23:25.980Z,13.60
2019-05-17T19:25:56.367Z,13.60
2019-05-17T19:28:26.340Z,13.60
2019-05-17T19:30:56.511Z,13.50
2019-05-17T19:33:26.550Z,13.50
2019-05-17T19:35:56.499Z,13.50
2019-05-17T19:38:26.649Z,13.40
2019-05-17T19:40:56.564Z,13.50
2019-05-17T19:43:26.468Z,13.50
2019-05-17T19:45:56.365Z,13.40
2019-05-17T19:48:26.291Z,13.40
2019-05-17T19:50:56.052Z,13.50
2019-05-17T19:53:25.696Z,13.40
2019-05-17T19:55:55.620Z,13.50
2019-05-17T19:58:25.721Z,13.50
2019-05-17T20:00:55.661Z,13.50
2019-05-17T20:03:25.580Z,13.50
2019-05-17T20:05:55.472Z,13.50
2019-05-17T20:08:25.480Z,13.50
2019-05-17T20:10:55.190Z,13.40
2019-05-17T20:13:24.926Z,13.40
2019-05-17T20:15:54.932Z,13.30
2019-05-17T20:18:25.044Z,13.30
2019-05-17T20:20:54.681Z,13.30
2019-05-17T20:23:24.318Z,13.30
2019-05-17T20:25:54.176Z,13.30
2019-05-17T20:28:24.177Z,13.30
2019-05-17T20:30:54.101Z,13.30
2019-05-17T20:33:24.220Z,13.30
2019-05-17T20:35:54.241Z,13.30
2019-05-17T20:38:24.137Z,13.30
2019-05-17T20:40:54.270Z,13.20
2019-05-17T20:43:25.535Z,13.20
2019-05-17T20:45:55.616Z,13.20
2019-05-17T20:48:26.161Z,13.10
2019-05-17T20:50:56.268Z,13.10
2019-05-17T20:53:26.295Z,13.10
2019-05-17T20:55:56.508Z,13.00
2019-05-17T20:58:26.431Z,13.00
2019-05-17T21:00:56.443Z,12.90
2019-05-17T21:03:26.344Z,12.90
2019-05-17T21:05:56.277Z,12.90
2019-05-17T21:08:26.919Z,12.80
2019-05-17T21:10:59.985Z,12.80
2019-05-17T21:13:29.801Z,12.80
2019-05-17T21:15:59.908Z,12.70
2019-05-17T21:18:29.844Z,12.70
2019-05-17T21:20:59.848Z,12.70
2019-05-17T21:23:29.764Z,12.70
2019-05-17T21:25:59.656Z,12.70
2019-05-17T21:28:29.812Z,12.70
2019-05-17T21:30:59.712Z,12.70
2019-05-17T21:33:29.827Z,12.80
2019-05-17T21:35:59.863Z,12.80
2019-05-17T21:38:29.859Z,12.80
2019-05-17T21:41:00.920Z,12.80
2019-05-17T21:43:30.818Z,12.70
2019-05-17T21:46:04.386Z,12.80
2019-05-17T21:48:34.227Z,12.80
2019-05-17T21:51:04.155Z,12.80
2019-05-17T21:53:34.156Z,12.80
2019-05-17T21:56:04.068Z,12.70
2019-05-17T21:58:33.744Z,12.80
2019-05-17T22:01:17.950Z,12.80
2019-05-17T22:03:48.146Z,12.80
2019-05-17T22:06:18.044Z,12.80
2019-05-17T22:08:48.129Z,12.80
2019-05-17T22:11:18.299Z,12.90
2019-05-17T22:13:48.057Z,12.80
2019-05-17T22:16:19.924Z,12.90
2019-05-17T22:18:49.992Z,12.90
2019-05-17T22:21:20.014Z,12.90
2019-05-17T22:23:50.100Z,12.80
2019-05-17T22:26:19.920Z,12.80
2019-05-17T22:28:50.052Z,12.80
2019-05-17T22:31:20.068Z,12.80
2019-05-17T22:33:49.968Z,12.70
2019-05-17T22:36:19.597Z,12.70
2019-05-17T22:38:49.281Z,12.60
2019-05-17T22:41:18.897Z,12.60
2019-05-17T22:43:48.603Z,12.60
2019-05-17T22:46:27.308Z,12.50
2019-05-17T22:48:50.159Z,11.30
2019-05-17T22:51:20.187Z,12.50
2019-05-17T22:53:49.820Z,12.50
2019-05-17T22:56:19.711Z,12.40
2019-05-17T22:58:49.848Z,12.50
2019-05-17T23:01:19.828Z,12.50
2019-05-17T23:03:49.807Z,12.50
2019-05-17T23:06:19.800Z,12.40
2019-05-17T23:08:49.672Z,12.40
2019-05-17T23:11:19.717Z,12.40
2019-05-17T23:13:49.603Z,12.40
2019-05-17T23:16:19.648Z,12.50
2019-05-17T23:19:08.293Z,11.40
2019-05-17T23:21:38.500Z,12.40
2019-05-17T23:24:08.813Z,12.50
2019-05-17T23:26:38.859Z,12.40
2019-05-17T23:29:08.644Z,12.50
2019-05-17T23:31:38.776Z,12.40
2019-05-17T23:34:08.575Z,12.50
2019-05-17T23:36:38.487Z,12.50
2019-05-17T23:39:09.115Z,12.40
2019-05-17T23:41:39.127Z,12.50
2019-05-17T23:44:09.064Z,12.50
2019-05-17T23:46:38.969Z,12.50
2019-05-17T23:49:08.909Z,12.60
2019-05-17T23:51:38.908Z,12.50
2019-05-17T23:54:08.804Z,12.50
2019-05-17T23:56:38.839Z,12.50
2019-05-17T23:59:08.762Z,12.50
