createdAt,value
2018-09-13T00:02:18.128Z,6.90
2018-09-13T00:04:50.505Z,6.70
2018-09-13T00:07:22.843Z,6.77
2018-09-13T00:09:55.263Z,8.20
2018-09-13T00:12:28.003Z,6.03
2018-09-13T00:15:00.809Z,6.27
2018-09-13T00:17:33.239Z,6.83
2018-09-13T00:20:05.739Z,6.30
2018-09-13T00:22:38.537Z,6.10
2018-09-13T00:25:12.317Z,5.50
2018-09-13T00:27:44.383Z,3.83
2018-09-13T00:30:16.822Z,5.93
2018-09-13T00:32:49.332Z,6.43
2018-09-13T00:35:21.769Z,4.20
2018-09-13T00:37:53.831Z,4.60
2018-09-13T00:40:26.007Z,6.07
2018-09-13T00:42:58.333Z,6.00
2018-09-13T00:45:30.937Z,7.33
2018-09-13T00:48:03.717Z,4.73
2018-09-13T00:50:36.098Z,6.20
2018-09-13T00:53:08.374Z,4.93
2018-09-13T00:55:40.594Z,5.67
2018-09-13T00:58:13.142Z,4.83
2018-09-13T01:00:45.744Z,6.17
2018-09-13T01:03:18.641Z,4.53
2018-09-13T01:05:50.812Z,8.47
2018-09-13T01:08:23.405Z,7.93
2018-09-13T01:10:55.626Z,6.60
2018-09-13T01:13:27.842Z,6.60
2018-09-13T01:16:00.960Z,11.90
2018-09-13T01:18:33.352Z,9.53
2018-09-13T01:21:05.709Z,20.43
2018-09-13T01:23:38.474Z,13.33
2018-09-13T01:26:10.772Z,11.20
2018-09-13T01:28:43.352Z,20.10
2018-09-13T01:31:16.940Z,9.97
2018-09-13T01:33:49.370Z,10.80
2018-09-13T01:36:22.961Z,24.80
2018-09-13T01:38:55.034Z,11.47
2018-09-13T01:41:27.703Z,11.60
2018-09-13T01:43:59.974Z,6.83
2018-09-13T01:46:32.567Z,11.27
2018-09-13T01:49:05.633Z,6.57
2018-09-13T01:51:38.063Z,16.10
2018-09-13T01:54:10.317Z,13.23
2018-09-13T01:56:42.689Z,27.50
2018-09-13T01:59:15.024Z,21.43
2018-09-13T02:01:47.616Z,15.37
2018-09-13T02:04:20.202Z,18.80
2018-09-13T02:06:52.916Z,10.50
2018-09-13T02:09:25.299Z,10.20
2018-09-13T02:11:57.704Z,9.60
2018-09-13T02:14:29.533Z,6.30
2018-09-13T02:17:01.955Z,7.83
2018-09-13T02:19:34.586Z,10.17
2018-09-13T02:22:06.821Z,10.07
2018-09-13T02:24:39.327Z,8.53
2018-09-13T02:27:11.621Z,8.43
2018-09-13T02:29:43.808Z,9.00
2018-09-13T02:32:16.241Z,9.50
2018-09-13T02:34:48.413Z,8.93
2018-09-13T02:37:21.018Z,7.27
2018-09-13T02:39:53.033Z,14.20
2018-09-13T02:42:25.725Z,9.37
2018-09-13T02:44:57.979Z,12.37
2018-09-13T02:47:30.619Z,5.33
2018-09-13T02:50:03.156Z,8.20
2018-09-13T02:52:35.486Z,7.20
2018-09-13T02:55:08.680Z,4.80
2018-09-13T02:57:42.048Z,5.70
2018-09-13T03:00:14.552Z,8.13
2018-09-13T03:02:47.031Z,7.20
2018-09-13T03:05:19.489Z,8.50
2018-09-13T03:07:52.063Z,7.10
2018-09-13T03:10:24.457Z,7.03
2018-09-13T03:12:57.048Z,10.07
2018-09-13T03:15:29.609Z,9.10
2018-09-13T03:18:02.263Z,6.20
2018-09-13T03:20:35.062Z,10.50
2018-09-13T03:23:07.498Z,10.20
2018-09-13T03:25:39.849Z,11.03
2018-09-13T03:28:12.550Z,9.70
2018-09-13T03:30:44.817Z,14.37
2018-09-13T03:33:16.839Z,12.03
2018-09-13T03:35:48.912Z,12.87
2018-09-13T03:38:21.289Z,14.50
2018-09-13T03:40:53.676Z,17.83
2018-09-13T03:43:25.710Z,17.57
2018-09-13T03:45:58.020Z,15.47
2018-09-13T03:48:30.212Z,15.60
2018-09-13T03:51:02.400Z,11.30
2018-09-13T03:53:34.254Z,13.73
2018-09-13T03:56:06.650Z,11.30
2018-09-13T03:58:39.278Z,12.90
2018-09-13T04:01:11.533Z,11.30
2018-09-13T04:03:44.006Z,13.13
2018-09-13T04:06:16.560Z,11.53
2018-09-13T04:08:49.136Z,19.17
2018-09-13T04:11:21.657Z,15.13
2018-09-13T04:13:53.716Z,19.53
2018-09-13T04:16:25.527Z,22.60
2018-09-13T04:18:57.530Z,20.67
2018-09-13T04:21:30.223Z,21.43
2018-09-13T04:24:02.697Z,18.50
2018-09-13T04:26:35.210Z,16.10
2018-09-13T04:29:07.819Z,16.67
2018-09-13T04:31:40.131Z,13.03
2018-09-13T04:34:12.277Z,15.60
2018-09-13T04:36:44.311Z,22.80
2018-09-13T04:39:16.102Z,20.77
2018-09-13T04:41:48.029Z,17.57
2018-09-13T04:44:21.553Z,14.63
2018-09-13T04:46:53.383Z,16.90
2018-09-13T04:49:26.066Z,16.70
2018-09-13T04:51:58.424Z,16.57
2018-09-13T04:54:31.121Z,17.07
2018-09-13T04:57:03.823Z,20.40
2018-09-13T04:59:36.252Z,16.90
2018-09-13T05:02:08.303Z,12.10
2018-09-13T05:04:40.843Z,16.87
2018-09-13T05:07:13.233Z,14.93
2018-09-13T05:09:46.460Z,17.87
2018-09-13T05:12:18.917Z,17.80
2018-09-13T05:14:51.415Z,10.10
2018-09-13T05:17:23.859Z,14.30
2018-09-13T05:19:56.246Z,16.03
2018-09-13T05:22:28.434Z,17.00
2018-09-13T05:25:00.754Z,10.03
2018-09-13T05:27:33.590Z,9.77
2018-09-13T05:30:06.316Z,10.37
2018-09-13T05:32:38.817Z,10.47
2018-09-13T05:35:11.268Z,15.50
2018-09-13T05:37:43.994Z,9.17
2018-09-13T05:40:16.266Z,9.20
2018-09-13T05:42:48.780Z,18.13
2018-09-13T05:45:21.189Z,14.70
2018-09-13T05:47:57.043Z,9.83
2018-09-13T05:50:29.594Z,8.80
2018-09-13T05:53:02.131Z,10.23
2018-09-13T05:55:34.449Z,21.70
2018-09-13T05:58:06.947Z,12.03
2018-09-13T06:00:39.199Z,13.07
2018-09-13T06:03:11.550Z,14.30
2018-09-13T06:05:43.982Z,16.97
2018-09-13T06:08:16.542Z,11.77
2018-09-13T06:10:49.048Z,13.07
2018-09-13T06:13:21.432Z,18.17
2018-09-13T06:15:53.528Z,18.50
2018-09-13T06:18:25.870Z,15.10
2018-09-13T06:20:58.301Z,20.17
2018-09-13T06:23:30.477Z,16.17
2018-09-13T06:26:02.974Z,12.10
2018-09-13T06:28:35.434Z,14.30
2018-09-13T06:31:07.497Z,11.40
2018-09-13T06:33:40.130Z,16.10
2018-09-13T06:36:13.828Z,19.57
2018-09-13T06:38:46.145Z,11.00
2018-09-13T06:41:18.589Z,9.37
2018-09-13T06:43:51.002Z,8.60
2018-09-13T06:46:23.405Z,13.73
2018-09-13T06:48:55.535Z,10.57
2018-09-13T06:51:27.879Z,22.67
2018-09-13T06:54:00.302Z,10.50
2018-09-13T06:56:32.109Z,11.90
2018-09-13T06:59:04.191Z,17.17
2018-09-13T07:01:36.352Z,18.10
2018-09-13T07:04:08.773Z,18.00
2018-09-13T07:06:41.318Z,11.30
2018-09-13T07:09:15.710Z,16.67
2018-09-13T07:11:48.432Z,14.10
2018-09-13T07:14:20.993Z,9.83
2018-09-13T07:16:53.588Z,11.63
2018-09-13T07:19:25.773Z,10.20
2018-09-13T07:21:57.875Z,11.30
2018-09-13T07:24:30.715Z,11.47
2018-09-13T07:27:03.219Z,11.93
2018-09-13T07:29:35.388Z,11.30
2018-09-13T07:32:07.796Z,12.67
2018-09-13T07:34:40.211Z,14.77
2018-09-13T07:37:12.462Z,15.43
2018-09-13T07:39:45.725Z,10.33
2018-09-13T07:42:18.289Z,13.30
2018-09-13T07:44:50.618Z,16.57
2018-09-13T07:47:23.445Z,18.90
2018-09-13T07:49:56.010Z,15.47
2018-09-13T07:52:28.354Z,14.07
2018-09-13T07:55:00.924Z,11.27
2018-09-13T07:57:33.454Z,15.57
2018-09-13T08:00:05.902Z,10.57
2018-09-13T08:02:38.189Z,11.60
2018-09-13T08:05:10.416Z,10.97
2018-09-13T08:07:43.245Z,11.13
2018-09-13T08:10:16.351Z,16.77
2018-09-13T08:12:48.670Z,14.73
2018-09-13T08:15:21.126Z,11.60
2018-09-13T08:17:53.587Z,14.40
2018-09-13T08:20:26.014Z,13.17
2018-09-13T08:22:58.590Z,11.17
2018-09-13T08:25:30.967Z,19.83
2018-09-13T08:28:03.449Z,13.93
2018-09-13T08:30:35.605Z,13.13
2018-09-13T08:33:08.280Z,9.70
2018-09-13T08:35:40.681Z,12.90
2018-09-13T08:38:13.134Z,10.10
2018-09-13T08:40:45.989Z,12.63
2018-09-13T08:43:18.627Z,18.60
2018-09-13T08:45:51.334Z,17.00
2018-09-13T08:48:23.402Z,14.20
2018-09-13T08:50:55.590Z,15.00
2018-09-13T08:53:28.542Z,14.50
2018-09-13T08:56:00.662Z,11.40
2018-09-13T08:58:33.281Z,10.30
2018-09-13T09:01:05.479Z,15.97
2018-09-13T09:03:37.996Z,22.00
2018-09-13T09:06:10.493Z,16.53
2018-09-13T09:08:42.936Z,23.37
2018-09-13T09:11:15.053Z,18.03
2018-09-13T09:13:47.582Z,14.10
2018-09-13T09:16:20.154Z,18.60
2018-09-13T09:18:52.538Z,23.13
2018-09-13T09:21:25.115Z,16.17
2018-09-13T09:23:57.647Z,12.93
2018-09-13T09:26:29.650Z,14.13
2018-09-13T09:29:02.471Z,20.23
2018-09-13T09:31:34.791Z,19.13
2018-09-13T09:34:07.210Z,28.00
2018-09-13T09:36:39.563Z,31.53
2018-09-13T09:39:15.110Z,53.40
2018-09-13T09:41:47.249Z,70.43
2018-09-13T09:44:19.905Z,55.00
2018-09-13T09:46:52.215Z,107.17
2018-09-13T09:49:24.413Z,81.30
2018-09-13T09:51:57.222Z,62.63
2018-09-13T09:54:29.744Z,43.57
2018-09-13T09:57:02.562Z,171.63
2018-09-13T09:59:35.081Z,83.53
2018-09-13T10:02:11.886Z,49.50
2018-09-13T10:04:44.239Z,53.17
2018-09-13T10:07:16.773Z,73.83
2018-09-13T10:09:50.236Z,31.80
2018-09-13T10:12:22.770Z,36.83
2018-09-13T10:14:59.441Z,34.57
2018-09-13T10:17:36.328Z,45.33
2018-09-13T10:20:13.209Z,107.30
2018-09-13T10:22:49.937Z,31.07
2018-09-13T10:25:27.224Z,64.63
2018-09-13T10:28:04.187Z,60.23
2018-09-13T10:30:41.256Z,19.10
2018-09-13T10:33:18.118Z,53.33
2018-09-13T10:35:54.744Z,18.50
2018-09-13T10:38:31.589Z,55.40
2018-09-13T10:41:08.568Z,29.80
2018-09-13T10:43:45.450Z,24.60
2018-09-13T10:46:22.384Z,37.80
2018-09-13T10:48:59.382Z,29.43
2018-09-13T10:51:36.187Z,48.37
2018-09-13T10:54:18.997Z,33.03
2018-09-13T10:56:51.408Z,122.50
2018-09-13T10:59:24.631Z,96.70
2018-09-13T11:01:56.737Z,57.27
2018-09-13T11:04:29.140Z,86.90
2018-09-13T11:07:01.546Z,35.50
2018-09-13T11:09:33.708Z,17.93
2018-09-13T11:12:07.326Z,249.90
2018-09-13T11:14:56.848Z,47.00
2018-09-13T11:17:29.008Z,67.10
2018-09-13T11:20:01.131Z,65.90
2018-09-13T11:22:33.522Z,37.27
2018-09-13T11:25:05.781Z,70.40
2018-09-13T11:27:38.030Z,113.10
2018-09-13T11:30:10.675Z,92.00
2018-09-13T11:32:43.381Z,28.17
2018-09-13T11:35:15.634Z,130.13
2018-09-13T11:37:48.214Z,83.17
2018-09-13T11:40:20.760Z,129.07
2018-09-13T11:42:53.369Z,78.30
2018-09-13T11:45:25.747Z,20.97
2018-09-13T11:47:58.129Z,52.87
2018-09-13T11:50:30.658Z,65.23
2018-09-13T11:53:03.065Z,86.60
2018-09-13T11:55:40.195Z,56.90
2018-09-13T11:58:13.730Z,49.73
2018-09-13T12:00:46.303Z,27.33
2018-09-13T12:03:18.725Z,52.53
2018-09-13T12:05:51.247Z,19.90
2018-09-13T12:08:23.459Z,72.33
2018-09-13T12:10:55.492Z,39.03
2018-09-13T12:13:27.915Z,50.80
2018-09-13T12:16:00.233Z,46.07
2018-09-13T12:18:32.687Z,53.53
2018-09-13T12:21:05.275Z,45.47
2018-09-13T12:23:37.682Z,13.60
2018-09-13T12:26:09.994Z,29.83
2018-09-13T12:28:42.034Z,22.53
2018-09-13T12:31:14.423Z,28.50
2018-09-13T12:33:46.845Z,41.10
2018-09-13T12:36:19.113Z,16.93
2018-09-13T12:38:51.719Z,55.43
2018-09-13T12:41:23.869Z,68.43
2018-09-13T12:43:56.239Z,48.63
2018-09-13T12:46:28.506Z,33.83
2018-09-13T12:49:01.208Z,22.93
2018-09-13T12:51:33.653Z,22.70
2018-09-13T12:54:06.035Z,15.80
2018-09-13T12:56:39.014Z,22.93
2018-09-13T12:59:11.390Z,24.50
2018-09-13T13:01:43.577Z,20.90
2018-09-13T13:04:15.982Z,14.87
2018-09-13T13:06:48.544Z,19.23
2018-09-13T13:09:21.108Z,23.10
2018-09-13T13:11:53.445Z,21.30
2018-09-13T13:14:25.621Z,25.50
2018-09-13T13:16:57.788Z,26.37
2018-09-13T13:19:30.235Z,22.03
2018-09-13T13:22:02.501Z,18.33
2018-09-13T13:24:35.136Z,23.73
2018-09-13T13:27:07.478Z,21.13
2018-09-13T13:29:40.083Z,20.87
2018-09-13T13:32:12.899Z,14.97
2018-09-13T13:34:45.204Z,17.30
2018-09-13T13:37:17.607Z,18.00
2018-09-13T13:39:50.149Z,14.90
2018-09-13T13:42:22.560Z,17.00
2018-09-13T13:44:55.064Z,14.33
2018-09-13T13:47:27.478Z,14.70
2018-09-13T13:49:59.801Z,18.57
2018-09-13T13:52:32.053Z,14.97
2018-09-13T13:55:04.597Z,18.20
2018-09-13T13:57:37.011Z,19.10
2018-09-13T14:00:09.779Z,17.63
2018-09-13T14:02:42.001Z,14.23
2018-09-13T14:05:14.471Z,15.00
2018-09-13T14:07:46.894Z,15.20
2018-09-13T14:10:19.254Z,13.90
2018-09-13T14:12:52.162Z,21.60
2018-09-13T14:15:24.278Z,16.97
2018-09-13T14:17:57.064Z,23.10
2018-09-13T14:20:29.505Z,13.30
2018-09-13T14:23:02.321Z,16.70
2018-09-13T14:25:34.801Z,15.10
2018-09-13T14:28:06.985Z,16.60
2018-09-13T14:30:39.321Z,17.07
2018-09-13T14:33:11.315Z,16.77
2018-09-13T14:35:43.660Z,13.20
2018-09-13T14:38:16.200Z,13.87
2018-09-13T14:40:48.374Z,13.33
2018-09-13T14:43:20.760Z,15.60
2018-09-13T14:45:53.203Z,18.00
2018-09-13T14:48:25.939Z,13.53
2018-09-13T14:50:58.289Z,11.47
2018-09-13T14:53:31.470Z,10.97
2018-09-13T14:56:03.881Z,10.37
2018-09-13T14:58:36.240Z,11.03
2018-09-13T15:01:08.605Z,9.57
2018-09-13T15:03:41.290Z,9.73
2018-09-13T15:06:13.611Z,8.00
2018-09-13T15:08:45.888Z,11.27
2018-09-13T15:11:18.162Z,12.93
2018-09-13T15:13:50.509Z,9.17
2018-09-13T15:16:22.833Z,9.90
2018-09-13T15:18:55.107Z,8.83
2018-09-13T15:21:27.562Z,14.63
2018-09-13T15:23:59.762Z,9.60
2018-09-13T15:26:32.059Z,8.07
2018-09-13T15:29:04.366Z,12.70
2018-09-13T15:31:36.822Z,8.30
2018-09-13T15:34:09.325Z,5.87
2018-09-13T15:36:41.770Z,12.33
2018-09-13T15:39:14.613Z,7.20
2018-09-13T15:41:47.119Z,6.90
2018-09-13T15:44:19.793Z,8.60
2018-09-13T15:46:52.266Z,6.67
2018-09-13T15:49:24.466Z,9.17
2018-09-13T15:51:57.084Z,7.60
2018-09-13T15:54:29.448Z,5.53
2018-09-13T15:57:01.991Z,10.33
2018-09-13T15:59:34.773Z,7.97
2018-09-13T16:02:07.561Z,8.70
2018-09-13T16:04:39.649Z,8.10
2018-09-13T16:07:12.178Z,5.20
2018-09-13T16:09:44.574Z,7.77
2018-09-13T16:12:17.158Z,7.07
2018-09-13T16:14:49.502Z,6.60
2018-09-13T16:17:21.918Z,7.13
2018-09-13T16:19:54.522Z,9.07
2018-09-13T16:22:27.089Z,7.73
2018-09-13T16:24:59.429Z,7.00
2018-09-13T16:27:32.033Z,7.03
2018-09-13T16:30:04.627Z,11.13
2018-09-13T16:32:37.936Z,8.20
2018-09-13T16:35:10.605Z,5.20
2018-09-13T16:37:47.950Z,5.10
2018-09-13T16:40:24.769Z,6.47
2018-09-13T16:43:02.154Z,7.97
2018-09-13T16:45:34.532Z,6.80
2018-09-13T16:48:07.304Z,7.93
2018-09-13T16:50:39.850Z,4.67
2018-09-13T16:53:12.381Z,6.77
2018-09-13T16:55:44.935Z,8.03
2018-09-13T16:58:17.768Z,8.40
2018-09-13T17:00:51.119Z,7.43
2018-09-13T17:03:23.694Z,6.80
2018-09-13T17:05:56.026Z,6.50
2018-09-13T17:08:28.485Z,9.77
2018-09-13T17:11:00.830Z,6.37
2018-09-13T17:13:33.360Z,7.27
2018-09-13T17:16:06.010Z,6.87
2018-09-13T17:18:38.541Z,10.70
2018-09-13T17:21:11.039Z,8.20
2018-09-13T17:23:43.104Z,10.80
2018-09-13T17:26:15.390Z,6.50
2018-09-13T17:28:47.713Z,5.27
2018-09-13T17:31:20.135Z,5.40
2018-09-13T17:33:52.414Z,7.80
2018-09-13T17:36:24.851Z,12.47
2018-09-13T17:38:57.433Z,10.83
2018-09-13T17:41:30.023Z,12.70
2018-09-13T17:44:02.577Z,12.80
2018-09-13T17:46:34.964Z,8.73
2018-09-13T17:49:07.350Z,7.50
2018-09-13T17:51:39.838Z,8.40
2018-09-13T17:54:12.312Z,9.63
2018-09-13T17:56:44.645Z,4.63
2018-09-13T17:59:17.233Z,9.13
2018-09-13T18:01:50.293Z,10.73
2018-09-13T18:04:22.611Z,9.53
2018-09-13T18:06:54.772Z,8.37
2018-09-13T18:09:27.393Z,10.33
2018-09-13T18:11:59.595Z,9.03
2018-09-13T18:14:31.899Z,7.23
2018-09-13T18:17:04.033Z,9.57
2018-09-13T18:19:36.443Z,8.90
2018-09-13T18:22:08.658Z,10.00
2018-09-13T18:24:40.996Z,7.00
2018-09-13T18:27:13.656Z,10.43
2018-09-13T18:29:46.456Z,10.73
2018-09-13T18:32:19.039Z,6.83
2018-09-13T18:34:51.372Z,8.90
2018-09-13T18:37:23.777Z,6.87
2018-09-13T18:39:56.256Z,8.23
2018-09-13T18:42:28.344Z,7.33
2018-09-13T18:45:00.878Z,5.70
2018-09-13T18:47:33.436Z,9.00
2018-09-13T18:50:05.863Z,6.43
2018-09-13T18:52:38.533Z,7.17
2018-09-13T18:55:10.917Z,7.20
2018-09-13T18:57:43.237Z,9.00
2018-09-13T19:00:15.643Z,5.50
2018-09-13T19:02:48.036Z,7.70
2018-09-13T19:05:21.293Z,6.73
2018-09-13T19:07:53.683Z,10.30
2018-09-13T19:10:26.160Z,6.70
2018-09-13T19:12:58.352Z,7.47
2018-09-13T19:15:30.770Z,8.53
2018-09-13T19:18:04.026Z,5.60
2018-09-13T19:20:36.409Z,11.63
2018-09-13T19:23:08.543Z,14.93
2018-09-13T19:25:40.861Z,7.10
2018-09-13T19:28:13.027Z,13.93
2018-09-13T19:30:45.061Z,8.00
2018-09-13T19:33:17.569Z,11.10
2018-09-13T19:35:49.780Z,11.97
2018-09-13T19:38:22.106Z,10.60
2018-09-13T19:40:54.248Z,9.20
2018-09-13T19:43:26.818Z,12.77
2018-09-13T19:45:59.274Z,8.97
2018-09-13T19:48:32.032Z,6.53
2018-09-13T19:51:04.676Z,9.40
2018-09-13T19:53:36.978Z,8.70
2018-09-13T19:56:09.402Z,13.50
2018-09-13T19:58:42.109Z,10.43
2018-09-13T20:01:14.334Z,7.47
2018-09-13T20:03:46.701Z,8.57
2018-09-13T20:06:19.467Z,10.83
2018-09-13T20:08:52.202Z,7.93
2018-09-13T20:11:24.411Z,8.83
2018-09-13T20:13:57.037Z,11.33
2018-09-13T20:16:29.584Z,10.10
2018-09-13T20:19:01.930Z,14.37
2018-09-13T20:21:34.177Z,10.90
2018-09-13T20:24:06.386Z,9.10
2018-09-13T20:26:38.761Z,9.87
2018-09-13T20:29:10.886Z,8.00
2018-09-13T20:31:43.068Z,6.70
2018-09-13T20:34:15.441Z,8.47
2018-09-13T20:36:47.769Z,6.10
2018-09-13T20:39:19.937Z,6.77
2018-09-13T20:41:52.488Z,4.60
2018-09-13T20:44:24.838Z,8.10
2018-09-13T20:46:57.413Z,3.37
2018-09-13T20:49:29.964Z,5.47
2018-09-13T20:52:02.030Z,3.17
2018-09-13T20:54:34.371Z,2.47
2018-09-13T20:57:06.344Z,5.47
2018-09-13T20:59:38.930Z,6.20
2018-09-13T21:02:11.384Z,3.43
2018-09-13T21:04:43.693Z,4.13
2018-09-13T21:07:16.153Z,4.63
2018-09-13T21:09:48.773Z,4.20
2018-09-13T21:12:20.913Z,5.47
2018-09-13T21:14:53.329Z,6.70
2018-09-13T21:17:25.790Z,3.60
2018-09-13T21:19:58.866Z,7.30
2018-09-13T21:22:30.876Z,3.93
2018-09-13T21:25:03.290Z,4.77
2018-09-13T21:27:35.605Z,4.57
2018-09-13T21:30:09.060Z,7.27
2018-09-13T21:32:41.843Z,2.90
2018-09-13T21:35:14.057Z,7.43
2018-09-13T21:37:46.431Z,2.97
2018-09-13T21:40:18.793Z,8.27
2018-09-13T21:42:51.017Z,4.27
2018-09-13T21:45:23.517Z,3.70
2018-09-13T21:47:55.711Z,4.07
2018-09-13T21:50:28.070Z,4.90
2018-09-13T21:53:00.459Z,3.93
2018-09-13T21:55:32.646Z,3.40
2018-09-13T21:58:04.890Z,2.80
2018-09-13T22:00:37.242Z,2.90
2018-09-13T22:03:09.673Z,2.03
2018-09-13T22:05:42.462Z,3.63
2018-09-13T22:08:15.034Z,4.43
2018-09-13T22:10:47.366Z,4.13
2018-09-13T22:13:19.983Z,6.70
2018-09-13T22:15:52.501Z,3.40
2018-09-13T22:18:24.773Z,3.20
2018-09-13T22:20:57.361Z,4.37
2018-09-13T22:23:30.041Z,3.10
2018-09-13T22:26:02.667Z,3.33
2018-09-13T22:28:35.175Z,3.53
2018-09-13T22:31:08.057Z,3.57
2018-09-13T22:33:41.263Z,3.40
2018-09-13T22:36:13.734Z,2.67
2018-09-13T22:38:46.189Z,2.70
2018-09-13T22:41:18.775Z,3.80
2018-09-13T22:43:51.820Z,3.53
2018-09-13T22:46:25.073Z,3.53
2018-09-13T22:48:57.722Z,2.63
2018-09-13T22:51:30.246Z,2.63
2018-09-13T22:54:03.486Z,2.33
2018-09-13T22:56:37.454Z,8.53
2018-09-13T22:59:09.790Z,4.27
2018-09-13T23:01:41.968Z,2.77
2018-09-13T23:04:14.561Z,2.53
2018-09-13T23:06:46.781Z,1.97
2018-09-13T23:09:18.869Z,1.80
2018-09-13T23:11:52.268Z,1.80
2018-09-13T23:14:25.619Z,2.77
2018-09-13T23:16:58.111Z,3.43
2018-09-13T23:19:30.338Z,3.90
2018-09-13T23:22:02.460Z,2.83
2018-09-13T23:24:34.640Z,2.33
2018-09-13T23:27:07.650Z,4.00
2018-09-13T23:29:40.381Z,2.83
2018-09-13T23:32:12.589Z,3.10
2018-09-13T23:34:45.010Z,2.43
2018-09-13T23:37:17.292Z,2.70
2018-09-13T23:39:49.839Z,2.00
2018-09-13T23:42:22.126Z,3.97
2018-09-13T23:44:54.467Z,2.27
2018-09-13T23:47:26.817Z,2.30
2018-09-13T23:49:59.581Z,3.97
2018-09-13T23:52:31.953Z,3.53
2018-09-13T23:55:05.011Z,4.80
2018-09-13T23:57:37.970Z,4.40
