createdAt,value
2019-01-10T00:00:20.864Z,44.70
2019-01-10T00:02:49.084Z,44.70
2019-01-10T00:05:17.391Z,44.70
2019-01-10T00:07:45.632Z,44.70
2019-01-10T00:10:15.618Z,44.70
2019-01-10T00:12:43.844Z,44.60
2019-01-10T00:15:17.006Z,44.70
2019-01-10T00:17:45.256Z,44.70
2019-01-10T00:20:14.538Z,44.70
2019-01-10T00:22:42.763Z,44.60
2019-01-10T00:25:12.247Z,44.60
2019-01-10T00:27:40.492Z,44.70
2019-01-10T00:30:15.155Z,44.60
2019-01-10T00:32:43.405Z,44.70
2019-01-10T00:35:11.987Z,44.70
2019-01-10T00:37:40.494Z,44.70
2019-01-10T00:40:14.496Z,44.70
2019-01-10T00:42:49.034Z,44.70
2019-01-10T00:45:15.182Z,44.80
2019-01-10T00:47:43.403Z,44.80
2019-01-10T00:50:15.132Z,44.70
2019-01-10T00:52:43.363Z,44.80
2019-01-10T00:55:11.896Z,44.80
2019-01-10T00:57:40.124Z,44.70
2019-01-10T01:00:14.823Z,44.80
2019-01-10T01:02:43.139Z,44.80
2019-01-10T01:05:13.119Z,44.80
2019-01-10T01:07:41.591Z,44.70
2019-01-10T01:10:13.268Z,44.80
2019-01-10T01:12:41.502Z,44.80
2019-01-10T01:15:11.762Z,44.80
2019-01-10T01:17:40.007Z,44.80
2019-01-10T01:20:09.820Z,44.80
2019-01-10T01:22:38.059Z,44.80
2019-01-10T01:25:08.312Z,44.80
2019-01-10T01:27:36.564Z,44.80
2019-01-10T01:30:10.640Z,44.80
2019-01-10T01:32:38.876Z,44.80
2019-01-10T01:35:07.963Z,44.80
2019-01-10T01:37:36.207Z,44.80
2019-01-10T01:40:07.759Z,44.80
2019-01-10T01:42:36.011Z,44.80
2019-01-10T01:45:05.469Z,44.80
2019-01-10T01:47:33.707Z,44.80
2019-01-10T01:50:02.249Z,44.80
2019-01-10T01:52:30.469Z,44.80
2019-01-10T01:54:58.949Z,44.80
2019-01-10T01:57:27.426Z,44.90
2019-01-10T01:59:55.660Z,44.80
2019-01-10T02:02:23.883Z,44.90
2019-01-10T02:04:52.210Z,44.80
2019-01-10T02:07:20.437Z,44.90
2019-01-10T02:09:48.675Z,44.80
2019-01-10T02:12:17.152Z,44.90
2019-01-10T02:14:45.369Z,44.80
2019-01-10T02:17:13.608Z,44.80
2019-01-10T02:19:41.911Z,44.90
2019-01-10T02:22:10.154Z,44.90
2019-01-10T02:24:38.392Z,44.90
2019-01-10T02:27:06.607Z,44.80
2019-01-10T02:29:34.860Z,44.80
2019-01-10T02:32:03.105Z,44.80
2019-01-10T02:34:31.361Z,44.80
2019-01-10T02:36:59.603Z,44.80
2019-01-10T02:39:27.833Z,44.80
2019-01-10T02:41:56.071Z,44.80
2019-01-10T02:44:24.317Z,44.90
2019-01-10T02:46:52.592Z,44.80
2019-01-10T02:49:20.848Z,44.90
2019-01-10T02:51:49.092Z,44.80
2019-01-10T02:54:17.312Z,44.80
2019-01-10T02:56:45.568Z,44.90
2019-01-10T02:59:13.809Z,44.80
2019-01-10T03:01:42.029Z,44.80
2019-01-10T03:04:10.277Z,44.90
2019-01-10T03:06:38.521Z,44.80
2019-01-10T03:09:08.375Z,44.90
2019-01-10T03:11:36.631Z,44.80
2019-01-10T03:14:04.879Z,44.90
2019-01-10T03:16:33.144Z,44.80
2019-01-10T03:19:01.386Z,44.90
2019-01-10T03:21:29.686Z,44.90
2019-01-10T03:23:57.924Z,44.80
2019-01-10T03:26:26.155Z,44.80
2019-01-10T03:28:54.387Z,44.90
2019-01-10T03:31:22.628Z,44.90
2019-01-10T03:33:50.859Z,44.90
2019-01-10T03:36:20.022Z,44.90
2019-01-10T03:38:48.327Z,44.80
2019-01-10T03:41:16.616Z,44.80
2019-01-10T03:43:47.321Z,44.90
2019-01-10T03:46:14.808Z,44.80
2019-01-10T03:48:43.369Z,44.90
2019-01-10T03:51:11.582Z,44.90
2019-01-10T03:53:39.795Z,44.90
2019-01-10T03:56:08.060Z,45.50
2019-01-10T03:58:36.297Z,44.90
2019-01-10T04:01:04.792Z,44.90
2019-01-10T04:03:33.015Z,44.90
2019-01-10T04:06:01.246Z,44.80
2019-01-10T04:08:29.532Z,44.90
2019-01-10T04:10:57.775Z,44.90
2019-01-10T04:13:26.004Z,44.90
2019-01-10T04:15:54.258Z,44.90
2019-01-10T04:18:22.502Z,44.90
2019-01-10T04:20:50.727Z,44.90
2019-01-10T04:23:18.956Z,44.90
2019-01-10T04:25:47.241Z,44.90
2019-01-10T04:28:15.494Z,44.90
2019-01-10T04:30:46.254Z,44.90
2019-01-10T04:33:13.672Z,44.90
2019-01-10T04:35:42.124Z,44.90
2019-01-10T04:38:10.360Z,44.90
2019-01-10T04:40:38.627Z,44.90
2019-01-10T04:43:06.881Z,44.90
2019-01-10T04:45:35.092Z,44.90
2019-01-10T04:48:03.577Z,44.90
2019-01-10T04:50:31.853Z,44.90
2019-01-10T04:53:00.093Z,44.90
2019-01-10T04:55:28.323Z,44.90
2019-01-10T04:57:56.545Z,44.90
2019-01-10T05:00:25.037Z,44.90
2019-01-10T05:02:53.316Z,44.90
2019-01-10T05:05:21.628Z,44.90
2019-01-10T05:07:50.220Z,44.90
2019-01-10T05:10:18.435Z,44.90
2019-01-10T05:12:46.918Z,44.90
2019-01-10T05:15:18.264Z,44.90
2019-01-10T05:17:46.240Z,44.90
2019-01-10T05:20:16.339Z,44.90
2019-01-10T05:22:44.881Z,44.90
2019-01-10T05:25:13.176Z,44.90
2019-01-10T05:27:41.636Z,44.90
2019-01-10T05:30:16.183Z,44.90
2019-01-10T05:32:44.648Z,44.90
2019-01-10T05:35:12.888Z,45.00
2019-01-10T05:37:41.820Z,45.00
2019-01-10T05:40:11.796Z,45.00
2019-01-10T05:42:40.338Z,45.00
2019-01-10T05:45:13.585Z,45.00
2019-01-10T05:47:43.117Z,45.00
2019-01-10T05:50:13.315Z,45.00
2019-01-10T05:52:41.593Z,45.00
2019-01-10T05:55:12.767Z,45.00
2019-01-10T05:57:40.989Z,45.00
2019-01-10T06:00:18.365Z,45.00
2019-01-10T06:02:46.604Z,45.00
2019-01-10T06:05:14.833Z,45.00
2019-01-10T06:07:43.312Z,45.00
2019-01-10T06:10:14.824Z,45.00
2019-01-10T06:12:43.079Z,45.00
2019-01-10T06:15:13.752Z,45.00
2019-01-10T06:17:42.208Z,45.00
2019-01-10T06:20:13.083Z,45.00
2019-01-10T06:22:41.528Z,45.00
2019-01-10T06:25:09.793Z,45.10
2019-01-10T06:27:38.020Z,45.00
2019-01-10T06:30:09.757Z,45.00
2019-01-10T06:32:37.978Z,45.00
2019-01-10T06:35:06.366Z,45.10
2019-01-10T06:37:34.578Z,45.00
2019-01-10T06:40:02.816Z,45.00
2019-01-10T06:42:31.042Z,45.10
2019-01-10T06:44:59.375Z,45.00
2019-01-10T06:47:27.611Z,45.00
2019-01-10T06:49:55.875Z,44.90
2019-01-10T06:52:24.134Z,45.00
2019-01-10T06:54:56.681Z,45.00
2019-01-10T06:57:22.316Z,45.00
2019-01-10T06:59:50.542Z,45.00
2019-01-10T07:02:18.988Z,45.00
2019-01-10T07:04:47.240Z,45.00
2019-01-10T07:07:15.991Z,45.10
2019-01-10T07:09:44.237Z,45.00
2019-01-10T07:12:12.688Z,45.00
2019-01-10T07:14:40.923Z,45.10
2019-01-10T07:17:09.159Z,45.00
2019-01-10T07:19:46.381Z,45.10
2019-01-10T07:22:14.895Z,45.00
2019-01-10T07:24:49.595Z,45.10
2019-01-10T07:27:17.855Z,45.00
2019-01-10T07:29:47.709Z,45.00
2019-01-10T07:32:15.965Z,45.00
2019-01-10T07:34:44.413Z,45.00
2019-01-10T07:37:13.216Z,45.00
2019-01-10T07:39:41.702Z,45.00
2019-01-10T07:42:09.944Z,45.00
2019-01-10T07:44:38.169Z,45.00
2019-01-10T07:47:08.178Z,45.00
2019-01-10T07:49:36.533Z,45.10
2019-01-10T07:52:04.764Z,45.00
2019-01-10T07:54:32.988Z,45.10
2019-01-10T07:57:01.231Z,45.00
2019-01-10T07:59:29.476Z,45.10
2019-01-10T08:01:57.788Z,45.10
2019-01-10T08:04:26.240Z,45.10
2019-01-10T08:06:54.475Z,45.10
2019-01-10T08:09:22.716Z,45.10
2019-01-10T08:12:00.133Z,45.00
2019-01-10T08:14:21.776Z,45.10
2019-01-10T08:16:50.088Z,45.00
2019-01-10T08:19:18.364Z,45.10
2019-01-10T08:21:46.727Z,45.10
2019-01-10T08:24:15.259Z,45.10
2019-01-10T08:26:43.513Z,45.10
2019-01-10T08:29:11.756Z,45.10
2019-01-10T08:31:39.979Z,45.10
2019-01-10T08:34:08.216Z,45.10
2019-01-10T08:36:36.436Z,45.10
2019-01-10T08:39:07.153Z,45.00
2019-01-10T08:41:35.749Z,45.20
2019-01-10T08:44:04.055Z,45.10
2019-01-10T08:46:32.284Z,45.10
2019-01-10T08:49:00.531Z,45.10
2019-01-10T08:51:28.835Z,45.10
2019-01-10T08:53:57.083Z,45.20
2019-01-10T08:56:25.325Z,45.10
2019-01-10T08:58:53.826Z,45.10
2019-01-10T09:01:22.311Z,45.20
2019-01-10T09:03:50.588Z,45.20
2019-01-10T09:06:18.842Z,45.20
2019-01-10T09:08:47.120Z,45.10
2019-01-10T09:11:15.388Z,45.20
2019-01-10T09:13:43.604Z,45.10
2019-01-10T09:16:12.093Z,45.20
2019-01-10T09:18:40.571Z,45.10
2019-01-10T09:21:08.805Z,45.10
2019-01-10T09:23:37.284Z,45.10
2019-01-10T09:26:05.775Z,45.20
2019-01-10T09:28:34.001Z,45.10
2019-01-10T09:31:02.262Z,45.20
2019-01-10T09:33:30.475Z,45.10
2019-01-10T09:35:58.728Z,45.10
2019-01-10T09:38:27.213Z,45.10
2019-01-10T09:40:55.676Z,45.00
2019-01-10T09:43:24.033Z,45.10
2019-01-10T09:45:52.476Z,45.10
2019-01-10T09:48:20.748Z,45.00
2019-01-10T09:50:49.080Z,45.20
2019-01-10T09:53:17.575Z,45.00
2019-01-10T09:55:45.779Z,45.10
2019-01-10T09:58:14.011Z,45.00
2019-01-10T10:00:42.278Z,45.00
2019-01-10T10:03:10.569Z,45.00
2019-01-10T10:05:38.783Z,45.00
2019-01-10T10:08:07.028Z,45.00
2019-01-10T10:10:35.241Z,45.00
2019-01-10T10:13:03.518Z,45.00
2019-01-10T10:15:31.736Z,45.00
2019-01-10T10:17:59.987Z,45.00
2019-01-10T10:20:28.818Z,45.00
2019-01-10T10:22:57.060Z,45.00
2019-01-10T10:25:26.040Z,45.00
2019-01-10T10:27:54.499Z,45.00
2019-01-10T10:30:22.963Z,45.00
2019-01-10T10:32:51.215Z,45.00
2019-01-10T10:35:19.525Z,45.00
2019-01-10T10:37:47.819Z,45.00
2019-01-10T10:40:17.513Z,45.00
2019-01-10T10:42:45.892Z,45.00
2019-01-10T10:45:15.883Z,45.00
2019-01-10T10:47:44.105Z,45.00
2019-01-10T10:50:18.202Z,45.00
2019-01-10T10:52:46.651Z,45.00
2019-01-10T10:55:14.869Z,44.90
2019-01-10T10:57:43.113Z,44.90
2019-01-10T11:00:15.146Z,44.90
2019-01-10T11:02:43.431Z,44.90
2019-01-10T11:05:11.688Z,44.80
2019-01-10T11:07:39.936Z,44.90
2019-01-10T11:10:11.606Z,44.90
2019-01-10T11:12:39.879Z,44.90
2019-01-10T11:15:09.932Z,44.90
2019-01-10T11:17:38.221Z,44.90
2019-01-10T11:20:14.713Z,44.90
2019-01-10T11:22:42.960Z,44.90
2019-01-10T11:25:13.966Z,44.90
2019-01-10T11:27:42.471Z,44.90
2019-01-10T11:30:13.723Z,44.90
2019-01-10T11:32:42.004Z,44.90
2019-01-10T11:35:10.226Z,44.90
2019-01-10T11:37:38.540Z,44.90
2019-01-10T11:40:09.759Z,44.90
2019-01-10T11:42:38.005Z,44.90
2019-01-10T11:45:09.661Z,44.90
2019-01-10T11:47:37.923Z,44.90
2019-01-10T11:50:09.498Z,44.90
2019-01-10T11:52:37.733Z,44.90
2019-01-10T11:55:07.591Z,44.90
2019-01-10T11:57:35.859Z,44.80
2019-01-10T12:00:07.403Z,44.80
2019-01-10T12:02:36.403Z,44.80
2019-01-10T12:05:07.763Z,44.80
2019-01-10T12:07:35.988Z,44.80
2019-01-10T12:10:06.912Z,44.80
2019-01-10T12:12:35.404Z,44.80
2019-01-10T12:15:04.380Z,44.90
2019-01-10T12:17:32.622Z,44.90
2019-01-10T12:20:01.076Z,44.90
2019-01-10T12:22:29.320Z,44.90
2019-01-10T12:24:57.544Z,44.90
2019-01-10T12:27:25.881Z,44.90
2019-01-10T12:29:54.109Z,44.80
2019-01-10T12:32:22.407Z,44.80
2019-01-10T12:34:50.962Z,44.80
2019-01-10T12:37:19.180Z,44.80
2019-01-10T12:39:47.656Z,44.80
2019-01-10T12:42:15.924Z,44.80
2019-01-10T12:44:44.141Z,44.90
2019-01-10T12:47:12.429Z,44.90
2019-01-10T12:49:40.668Z,44.90
2019-01-10T12:52:08.925Z,44.90
2019-01-10T12:54:37.272Z,44.90
2019-01-10T12:57:05.782Z,44.80
2019-01-10T12:59:34.008Z,44.80
2019-01-10T13:02:02.367Z,44.90
2019-01-10T13:04:30.557Z,44.80
2019-01-10T13:06:59.044Z,44.90
2019-01-10T13:09:27.292Z,44.90
2019-01-10T13:11:55.543Z,44.90
2019-01-10T13:14:23.784Z,44.90
2019-01-10T13:16:52.017Z,45.00
2019-01-10T13:19:20.260Z,45.00
2019-01-10T13:21:48.512Z,45.00
2019-01-10T13:24:16.745Z,45.00
2019-01-10T13:26:45.216Z,45.00
2019-01-10T13:29:13.476Z,45.00
2019-01-10T13:31:41.955Z,45.00
2019-01-10T13:34:10.282Z,45.00
2019-01-10T13:36:38.559Z,45.00
2019-01-10T13:39:08.120Z,45.00
2019-01-10T13:41:36.392Z,45.00
2019-01-10T13:44:04.827Z,45.00
2019-01-10T13:46:33.113Z,45.00
2019-01-10T13:49:01.363Z,45.10
2019-01-10T13:51:29.580Z,45.10
2019-01-10T13:53:57.824Z,45.10
2019-01-10T13:56:26.056Z,45.10
2019-01-10T13:58:54.320Z,45.10
2019-01-10T14:01:22.820Z,45.10
2019-01-10T14:03:51.149Z,45.10
2019-01-10T14:06:19.477Z,45.10
2019-01-10T14:08:47.886Z,45.10
2019-01-10T14:11:16.359Z,45.10
2019-01-10T14:13:44.608Z,45.10
2019-01-10T14:16:12.907Z,45.20
2019-01-10T14:18:41.439Z,45.10
2019-01-10T14:21:09.665Z,45.20
2019-01-10T14:23:37.908Z,45.20
2019-01-10T14:26:06.131Z,45.20
2019-01-10T14:28:34.853Z,45.20
2019-01-10T14:31:03.199Z,45.20
2019-01-10T14:33:31.648Z,45.20
2019-01-10T14:36:00.556Z,45.20
2019-01-10T14:38:28.787Z,45.20
2019-01-10T14:40:57.045Z,45.20
2019-01-10T14:43:25.284Z,45.20
2019-01-10T14:45:53.509Z,45.20
2019-01-10T14:48:21.743Z,45.20
2019-01-10T14:50:49.972Z,45.20
2019-01-10T14:53:18.387Z,45.20
2019-01-10T14:55:46.671Z,45.20
2019-01-10T14:58:14.912Z,45.30
2019-01-10T15:00:43.154Z,45.20
2019-01-10T15:03:11.408Z,45.20
2019-01-10T15:05:40.060Z,45.20
2019-01-10T15:08:08.287Z,45.30
2019-01-10T15:10:36.519Z,45.20
2019-01-10T15:13:04.790Z,45.20
2019-01-10T15:15:34.049Z,45.30
2019-01-10T15:18:02.448Z,45.20
2019-01-10T15:20:30.744Z,45.30
2019-01-10T15:22:58.978Z,45.20
2019-01-10T15:25:27.364Z,45.20
2019-01-10T15:27:55.585Z,45.20
2019-01-10T15:30:26.489Z,45.30
2019-01-10T15:32:54.732Z,45.30
2019-01-10T15:35:23.240Z,45.30
2019-01-10T15:37:51.481Z,45.30
2019-01-10T15:40:22.719Z,45.30
2019-01-10T15:42:50.991Z,45.40
2019-01-10T15:45:19.483Z,45.40
2019-01-10T15:47:47.960Z,45.40
2019-01-10T15:50:18.390Z,45.30
2019-01-10T15:52:46.637Z,45.40
2019-01-10T15:55:19.756Z,45.30
2019-01-10T15:57:47.963Z,45.40
2019-01-10T16:00:18.707Z,45.40
2019-01-10T16:02:46.926Z,45.30
2019-01-10T16:05:15.157Z,45.20
2019-01-10T16:07:43.376Z,45.20
2019-01-10T16:10:13.668Z,45.10
2019-01-10T16:12:41.887Z,45.20
2019-01-10T16:15:15.574Z,45.20
2019-01-10T16:17:44.050Z,45.10
2019-01-10T16:20:13.424Z,45.20
2019-01-10T16:22:41.661Z,45.20
2019-01-10T16:25:11.924Z,45.20
2019-01-10T16:27:40.403Z,45.20
2019-01-10T16:30:11.967Z,45.20
2019-01-10T16:32:40.251Z,45.20
2019-01-10T16:35:09.211Z,45.30
2019-01-10T16:37:37.463Z,45.30
2019-01-10T16:40:08.324Z,45.30
2019-01-10T16:42:36.563Z,45.40
2019-01-10T16:45:08.036Z,45.40
2019-01-10T16:47:36.274Z,45.40
2019-01-10T16:50:07.986Z,45.40
2019-01-10T16:52:36.191Z,45.40
2019-01-10T16:55:04.921Z,45.40
2019-01-10T16:57:33.130Z,45.40
2019-01-10T17:00:01.419Z,45.40
2019-01-10T17:02:29.628Z,45.40
2019-01-10T17:04:57.867Z,45.40
2019-01-10T17:07:26.349Z,45.40
2019-01-10T17:09:54.634Z,45.40
2019-01-10T17:12:22.840Z,46.00
2019-01-10T17:14:51.108Z,45.40
2019-01-10T17:17:19.335Z,45.40
2019-01-10T17:19:47.556Z,45.40
2019-01-10T17:22:15.815Z,45.40
2019-01-10T17:24:44.068Z,45.40
2019-01-10T17:27:12.290Z,45.40
2019-01-10T17:29:40.516Z,45.40
2019-01-10T17:32:08.760Z,45.40
2019-01-10T17:34:37.004Z,45.40
2019-01-10T17:37:05.260Z,45.40
2019-01-10T17:39:33.496Z,45.50
2019-01-10T17:42:01.744Z,45.40
2019-01-10T17:44:29.990Z,45.50
2019-01-10T17:46:58.283Z,45.40
2019-01-10T17:49:26.743Z,45.50
2019-01-10T17:51:54.963Z,45.50
2019-01-10T17:54:23.231Z,45.40
2019-01-10T17:56:51.689Z,45.40
2019-01-10T17:59:19.903Z,45.50
2019-01-10T18:01:48.183Z,45.40
2019-01-10T18:04:16.399Z,45.40
2019-01-10T18:06:44.629Z,45.50
2019-01-10T18:09:12.940Z,45.40
2019-01-10T18:11:41.170Z,45.50
2019-01-10T18:14:09.404Z,45.50
2019-01-10T18:16:38.066Z,45.50
2019-01-10T18:19:06.523Z,45.50
2019-01-10T18:21:35.098Z,45.50
2019-01-10T18:24:03.531Z,45.50
2019-01-10T18:26:31.758Z,45.50
2019-01-10T18:29:00.309Z,45.40
2019-01-10T18:31:28.593Z,45.40
2019-01-10T18:33:56.832Z,45.30
2019-01-10T18:36:25.053Z,45.30
2019-01-10T18:38:53.292Z,45.30
2019-01-10T18:41:21.547Z,45.30
2019-01-10T18:43:49.841Z,45.30
2019-01-10T18:46:18.059Z,45.30
2019-01-10T18:48:46.291Z,45.30
2019-01-10T18:51:14.548Z,45.30
2019-01-10T18:53:42.839Z,45.20
2019-01-10T18:56:11.312Z,45.30
2019-01-10T18:58:39.788Z,45.20
2019-01-10T19:01:08.245Z,45.30
2019-01-10T19:03:36.483Z,45.40
2019-01-10T19:06:06.039Z,45.40
2019-01-10T19:08:34.339Z,45.40
2019-01-10T19:11:03.699Z,45.40
2019-01-10T19:13:32.016Z,45.40
2019-01-10T19:16:00.235Z,45.40
2019-01-10T19:18:28.501Z,45.40
2019-01-10T19:20:56.768Z,45.50
2019-01-10T19:23:25.031Z,45.40
2019-01-10T19:25:53.252Z,45.50
2019-01-10T19:28:21.535Z,45.50
2019-01-10T19:30:49.772Z,45.50
2019-01-10T19:33:18.036Z,45.50
2019-01-10T19:35:46.490Z,45.50
2019-01-10T19:38:14.708Z,45.50
2019-01-10T19:40:42.963Z,45.50
2019-01-10T19:43:12.406Z,45.50
2019-01-10T19:45:40.922Z,45.50
2019-01-10T19:48:09.771Z,45.50
2019-01-10T19:50:38.253Z,45.50
2019-01-10T19:53:06.812Z,45.50
2019-01-10T19:55:35.048Z,45.50
2019-01-10T19:58:03.294Z,45.50
2019-01-10T20:00:33.963Z,45.50
2019-01-10T20:03:02.213Z,45.60
2019-01-10T20:05:30.440Z,45.50
2019-01-10T20:07:58.703Z,45.50
2019-01-10T20:10:26.948Z,45.50
2019-01-10T20:12:55.316Z,45.50
2019-01-10T20:15:23.563Z,45.50
2019-01-10T20:17:51.782Z,45.50
2019-01-10T20:20:23.344Z,45.50
2019-01-10T20:22:51.614Z,45.50
2019-01-10T20:25:19.885Z,45.50
2019-01-10T20:27:48.132Z,45.50
2019-01-10T20:30:17.718Z,45.50
2019-01-10T20:32:46.197Z,45.50
2019-01-10T20:35:15.189Z,45.50
2019-01-10T20:37:43.456Z,45.50
2019-01-10T20:40:13.966Z,45.50
2019-01-10T20:42:42.186Z,45.50
2019-01-10T20:45:10.787Z,45.50
2019-01-10T20:47:39.033Z,45.50
2019-01-10T20:50:10.387Z,45.60
2019-01-10T20:52:38.900Z,45.60
2019-01-10T20:55:10.202Z,45.50
2019-01-10T20:57:38.668Z,45.60
2019-01-10T21:00:12.979Z,45.60
2019-01-10T21:02:41.224Z,45.60
2019-01-10T21:05:09.453Z,45.60
2019-01-10T21:07:37.712Z,45.60
2019-01-10T21:10:09.182Z,45.60
2019-01-10T21:12:37.516Z,45.60
2019-01-10T21:15:08.997Z,45.60
2019-01-10T21:17:37.252Z,45.60
2019-01-10T21:20:07.736Z,45.60
2019-01-10T21:22:36.422Z,45.60
2019-01-10T21:25:05.627Z,45.60
2019-01-10T21:27:34.104Z,45.60
2019-01-10T21:30:02.582Z,45.60
2019-01-10T21:32:31.031Z,45.50
2019-01-10T21:34:59.279Z,45.50
2019-01-10T21:37:27.496Z,45.50
2019-01-10T21:39:55.731Z,45.50
2019-01-10T21:42:24.033Z,45.40
2019-01-10T21:44:52.248Z,45.40
2019-01-10T21:47:20.503Z,45.50
2019-01-10T21:49:48.987Z,45.50
2019-01-10T21:52:17.242Z,45.50
2019-01-10T21:54:45.689Z,45.50
2019-01-10T21:57:13.983Z,45.50
2019-01-10T21:59:42.419Z,45.50
2019-01-10T22:02:10.647Z,45.50
2019-01-10T22:04:38.903Z,45.50
2019-01-10T22:07:07.117Z,45.50
2019-01-10T22:09:35.372Z,45.50
2019-01-10T22:12:03.637Z,45.50
2019-01-10T22:14:33.157Z,45.50
2019-01-10T22:17:01.447Z,45.50
2019-01-10T22:19:29.667Z,45.50
2019-01-10T22:21:57.909Z,45.60
2019-01-10T22:24:26.142Z,45.60
2019-01-10T22:26:54.371Z,45.60
2019-01-10T22:29:22.612Z,45.60
2019-01-10T22:31:51.095Z,45.60
2019-01-10T22:34:19.335Z,45.60
2019-01-10T22:36:47.707Z,45.60
2019-01-10T22:39:15.955Z,45.60
2019-01-10T22:41:44.181Z,45.60
2019-01-10T22:44:12.413Z,45.60
2019-01-10T22:46:40.659Z,45.60
2019-01-10T22:49:08.883Z,45.60
2019-01-10T22:51:37.370Z,45.60
2019-01-10T22:54:05.579Z,45.60
2019-01-10T22:56:33.803Z,45.60
2019-01-10T22:59:02.104Z,46.20
2019-01-10T23:01:32.263Z,45.60
2019-01-10T23:04:00.789Z,45.60
2019-01-10T23:06:29.320Z,45.60
2019-01-10T23:08:57.880Z,45.60
2019-01-10T23:11:26.096Z,45.60
2019-01-10T23:13:55.879Z,45.60
2019-01-10T23:16:24.350Z,45.60
2019-01-10T23:18:54.276Z,45.60
2019-01-10T23:21:22.652Z,45.60
2019-01-10T23:23:55.771Z,45.60
2019-01-10T23:26:24.010Z,45.60
2019-01-10T23:28:52.907Z,45.60
2019-01-10T23:31:21.366Z,45.60
2019-01-10T23:33:49.803Z,45.60
2019-01-10T23:36:18.015Z,45.60
2019-01-10T23:38:50.710Z,45.60
2019-01-10T23:41:19.008Z,46.30
2019-01-10T23:43:47.236Z,45.70
2019-01-10T23:46:15.476Z,45.70
2019-01-10T23:48:43.715Z,45.70
2019-01-10T23:51:11.960Z,45.70
2019-01-10T23:53:40.171Z,45.70
2019-01-10T23:56:08.414Z,45.70
2019-01-10T23:58:36.639Z,45.70
