createdAt,value
2023-03-23T15:58:37.501Z,10.38
2023-03-23T16:01:10.308Z,10.20
2023-03-23T16:03:45.754Z,9.98
2023-03-23T16:06:23.417Z,9.88
2023-03-23T16:08:56.219Z,10.18
2023-03-23T16:11:27.246Z,10.10
2023-03-23T16:13:56.955Z,10.80
2023-03-23T16:16:49.637Z,10.25
2023-03-23T16:19:21.786Z,10.38
2023-03-23T16:21:51.383Z,8.93
2023-03-23T16:24:21.067Z,10.57
2023-03-23T16:26:50.664Z,10.77
2023-03-23T16:29:33.715Z,11.95
2023-03-23T16:32:10.006Z,11.65
2023-03-23T16:34:40.476Z,11.05
2023-03-23T16:37:11.331Z,9.77
2023-03-23T16:39:40.880Z,11.45
2023-03-23T16:42:10.517Z,10.18
2023-03-23T16:44:40.095Z,10.88
2023-03-23T16:47:09.761Z,11.63
2023-03-23T16:49:39.499Z,11.30
2023-03-23T16:52:09.069Z,10.40
2023-03-23T16:54:38.686Z,10.50
2023-03-23T16:57:09.212Z,10.05
2023-03-23T16:59:38.866Z,10.52
2023-03-23T17:02:08.455Z,9.63
2023-03-23T17:04:38.775Z,11.43
2023-03-23T17:07:08.382Z,11.88
2023-03-23T17:09:38.042Z,10.93
2023-03-23T17:12:07.947Z,9.32
2023-03-23T17:14:37.779Z,10.57
2023-03-23T17:17:09.105Z,10.68
2023-03-23T17:19:38.785Z,10.93
2023-03-23T17:22:08.541Z,10.73
2023-03-23T17:24:38.186Z,11.88
2023-03-23T17:27:07.831Z,10.50
2023-03-23T17:29:37.749Z,9.23
2023-03-23T17:32:07.589Z,10.13
2023-03-23T17:34:37.276Z,9.82
2023-03-23T17:37:06.969Z,11.40
2023-03-23T17:39:42.523Z,9.50
2023-03-23T17:42:13.252Z,10.38
2023-03-23T17:44:43.461Z,9.82
2023-03-23T17:47:13.681Z,11.20
2023-03-23T17:49:43.266Z,10.48
2023-03-23T17:52:12.972Z,10.35
2023-03-23T17:54:42.740Z,10.43
2023-03-23T17:57:12.727Z,9.38
2023-03-23T17:59:42.368Z,9.85
2023-03-23T18:02:15.362Z,9.52
2023-03-23T18:04:45.071Z,10.57
2023-03-23T18:07:15.347Z,10.70
2023-03-23T18:09:45.797Z,10.13
2023-03-23T18:12:15.429Z,9.68
2023-03-23T18:14:45.442Z,9.77
2023-03-23T18:17:15.320Z,10.70
2023-03-23T18:19:48.150Z,11.20
2023-03-23T18:22:17.814Z,11.60
2023-03-23T18:24:47.621Z,10.35
2023-03-23T18:27:17.458Z,9.45
2023-03-23T18:29:47.207Z,9.82
2023-03-23T18:32:18.544Z,8.57
2023-03-23T18:34:48.445Z,10.95
2023-03-23T18:37:18.170Z,9.30
2023-03-23T18:39:47.738Z,9.82
2023-03-23T18:42:17.877Z,9.93
2023-03-23T18:44:48.465Z,10.48
2023-03-23T18:47:18.208Z,10.40
2023-03-23T18:49:52.598Z,8.75
2023-03-23T18:52:22.337Z,10.25
2023-03-23T18:54:52.002Z,8.75
2023-03-23T18:57:24.127Z,8.73
2023-03-23T18:59:53.790Z,9.73
2023-03-23T19:02:23.542Z,11.23
2023-03-23T19:04:53.296Z,10.48
2023-03-23T19:07:23.116Z,11.05
2023-03-23T19:09:52.978Z,8.60
2023-03-23T19:12:24.150Z,12.10
2023-03-23T19:14:54.531Z,9.25
2023-03-23T19:17:26.137Z,8.95
2023-03-23T19:19:57.990Z,8.52
2023-03-23T19:22:27.786Z,9.07
2023-03-23T19:24:57.636Z,10.45
2023-03-23T19:27:27.364Z,9.82
2023-03-23T19:29:57.161Z,9.25
2023-03-23T19:32:26.883Z,8.40
2023-03-23T19:34:56.544Z,8.35
2023-03-23T19:37:26.319Z,8.80
2023-03-23T19:39:56.292Z,8.45
2023-03-23T19:44:55.567Z,8.23
2023-03-23T19:47:25.227Z,7.40
2023-03-23T19:49:57.943Z,8.95
2023-03-23T19:52:29.509Z,7.97
2023-03-23T19:54:59.265Z,8.13
2023-03-23T19:57:30.052Z,7.38
2023-03-23T20:00:00.276Z,8.85
2023-03-23T20:02:30.083Z,8.15
2023-03-23T20:04:59.837Z,8.52
2023-03-23T20:07:29.974Z,8.07
2023-03-23T20:09:59.661Z,8.15
2023-03-23T20:12:29.381Z,8.05
2023-03-23T20:15:00.320Z,8.68
2023-03-23T20:17:30.200Z,10.15
2023-03-23T20:20:00.356Z,7.35
2023-03-23T20:22:30.160Z,6.95
2023-03-23T20:25:00.555Z,7.38
2023-03-23T20:27:30.402Z,7.75
2023-03-23T20:30:01.994Z,7.13
2023-03-23T20:32:36.518Z,9.03
2023-03-23T20:35:10.093Z,7.68
2023-03-23T20:37:40.503Z,9.18
2023-03-23T20:40:16.147Z,8.48
2023-03-23T20:42:45.740Z,8.13
2023-03-23T20:45:15.714Z,7.47
2023-03-23T20:47:45.553Z,6.75
2023-03-23T20:50:16.786Z,6.80
2023-03-23T20:52:46.414Z,8.00
2023-03-23T20:55:16.939Z,8.18
2023-03-23T20:57:46.522Z,7.28
2023-03-23T21:00:17.810Z,7.75
2023-03-23T21:02:50.997Z,7.35
2023-03-23T21:05:21.050Z,8.02
2023-03-23T21:07:51.345Z,8.00
2023-03-23T21:10:21.142Z,7.10
2023-03-23T21:12:50.752Z,7.00
2023-03-23T21:15:20.596Z,7.60
2023-03-23T21:17:50.232Z,6.55
2023-03-23T21:20:20.020Z,6.95
2023-03-23T21:22:49.660Z,7.80
2023-03-23T21:25:19.448Z,8.35
2023-03-23T21:27:49.391Z,7.97
2023-03-23T21:30:19.195Z,7.18
2023-03-23T21:32:48.838Z,10.65
2023-03-23T21:35:18.502Z,8.00
2023-03-23T21:37:50.144Z,7.75
2023-03-23T21:40:20.258Z,7.22
2023-03-23T21:42:50.871Z,6.80
2023-03-23T21:45:22.361Z,6.03
2023-03-23T21:47:52.296Z,6.95
2023-03-23T21:50:23.527Z,7.53
2023-03-23T21:52:55.497Z,7.10
2023-03-23T21:55:26.818Z,7.57
2023-03-23T21:57:56.427Z,6.72
2023-03-23T22:00:26.131Z,7.63
2023-03-23T22:02:55.898Z,6.78
2023-03-23T22:05:26.043Z,6.75
2023-03-23T22:07:55.843Z,7.00
2023-03-23T22:10:25.560Z,6.80
2023-03-23T22:12:55.732Z,6.50
2023-03-23T22:15:29.299Z,6.70
2023-03-23T22:17:59.054Z,7.53
2023-03-23T22:20:29.615Z,7.10
2023-03-23T22:22:59.370Z,6.00
2023-03-23T22:25:29.052Z,8.93
2023-03-23T22:27:59.590Z,7.57
2023-03-23T22:30:32.273Z,7.60
2023-03-23T22:33:02.530Z,7.90
2023-03-23T22:35:32.335Z,6.78
2023-03-23T22:38:04.559Z,6.55
2023-03-23T22:40:34.382Z,7.57
2023-03-23T22:43:05.111Z,7.20
2023-03-23T22:45:35.039Z,6.50
2023-03-23T22:48:07.187Z,6.80
2023-03-23T22:50:37.058Z,8.07
2023-03-23T22:53:06.807Z,6.53
2023-03-23T22:55:36.691Z,6.63
2023-03-23T22:58:06.353Z,6.38
2023-03-23T23:00:36.772Z,8.18
2023-03-23T23:03:07.321Z,6.05
2023-03-23T23:05:37.787Z,7.35
2023-03-23T23:08:07.508Z,6.65
2023-03-23T23:10:37.565Z,7.05
2023-03-23T23:13:07.227Z,6.85
2023-03-23T23:15:37.537Z,6.78
2023-03-23T23:18:08.059Z,7.93
2023-03-23T23:20:37.802Z,7.20
2023-03-23T23:23:07.726Z,6.43
2023-03-23T23:25:37.438Z,6.70
2023-03-23T23:28:07.985Z,8.05
2023-03-23T23:30:37.849Z,7.28
2023-03-23T23:33:08.836Z,7.28
2023-03-23T23:35:39.671Z,8.02
2023-03-23T23:38:11.129Z,6.70
2023-03-23T23:40:42.798Z,7.90
2023-03-23T23:43:14.011Z,7.57
2023-03-23T23:45:43.735Z,7.18
2023-03-23T23:48:14.141Z,7.63
2023-03-23T23:50:44.264Z,7.00
2023-03-23T23:53:14.656Z,7.43
2023-03-23T23:55:44.304Z,7.40
2023-03-23T23:58:13.928Z,7.30
