createdAt,value
2019-05-26T00:02:09.463Z,99.90
2019-05-26T00:04:39.575Z,99.90
2019-05-26T00:07:09.680Z,99.90
2019-05-26T00:09:39.775Z,99.90
2019-05-26T00:12:09.848Z,99.90
2019-05-26T00:14:39.965Z,99.90
2019-05-26T00:17:09.980Z,99.90
2019-05-26T00:19:39.969Z,99.90
2019-05-26T00:22:10.055Z,99.90
2019-05-26T00:24:40.064Z,99.90
2019-05-26T00:27:10.243Z,99.90
2019-05-26T00:29:40.255Z,99.90
2019-05-26T00:32:10.304Z,99.90
2019-05-26T00:34:40.404Z,99.90
2019-05-26T00:37:10.530Z,99.90
2019-05-26T00:39:40.607Z,99.90
2019-05-26T00:42:10.758Z,99.90
2019-05-26T00:44:40.860Z,99.90
2019-05-26T00:47:10.952Z,99.90
2019-05-26T00:49:41.064Z,99.90
2019-05-26T00:52:11.143Z,99.90
2019-05-26T00:54:41.279Z,99.90
2019-05-26T00:57:11.367Z,99.90
2019-05-26T00:59:41.411Z,99.90
2019-05-26T01:02:12.627Z,99.90
2019-05-26T01:04:43.711Z,99.90
2019-05-26T01:07:13.835Z,99.90
2019-05-26T01:09:43.885Z,99.90
2019-05-26T01:12:13.892Z,99.90
2019-05-26T01:14:44.322Z,99.90
2019-05-26T01:17:15.855Z,99.90
2019-05-26T01:19:45.960Z,99.90
2019-05-26T01:22:15.981Z,99.90
2019-05-26T01:24:46.183Z,99.90
2019-05-26T01:27:16.175Z,99.90
2019-05-26T01:29:46.264Z,99.90
2019-05-26T01:32:16.389Z,99.90
2019-05-26T01:34:46.463Z,99.90
2019-05-26T01:37:16.576Z,99.90
2019-05-26T01:39:46.636Z,99.90
2019-05-26T01:42:16.638Z,99.90
2019-05-26T01:44:46.704Z,99.90
2019-05-26T01:47:16.726Z,99.90
2019-05-26T01:49:46.813Z,99.90
2019-05-26T01:52:16.852Z,99.90
2019-05-26T01:54:46.866Z,99.90
2019-05-26T01:57:16.975Z,99.90
2019-05-26T01:59:47.063Z,99.90
2019-05-26T02:02:17.265Z,99.90
2019-05-26T02:04:47.407Z,99.90
2019-05-26T02:07:17.531Z,99.90
2019-05-26T02:09:47.688Z,99.90
2019-05-26T02:12:17.742Z,99.90
2019-05-26T02:14:47.755Z,99.90
2019-05-26T02:17:17.801Z,99.90
2019-05-26T02:19:47.747Z,99.90
2019-05-26T02:22:17.762Z,99.90
2019-05-26T02:24:47.730Z,99.90
2019-05-26T02:27:17.815Z,99.90
2019-05-26T02:29:47.863Z,99.90
2019-05-26T02:32:17.892Z,99.90
2019-05-26T02:34:47.923Z,99.90
2019-05-26T02:37:18.005Z,99.90
2019-05-26T02:39:48.054Z,99.90
2019-05-26T02:42:18.156Z,99.90
2019-05-26T02:44:48.167Z,99.90
2019-05-26T02:47:18.222Z,99.90
2019-05-26T02:49:48.336Z,99.90
2019-05-26T02:52:18.341Z,99.90
2019-05-26T02:54:48.399Z,99.90
2019-05-26T02:57:18.452Z,99.90
2019-05-26T02:59:48.468Z,99.90
2019-05-26T03:02:18.683Z,99.90
2019-05-26T03:04:49.170Z,99.90
2019-05-26T03:07:19.888Z,99.90
2019-05-26T03:09:51.020Z,99.90
2019-05-26T03:12:22.471Z,99.90
2019-05-26T03:14:54.891Z,99.90
2019-05-26T03:17:25.690Z,99.90
2019-05-26T03:19:58.167Z,99.90
2019-05-26T03:22:29.452Z,99.90
2019-05-26T03:25:01.041Z,99.90
2019-05-26T03:27:31.187Z,99.90
2019-05-26T03:30:01.244Z,99.90
2019-05-26T03:32:31.361Z,99.90
2019-05-26T03:35:01.408Z,99.90
2019-05-26T03:37:31.559Z,99.90
2019-05-26T03:40:02.755Z,99.90
2019-05-26T03:42:32.812Z,99.90
2019-05-26T03:45:02.999Z,99.90
2019-05-26T03:47:33.188Z,99.90
2019-05-26T03:50:07.174Z,99.90
2019-05-26T03:52:37.292Z,99.90
2019-05-26T03:55:08.168Z,99.90
2019-05-26T03:57:38.160Z,99.90
2019-05-26T04:00:08.980Z,99.90
2019-05-26T04:02:39.128Z,99.90
2019-05-26T04:05:09.820Z,99.90
2019-05-26T04:07:39.876Z,99.90
2019-05-26T04:10:10.472Z,99.90
2019-05-26T04:12:40.533Z,99.90
2019-05-26T04:15:10.732Z,99.90
2019-05-26T04:17:41.823Z,99.90
2019-05-26T04:20:12.053Z,99.90
2019-05-26T04:22:42.005Z,99.90
2019-05-26T04:25:12.192Z,99.90
2019-05-26T04:27:42.176Z,99.90
2019-05-26T04:30:12.251Z,99.90
2019-05-26T04:32:42.367Z,99.90
2019-05-26T04:35:12.452Z,99.90
2019-05-26T04:37:42.575Z,99.90
2019-05-26T04:40:26.756Z,99.90
2019-05-26T04:42:44.266Z,99.90
2019-05-26T04:45:14.645Z,99.90
2019-05-26T04:47:44.772Z,99.90
2019-05-26T04:50:15.332Z,99.90
2019-05-26T04:53:04.538Z,99.90
2019-05-26T04:55:17.084Z,99.90
2019-05-26T04:57:47.055Z,99.90
2019-05-26T05:00:17.176Z,99.90
2019-05-26T05:02:47.193Z,99.90
2019-05-26T05:05:17.424Z,99.90
2019-05-26T05:07:47.535Z,99.90
2019-05-26T05:10:17.628Z,99.90
2019-05-26T05:13:08.468Z,99.90
2019-05-26T05:15:38.587Z,99.90
2019-05-26T05:18:08.732Z,99.90
2019-05-26T05:20:39.073Z,99.90
2019-05-26T05:23:09.268Z,99.90
2019-05-26T05:25:39.427Z,99.90
2019-05-26T05:28:09.565Z,99.90
2019-05-26T05:30:39.761Z,99.90
2019-05-26T05:33:09.860Z,99.90
2019-05-26T05:35:40.675Z,99.90
2019-05-26T05:38:10.775Z,99.90
2019-05-26T05:40:56.383Z,99.90
2019-05-26T05:43:12.860Z,99.90
2019-05-26T05:45:42.904Z,99.90
2019-05-26T05:48:13.037Z,99.90
2019-05-26T05:50:43.116Z,99.90
2019-05-26T05:53:13.572Z,99.90
2019-05-26T05:55:43.487Z,99.90
2019-05-26T05:58:13.652Z,99.90
2019-05-26T06:00:43.837Z,99.90
2019-05-26T06:03:13.913Z,99.90
2019-05-26T06:05:43.971Z,99.90
2019-05-26T06:08:14.061Z,99.90
2019-05-26T06:10:44.125Z,99.90
2019-05-26T06:13:14.276Z,99.90
2019-05-26T06:15:44.461Z,99.90
2019-05-26T06:18:14.636Z,99.90
2019-05-26T06:20:44.783Z,99.90
2019-05-26T06:23:14.894Z,99.90
2019-05-26T06:25:44.978Z,99.90
2019-05-26T06:28:15.089Z,99.90
2019-05-26T06:30:45.249Z,99.90
2019-05-26T06:33:15.372Z,99.90
2019-05-26T06:35:45.312Z,99.90
2019-05-26T06:38:15.347Z,99.90
2019-05-26T06:40:45.467Z,99.90
2019-05-26T06:43:15.576Z,99.90
2019-05-26T06:45:46.684Z,99.90
2019-05-26T06:48:16.695Z,99.90
2019-05-26T06:50:46.735Z,99.90
2019-05-26T06:53:16.832Z,99.90
2019-05-26T06:55:47.306Z,99.90
2019-05-26T06:58:18.285Z,99.90
2019-05-26T07:00:48.387Z,99.90
2019-05-26T07:03:18.481Z,99.90
2019-05-26T07:05:48.736Z,99.90
2019-05-26T07:08:19.351Z,99.90
2019-05-26T07:10:49.395Z,99.90
2019-05-26T07:13:19.368Z,99.90
2019-05-26T07:15:49.448Z,99.90
2019-05-26T07:18:19.495Z,99.90
2019-05-26T07:20:49.435Z,99.90
2019-05-26T07:23:19.480Z,99.90
2019-05-26T07:25:49.490Z,99.90
2019-05-26T07:28:19.599Z,99.90
2019-05-26T07:30:49.684Z,99.90
2019-05-26T07:33:19.679Z,99.90
2019-05-26T07:35:50.011Z,99.90
2019-05-26T07:38:21.628Z,99.90
2019-05-26T07:40:51.769Z,99.90
2019-05-26T07:43:21.847Z,99.90
2019-05-26T07:45:51.970Z,99.90
2019-05-26T07:48:21.915Z,99.90
2019-05-26T07:50:51.894Z,99.90
2019-05-26T07:53:21.863Z,99.90
2019-05-26T07:55:51.941Z,99.90
2019-05-26T07:58:21.912Z,99.90
2019-05-26T08:00:52.051Z,99.90
2019-05-26T08:03:21.987Z,99.90
2019-05-26T08:05:52.020Z,99.90
2019-05-26T08:08:21.953Z,99.90
2019-05-26T08:10:51.998Z,99.90
2019-05-26T08:13:21.923Z,99.90
2019-05-26T08:15:52.035Z,99.90
2019-05-26T08:18:22.104Z,99.90
2019-05-26T08:20:52.219Z,99.90
2019-05-26T08:23:22.251Z,99.90
2019-05-26T08:25:52.263Z,99.90
2019-05-26T08:28:22.251Z,99.90
2019-05-26T08:30:52.282Z,99.90
2019-05-26T08:33:22.315Z,99.90
2019-05-26T08:35:52.319Z,99.90
2019-05-26T08:38:22.347Z,99.90
2019-05-26T08:40:52.355Z,99.90
2019-05-26T08:43:22.451Z,99.90
2019-05-26T08:45:52.423Z,99.90
2019-05-26T08:48:22.435Z,99.90
2019-05-26T08:50:52.540Z,99.90
2019-05-26T08:53:22.540Z,99.90
2019-05-26T08:55:52.640Z,99.90
2019-05-26T08:58:22.684Z,99.30
2019-05-26T09:00:52.688Z,99.90
2019-05-26T09:03:22.651Z,97.60
2019-05-26T09:05:53.760Z,99.20
2019-05-26T09:08:23.743Z,98.50
2019-05-26T09:10:53.779Z,93.80
2019-05-26T09:13:23.887Z,93.20
2019-05-26T09:15:53.886Z,92.90
2019-05-26T09:18:23.986Z,90.30
2019-05-26T09:20:53.927Z,90.20
2019-05-26T09:23:23.974Z,88.40
2019-05-26T09:25:54.047Z,89.10
2019-05-26T09:28:24.076Z,87.20
2019-05-26T09:30:54.143Z,88.10
2019-05-26T09:33:24.102Z,90.50
2019-05-26T09:35:54.129Z,86.90
2019-05-26T09:38:24.199Z,85.30
2019-05-26T09:40:54.236Z,86.10
2019-05-26T09:43:24.304Z,84.00
2019-05-26T09:45:54.331Z,78.60
2019-05-26T09:48:24.432Z,81.90
2019-05-26T09:50:54.438Z,81.40
2019-05-26T09:53:24.544Z,83.70
2019-05-26T09:55:54.548Z,86.10
2019-05-26T09:58:24.666Z,85.50
2019-05-26T10:00:55.345Z,83.40
2019-05-26T10:03:25.456Z,84.40
2019-05-26T10:05:55.463Z,84.60
2019-05-26T10:08:25.505Z,82.10
2019-05-26T10:10:55.516Z,85.60
2019-05-26T10:13:31.724Z,88.10
2019-05-26T10:15:57.208Z,87.70
2019-05-26T10:18:27.289Z,88.20
2019-05-26T10:20:57.315Z,83.60
2019-05-26T10:23:27.383Z,80.50
2019-05-26T10:25:57.419Z,80.90
2019-05-26T10:28:27.351Z,82.50
2019-05-26T10:30:57.383Z,84.40
2019-05-26T10:33:27.455Z,82.50
2019-05-26T10:35:57.562Z,85.90
2019-05-26T10:38:28.832Z,83.40
2019-05-26T10:40:58.864Z,84.80
2019-05-26T10:43:28.899Z,83.10
2019-05-26T10:45:59.005Z,80.40
2019-05-26T10:48:31.268Z,83.00
2019-05-26T10:51:01.319Z,78.20
2019-05-26T10:53:32.327Z,80.20
2019-05-26T10:56:02.376Z,82.80
2019-05-26T10:58:32.311Z,80.60
2019-05-26T11:01:02.546Z,78.50
2019-05-26T11:03:33.672Z,77.50
2019-05-26T11:06:04.076Z,77.30
2019-05-26T11:08:34.143Z,80.80
2019-05-26T11:11:04.244Z,76.50
2019-05-26T11:14:02.233Z,78.30
2019-05-26T11:16:25.619Z,77.80
2019-05-26T11:18:55.687Z,74.80
2019-05-26T11:21:25.730Z,74.40
2019-05-26T11:23:55.840Z,75.30
2019-05-26T11:26:25.916Z,74.30
2019-05-26T11:28:56.276Z,74.20
2019-05-26T11:31:26.215Z,74.60
2019-05-26T11:33:56.210Z,70.00
2019-05-26T11:36:26.396Z,70.50
2019-05-26T11:38:56.553Z,67.90
2019-05-26T11:41:26.705Z,74.40
2019-05-26T11:43:56.736Z,72.70
2019-05-26T11:46:27.127Z,74.10
2019-05-26T11:48:57.128Z,73.40
2019-05-26T11:51:27.128Z,71.20
2019-05-26T11:53:57.088Z,73.60
2019-05-26T11:56:27.134Z,69.20
2019-05-26T11:58:57.192Z,69.70
2019-05-26T12:01:27.192Z,63.90
2019-05-26T12:03:57.239Z,68.70
2019-05-26T12:06:27.239Z,66.80
2019-05-26T12:08:57.410Z,68.40
2019-05-26T12:11:27.450Z,67.70
2019-05-26T12:13:57.552Z,74.70
2019-05-26T12:16:29.034Z,72.20
2019-05-26T12:18:59.081Z,69.30
2019-05-26T12:21:29.109Z,68.00
2019-05-26T12:24:18.444Z,63.90
2019-05-26T12:26:48.409Z,67.80
2019-05-26T12:29:18.447Z,67.70
2019-05-26T12:31:48.567Z,69.30
2019-05-26T12:34:18.599Z,72.10
2019-05-26T12:36:48.661Z,69.90
2019-05-26T12:39:18.691Z,70.70
2019-05-26T12:41:48.769Z,71.60
2019-05-26T12:44:18.868Z,70.90
2019-05-26T12:46:48.836Z,69.40
2019-05-26T12:49:18.875Z,70.10
2019-05-26T12:51:48.948Z,67.60
2019-05-26T12:54:19.117Z,69.00
2019-05-26T12:56:49.123Z,69.50
2019-05-26T12:59:19.244Z,70.40
2019-05-26T13:01:49.167Z,68.10
2019-05-26T13:04:19.282Z,68.70
2019-05-26T13:06:49.384Z,67.30
2019-05-26T13:09:19.452Z,64.30
2019-05-26T13:11:49.508Z,62.20
2019-05-26T13:14:19.512Z,69.10
2019-05-26T13:16:49.679Z,67.50
2019-05-26T13:19:21.547Z,62.50
2019-05-26T13:21:51.501Z,62.70
2019-05-26T13:24:22.739Z,65.70
2019-05-26T13:26:53.244Z,61.30
2019-05-26T13:29:25.600Z,61.00
2019-05-26T13:31:55.588Z,58.60
2019-05-26T13:34:28.821Z,59.60
2019-05-26T13:36:58.824Z,60.40
2019-05-26T13:39:28.859Z,61.20
2019-05-26T13:42:00.499Z,57.90
2019-05-26T13:44:37.491Z,60.40
2019-05-26T13:47:07.755Z,59.90
2019-05-26T13:49:37.804Z,57.40
2019-05-26T13:52:09.559Z,60.40
2019-05-26T13:54:47.132Z,60.40
2019-05-26T13:57:17.294Z,59.90
2019-05-26T13:59:50.564Z,56.20
2019-05-26T14:02:20.697Z,55.80
2019-05-26T14:04:51.953Z,52.10
2019-05-26T14:07:21.974Z,54.60
2019-05-26T14:09:52.006Z,52.70
2019-05-26T14:12:22.172Z,52.50
2019-05-26T14:14:52.890Z,51.10
2019-05-26T14:17:22.695Z,50.20
2019-05-26T14:19:54.034Z,50.20
2019-05-26T14:22:23.963Z,52.90
2019-05-26T14:24:54.503Z,52.50
2019-05-26T14:27:25.926Z,56.10
2019-05-26T14:30:15.310Z,56.70
2019-05-26T14:32:45.381Z,57.80
2019-05-26T14:35:15.499Z,56.80
2019-05-26T14:37:45.536Z,56.70
2019-05-26T14:40:15.694Z,57.40
2019-05-26T14:42:45.724Z,58.40
2019-05-26T14:45:16.095Z,58.20
2019-05-26T14:47:46.072Z,54.70
2019-05-26T14:50:17.250Z,56.30
2019-05-26T14:52:47.357Z,56.70
2019-05-26T14:55:18.664Z,55.80
2019-05-26T14:57:48.772Z,55.70
2019-05-26T15:00:19.456Z,56.80
2019-05-26T15:02:49.571Z,56.20
2019-05-26T15:05:19.645Z,59.20
2019-05-26T15:07:49.681Z,60.80
2019-05-26T15:10:22.594Z,61.50
2019-05-26T15:12:53.361Z,61.30
2019-05-26T15:15:23.387Z,61.20
2019-05-26T15:17:53.437Z,59.20
2019-05-26T15:20:23.436Z,59.70
2019-05-26T15:22:53.539Z,59.50
2019-05-26T15:25:23.541Z,59.70
2019-05-26T15:27:53.602Z,61.00
2019-05-26T15:30:23.727Z,63.50
2019-05-26T15:32:53.832Z,59.60
2019-05-26T15:35:23.837Z,61.40
2019-05-26T15:37:53.941Z,61.20
2019-05-26T15:40:24.008Z,60.40
2019-05-26T15:42:54.936Z,60.20
2019-05-26T15:45:24.975Z,60.00
2019-05-26T15:47:55.008Z,61.20
2019-05-26T15:50:25.118Z,59.90
2019-05-26T15:52:55.179Z,59.50
2019-05-26T15:55:25.283Z,59.60
2019-05-26T15:57:55.284Z,59.60
2019-05-26T16:00:25.455Z,59.30
2019-05-26T16:02:55.474Z,57.60
2019-05-26T16:05:25.555Z,57.60
2019-05-26T16:07:55.556Z,59.70
2019-05-26T16:10:25.587Z,58.50
2019-05-26T16:13:00.884Z,60.50
2019-05-26T16:15:33.143Z,57.10
2019-05-26T16:18:03.315Z,55.60
2019-05-26T16:20:33.388Z,55.60
2019-05-26T16:23:03.559Z,56.30
2019-05-26T16:25:33.702Z,56.40
2019-05-26T16:28:03.868Z,57.00
2019-05-26T16:30:33.944Z,58.40
2019-05-26T16:33:04.267Z,58.80
2019-05-26T16:35:34.273Z,55.00
2019-05-26T16:38:04.394Z,53.30
2019-05-26T16:40:34.500Z,57.50
2019-05-26T16:43:04.571Z,53.90
2019-05-26T16:45:37.054Z,54.10
2019-05-26T16:48:06.231Z,55.30
2019-05-26T16:50:36.347Z,54.90
2019-05-26T16:53:07.745Z,55.10
2019-05-26T16:55:37.781Z,56.30
2019-05-26T16:58:07.855Z,54.60
2019-05-26T17:00:37.924Z,57.20
2019-05-26T17:03:08.127Z,56.40
2019-05-26T17:05:38.052Z,55.60
2019-05-26T17:08:08.146Z,56.10
2019-05-26T17:10:38.216Z,58.60
2019-05-26T17:13:08.848Z,57.30
2019-05-26T17:15:39.051Z,60.40
2019-05-26T17:18:09.310Z,58.80
2019-05-26T17:20:42.251Z,60.50
2019-05-26T17:23:12.421Z,62.50
2019-05-26T17:25:42.524Z,60.70
2019-05-26T17:28:14.779Z,61.30
2019-05-26T17:33:55.560Z,65.20
2019-05-26T17:36:24.759Z,69.00
2019-05-26T17:38:54.985Z,70.20
2019-05-26T17:41:32.975Z,70.90
2019-05-26T17:44:10.535Z,68.40
2019-05-26T17:46:40.511Z,70.40
2019-05-26T17:49:10.766Z,71.00
2019-05-26T17:51:42.009Z,72.40
2019-05-26T17:54:13.222Z,69.90
2019-05-26T17:56:43.263Z,71.10
2019-05-26T17:59:13.232Z,71.60
2019-05-26T18:01:43.987Z,71.20
2019-05-26T18:04:19.814Z,70.10
2019-05-26T18:06:50.645Z,69.80
2019-05-26T18:09:20.676Z,69.20
2019-05-26T18:11:50.878Z,71.20
2019-05-26T18:14:20.948Z,69.60
2019-05-26T18:16:50.951Z,70.80
2019-05-26T18:19:22.235Z,74.00
2019-05-26T18:21:52.317Z,74.90
2019-05-26T18:24:22.427Z,75.10
2019-05-26T18:26:52.463Z,74.30
2019-05-26T18:29:22.519Z,74.60
2019-05-26T18:31:54.011Z,74.50
2019-05-26T18:34:24.090Z,74.80
2019-05-26T18:36:54.019Z,76.00
2019-05-26T18:39:23.989Z,76.40
2019-05-26T18:41:54.132Z,77.00
2019-05-26T18:44:24.099Z,75.80
2019-05-26T18:46:54.201Z,77.90
2019-05-26T18:49:25.440Z,78.00
2019-05-26T18:51:55.555Z,78.90
2019-05-26T18:54:25.623Z,80.40
2019-05-26T18:56:55.745Z,82.40
2019-05-26T18:59:25.748Z,81.00
2019-05-26T19:01:55.847Z,83.00
2019-05-26T19:04:25.923Z,81.50
2019-05-26T19:06:56.022Z,82.80
2019-05-26T19:09:25.976Z,82.20
2019-05-26T19:11:55.971Z,82.70
2019-05-26T19:14:30.221Z,81.50
2019-05-26T19:17:00.914Z,82.50
2019-05-26T19:19:31.863Z,82.00
2019-05-26T19:22:02.003Z,81.90
2019-05-26T19:24:32.107Z,83.10
2019-05-26T19:27:02.142Z,83.00
2019-05-26T19:29:32.287Z,83.80
2019-05-26T19:32:02.467Z,84.60
2019-05-26T19:34:32.536Z,86.10
2019-05-26T19:37:02.640Z,85.90
2019-05-26T19:39:32.783Z,85.50
2019-05-26T19:42:02.812Z,85.30
2019-05-26T19:44:32.925Z,84.80
2019-05-26T19:47:15.596Z,85.30
2019-05-26T19:49:45.631Z,86.20
2019-05-26T19:52:15.712Z,86.40
2019-05-26T19:54:45.804Z,86.70
2019-05-26T19:57:15.864Z,86.00
2019-05-26T19:59:45.967Z,86.70
2019-05-26T20:02:18.641Z,87.30
2019-05-26T20:04:47.791Z,88.00
2019-05-26T20:07:17.831Z,87.90
2019-05-26T20:09:47.974Z,89.10
2019-05-26T20:12:18.396Z,87.10
2019-05-26T20:14:48.340Z,88.70
2019-05-26T20:17:18.372Z,88.30
2019-05-26T20:19:48.483Z,88.00
2019-05-26T20:22:18.551Z,87.80
2019-05-26T20:24:49.731Z,86.90
2019-05-26T20:27:19.691Z,86.70
2019-05-26T20:29:49.730Z,87.40
2019-05-26T20:32:19.802Z,89.00
2019-05-26T20:34:49.835Z,86.80
2019-05-26T20:37:19.875Z,88.40
2019-05-26T20:39:49.885Z,89.50
2019-05-26T20:42:19.995Z,88.80
2019-05-26T20:44:49.991Z,89.40
2019-05-26T20:47:21.737Z,87.70
2019-05-26T20:50:27.699Z,86.10
2019-05-26T20:52:43.048Z,85.10
2019-05-26T20:55:13.446Z,84.20
2019-05-26T20:57:43.518Z,84.50
2019-05-26T21:00:15.015Z,84.80
2019-05-26T21:02:45.459Z,83.90
2019-05-26T21:05:15.721Z,84.10
2019-05-26T21:07:45.842Z,84.00
2019-05-26T21:10:15.993Z,83.60
2019-05-26T21:12:46.195Z,83.10
2019-05-26T21:15:17.368Z,84.20
2019-05-26T21:17:47.389Z,84.10
2019-05-26T21:20:17.560Z,85.80
2019-05-26T21:22:47.616Z,85.30
2019-05-26T21:25:17.712Z,84.60
2019-05-26T21:27:47.780Z,83.10
2019-05-26T21:30:18.466Z,81.90
2019-05-26T21:32:48.912Z,82.20
2019-05-26T21:35:19.015Z,82.00
2019-05-26T21:37:49.015Z,82.60
2019-05-26T21:40:19.043Z,82.30
2019-05-26T21:42:49.124Z,82.60
2019-05-26T21:45:19.223Z,83.90
2019-05-26T21:47:49.164Z,83.00
2019-05-26T21:50:19.263Z,84.10
2019-05-26T21:52:49.373Z,83.90
2019-05-26T21:55:19.475Z,84.50
2019-05-26T21:57:49.580Z,83.40
2019-05-26T22:00:21.422Z,84.60
2019-05-26T22:02:53.159Z,84.70
2019-05-26T22:05:23.187Z,85.70
2019-05-26T22:07:53.390Z,85.00
2019-05-26T22:10:23.511Z,84.90
2019-05-26T22:12:53.539Z,87.60
2019-05-26T22:15:23.583Z,87.00
2019-05-26T22:17:53.660Z,86.70
2019-05-26T22:20:23.672Z,86.60
2019-05-26T22:22:53.771Z,86.90
2019-05-26T22:25:23.773Z,86.80
2019-05-26T22:27:53.803Z,86.20
2019-05-26T22:30:23.892Z,88.10
2019-05-26T22:32:54.004Z,87.40
2019-05-26T22:35:24.027Z,87.90
2019-05-26T22:37:54.067Z,89.10
2019-05-26T22:40:24.236Z,89.00
2019-05-26T22:42:54.378Z,90.00
2019-05-26T22:45:24.413Z,90.40
2019-05-26T22:47:55.759Z,91.10
2019-05-26T22:50:25.884Z,91.10
2019-05-26T22:52:55.888Z,91.60
2019-05-26T22:55:25.922Z,91.10
2019-05-26T22:57:55.931Z,91.50
2019-05-26T23:00:26.119Z,91.90
2019-05-26T23:02:56.192Z,91.30
2019-05-26T23:05:27.288Z,92.10
2019-05-26T23:07:57.283Z,92.00
2019-05-26T23:10:27.320Z,91.80
2019-05-26T23:12:57.308Z,92.80
2019-05-26T23:15:27.389Z,92.20
2019-05-26T23:17:57.723Z,92.30
2019-05-26T23:20:27.831Z,93.10
2019-05-26T23:22:57.867Z,92.80
2019-05-26T23:25:27.987Z,93.40
2019-05-26T23:27:58.000Z,93.20
2019-05-26T23:30:28.155Z,93.40
2019-05-26T23:32:58.087Z,93.90
2019-05-26T23:35:28.203Z,94.00
2019-05-26T23:37:58.181Z,94.90
2019-05-26T23:40:28.183Z,95.00
2019-05-26T23:42:58.304Z,95.40
2019-05-26T23:45:28.271Z,96.30
2019-05-26T23:47:58.373Z,96.70
2019-05-26T23:50:28.795Z,97.70
2019-05-26T23:52:58.808Z,98.70
2019-05-26T23:55:28.851Z,99.10
2019-05-26T23:57:58.864Z,99.90
