createdAt,value
2022-12-22T00:01:54.751Z,11.16
2022-12-22T00:04:40.469Z,11.16
2022-12-22T00:07:25.843Z,11.16
2022-12-22T00:10:10.625Z,11.17
2022-12-22T00:12:55.837Z,11.17
2022-12-22T00:15:41.394Z,11.18
2022-12-22T00:18:33.957Z,11.21
2022-12-22T00:21:19.152Z,11.20
2022-12-22T00:24:04.062Z,11.21
2022-12-22T00:26:52.965Z,11.23
2022-12-22T00:29:38.791Z,11.23
2022-12-22T00:32:24.656Z,11.25
2022-12-22T00:35:09.892Z,11.26
2022-12-22T00:37:56.219Z,11.28
2022-12-22T00:40:43.669Z,11.32
2022-12-22T00:43:28.417Z,11.36
2022-12-22T00:46:15.598Z,11.35
2022-12-22T00:49:03.016Z,11.35
2022-12-22T00:51:49.273Z,11.35
2022-12-22T00:54:36.694Z,11.38
2022-12-22T00:57:22.745Z,11.38
2022-12-22T01:00:08.898Z,11.39
2022-12-22T01:02:54.476Z,11.43
2022-12-22T01:05:40.221Z,11.43
2022-12-22T01:08:29.623Z,11.49
2022-12-22T01:11:15.038Z,11.49
2022-12-22T01:14:00.352Z,11.50
2022-12-22T01:16:45.138Z,11.53
2022-12-22T01:19:30.327Z,11.55
2022-12-22T01:22:16.173Z,11.58
2022-12-22T01:25:02.066Z,11.61
2022-12-22T01:27:46.890Z,11.62
2022-12-22T01:30:32.200Z,11.64
2022-12-22T01:33:17.093Z,11.66
2022-12-22T01:36:01.882Z,11.69
2022-12-22T01:38:46.827Z,11.70
2022-12-22T01:41:36.610Z,11.73
2022-12-22T01:44:32.172Z,11.74
2022-12-22T01:47:48.429Z,11.75
2022-12-22T01:50:45.589Z,11.77
2022-12-22T01:53:36.242Z,11.79
2022-12-22T01:56:21.923Z,11.79
2022-12-22T01:59:13.806Z,11.80
2022-12-22T02:02:00.884Z,11.80
2022-12-22T02:04:52.406Z,11.82
2022-12-22T02:07:44.473Z,11.82
2022-12-22T02:10:37.129Z,11.83
2022-12-22T02:13:47.981Z,11.84
2022-12-22T02:16:56.925Z,11.84
2022-12-22T02:19:53.781Z,11.84
2022-12-22T02:22:48.779Z,11.88
2022-12-22T02:25:39.141Z,11.86
2022-12-22T02:28:24.905Z,11.84
2022-12-22T02:31:11.198Z,11.83
2022-12-22T02:33:56.333Z,11.87
2022-12-22T02:37:26.324Z,11.86
2022-12-22T02:40:23.607Z,11.85
2022-12-22T02:43:21.275Z,11.83
2022-12-22T02:46:45.525Z,11.84
2022-12-22T02:49:57.023Z,11.82
2022-12-22T02:52:49.487Z,11.83
2022-12-22T02:55:35.910Z,11.82
2022-12-22T02:58:20.661Z,11.83
2022-12-22T03:01:06.460Z,11.82
2022-12-22T03:03:51.226Z,11.83
2022-12-22T03:06:36.361Z,11.83
2022-12-22T03:09:21.754Z,11.83
2022-12-22T03:12:06.435Z,11.83
2022-12-22T03:14:51.213Z,11.84
2022-12-22T03:17:36.115Z,11.83
2022-12-22T03:20:20.851Z,11.83
2022-12-22T03:23:05.701Z,11.83
2022-12-22T03:25:50.415Z,11.84
2022-12-22T03:28:16.794Z,11.84
2022-12-22T03:30:43.127Z,11.84
2022-12-22T03:33:09.447Z,11.85
2022-12-22T03:35:36.071Z,11.84
2022-12-22T03:38:03.476Z,11.86
2022-12-22T03:40:31.607Z,11.85
2022-12-22T03:43:17.349Z,11.86
2022-12-22T03:46:02.140Z,11.86
2022-12-22T03:48:28.528Z,11.86
2022-12-22T03:50:55.005Z,11.85
2022-12-22T03:53:21.827Z,11.85
2022-12-22T03:55:48.587Z,11.84
2022-12-22T03:58:15.332Z,11.84
2022-12-22T04:00:41.954Z,11.83
2022-12-22T04:03:08.843Z,11.83
2022-12-22T04:05:35.615Z,11.83
2022-12-22T04:08:02.642Z,11.83
2022-12-22T04:10:47.605Z,11.84
2022-12-22T04:13:13.956Z,11.84
2022-12-22T04:15:40.444Z,11.84
2022-12-22T04:18:07.043Z,11.84
2022-12-22T04:20:33.446Z,11.85
2022-12-22T04:23:00.324Z,11.84
2022-12-22T04:25:28.156Z,11.86
2022-12-22T04:27:54.490Z,11.86
2022-12-22T04:30:20.936Z,11.86
2022-12-22T04:32:47.276Z,11.86
2022-12-22T04:35:13.604Z,11.87
2022-12-22T04:37:39.974Z,11.88
2022-12-22T04:40:06.862Z,11.89
2022-12-22T04:42:33.326Z,11.89
2022-12-22T04:44:59.650Z,11.89
2022-12-22T04:47:26.018Z,11.91
2022-12-22T04:49:52.391Z,11.91
2022-12-22T04:52:18.739Z,11.91
2022-12-22T04:54:45.066Z,11.91
2022-12-22T04:57:11.484Z,11.91
2022-12-22T04:59:37.870Z,11.92
2022-12-22T05:02:04.469Z,11.92
2022-12-22T05:04:31.015Z,11.92
2022-12-22T05:06:57.541Z,11.92
2022-12-22T05:09:23.859Z,11.94
2022-12-22T05:11:50.183Z,11.96
2022-12-22T05:14:16.512Z,11.95
2022-12-22T05:16:42.932Z,11.95
2022-12-22T05:19:09.476Z,11.95
2022-12-22T05:21:35.839Z,11.97
2022-12-22T05:24:02.257Z,11.98
2022-12-22T05:26:28.572Z,11.98
2022-12-22T05:28:54.935Z,11.98
2022-12-22T05:31:24.001Z,11.98
2022-12-22T05:33:50.648Z,12.00
2022-12-22T05:36:17.089Z,11.99
2022-12-22T05:38:44.675Z,12.00
2022-12-22T05:41:11.442Z,12.00
2022-12-22T05:43:37.791Z,12.01
2022-12-22T05:46:06.509Z,12.01
2022-12-22T05:48:38.090Z,12.01
2022-12-22T05:51:05.685Z,12.03
2022-12-22T05:53:32.059Z,12.02
2022-12-22T05:55:58.411Z,12.03
2022-12-22T05:58:24.816Z,12.03
2022-12-22T06:00:51.331Z,12.02
2022-12-22T06:03:17.987Z,12.03
2022-12-22T06:05:44.415Z,12.04
2022-12-22T06:08:10.760Z,12.03
2022-12-22T06:10:37.081Z,12.04
2022-12-22T06:13:03.430Z,12.05
2022-12-22T06:15:29.747Z,12.04
2022-12-22T06:17:56.207Z,12.05
2022-12-22T06:20:22.562Z,12.05
2022-12-22T06:22:48.915Z,12.05
2022-12-22T06:25:18.421Z,12.05
2022-12-22T06:27:46.116Z,12.06
2022-12-22T06:30:12.834Z,12.07
2022-12-22T06:32:39.513Z,12.06
2022-12-22T06:35:07.598Z,12.07
2022-12-22T06:37:34.084Z,12.07
2022-12-22T06:40:00.482Z,12.06
2022-12-22T06:42:45.551Z,12.06
2022-12-22T06:45:12.030Z,12.05
2022-12-22T06:47:38.414Z,12.03
2022-12-22T06:50:05.569Z,12.02
2022-12-22T06:52:31.910Z,12.00
2022-12-22T06:54:59.585Z,11.98
2022-12-22T06:57:25.908Z,11.97
2022-12-22T06:59:57.260Z,11.97
2022-12-22T07:02:24.417Z,11.96
2022-12-22T07:04:51.199Z,11.96
2022-12-22T07:07:17.539Z,11.97
2022-12-22T07:09:43.976Z,11.97
2022-12-22T07:12:10.308Z,11.97
2022-12-22T07:14:36.696Z,11.98
2022-12-22T07:17:03.113Z,11.99
2022-12-22T07:19:29.511Z,12.01
2022-12-22T07:21:55.864Z,12.01
2022-12-22T07:24:25.664Z,12.01
2022-12-22T07:26:52.671Z,12.02
2022-12-22T07:29:19.081Z,12.02
2022-12-22T07:31:45.586Z,12.03
2022-12-22T07:34:12.247Z,12.04
2022-12-22T07:36:38.613Z,12.03
2022-12-22T07:39:05.087Z,12.03
2022-12-22T07:41:50.129Z,12.03
2022-12-22T07:44:16.450Z,12.03
2022-12-22T07:46:42.926Z,12.02
2022-12-22T07:49:30.020Z,12.02
2022-12-22T07:51:58.155Z,12.00
2022-12-22T07:54:26.203Z,12.01
2022-12-22T07:56:52.793Z,12.01
2022-12-22T07:59:19.573Z,12.00
2022-12-22T08:01:47.240Z,12.01
2022-12-22T08:04:14.858Z,12.00
2022-12-22T08:06:41.214Z,12.01
2022-12-22T08:09:08.389Z,12.02
2022-12-22T08:11:34.982Z,12.01
2022-12-22T08:14:02.219Z,12.01
2022-12-22T08:16:29.556Z,12.02
2022-12-22T08:18:56.277Z,12.03
2022-12-22T08:21:22.606Z,12.03
2022-12-22T08:23:48.970Z,12.03
2022-12-22T08:26:27.835Z,12.06
2022-12-22T08:29:12.926Z,12.07
2022-12-22T08:31:40.220Z,12.07
2022-12-22T08:34:09.149Z,12.08
2022-12-22T08:36:40.186Z,12.08
2022-12-22T08:39:07.857Z,12.08
2022-12-22T08:41:50.988Z,12.09
2022-12-22T08:44:26.536Z,12.09
2022-12-22T08:46:54.521Z,12.11
2022-12-22T08:49:21.359Z,12.09
2022-12-22T08:51:48.092Z,12.10
2022-12-22T08:54:15.139Z,12.10
2022-12-22T08:56:42.397Z,12.11
2022-12-22T08:59:09.615Z,12.12
2022-12-22T09:01:38.445Z,12.14
2022-12-22T09:04:06.928Z,12.15
2022-12-22T09:06:38.553Z,12.17
2022-12-22T09:09:09.332Z,12.18
2022-12-22T09:11:35.887Z,12.19
2022-12-22T09:14:03.088Z,12.20
2022-12-22T09:16:31.924Z,12.21
2022-12-22T09:18:58.714Z,12.21
2022-12-22T09:21:25.651Z,12.22
2022-12-22T09:23:52.458Z,12.22
2022-12-22T09:26:21.106Z,12.24
2022-12-22T09:28:50.346Z,12.26
2022-12-22T09:31:18.564Z,12.28
2022-12-22T09:33:44.937Z,12.31
2022-12-22T09:36:14.860Z,12.34
2022-12-22T09:38:42.012Z,12.34
2022-12-22T09:41:15.190Z,12.36
2022-12-22T09:43:54.265Z,12.37
2022-12-22T09:46:26.366Z,12.37
2022-12-22T09:48:54.135Z,12.34
2022-12-22T09:51:26.687Z,12.33
2022-12-22T09:54:01.550Z,12.30
2022-12-22T09:56:29.080Z,12.26
2022-12-22T09:58:55.851Z,12.25
2022-12-22T10:01:41.273Z,12.23
2022-12-22T10:04:38.792Z,12.25
2022-12-22T10:07:20.172Z,12.25
2022-12-22T10:09:50.170Z,12.24
2022-12-22T10:12:23.838Z,12.26
2022-12-22T10:14:52.352Z,12.27
2022-12-22T10:17:34.503Z,12.32
2022-12-22T10:20:31.065Z,12.37
2022-12-22T10:23:04.193Z,12.42
2022-12-22T10:26:17.083Z,12.49
2022-12-22T10:28:27.712Z,12.55
2022-12-22T10:31:11.818Z,12.61
2022-12-22T10:33:44.308Z,12.64
2022-12-22T10:36:18.927Z,12.69
2022-12-22T10:39:00.408Z,12.72
2022-12-22T10:41:30.728Z,12.75
2022-12-22T10:44:04.221Z,12.77
2022-12-22T10:46:35.025Z,12.78
2022-12-22T10:49:12.884Z,12.79
2022-12-22T10:51:41.069Z,12.75
2022-12-22T10:54:07.513Z,12.73
2022-12-22T10:56:34.667Z,12.70
2022-12-22T10:59:20.192Z,12.68
2022-12-22T11:01:46.922Z,12.64
2022-12-22T11:04:27.945Z,12.62
2022-12-22T11:06:58.332Z,12.59
2022-12-22T11:09:35.099Z,12.60
2022-12-22T11:12:39.117Z,12.63
2022-12-22T11:15:45.264Z,12.65
2022-12-22T11:18:39.402Z,12.68
2022-12-22T11:21:30.283Z,12.71
2022-12-22T11:24:31.610Z,12.78
2022-12-22T11:27:16.504Z,12.84
2022-12-22T11:30:10.142Z,12.89
2022-12-22T11:32:56.813Z,12.93
2022-12-22T11:35:50.561Z,13.02
2022-12-22T11:38:31.563Z,13.08
2022-12-22T11:41:15.009Z,13.15
2022-12-22T11:44:28.084Z,13.22
2022-12-22T11:47:15.385Z,13.26
2022-12-22T11:49:55.152Z,13.24
2022-12-22T11:53:08.701Z,13.21
2022-12-22T11:55:40.364Z,13.18
2022-12-22T11:58:26.222Z,13.14
2022-12-22T12:01:20.521Z,13.10
2022-12-22T12:03:51.109Z,13.05
2022-12-22T12:06:48.398Z,12.99
2022-12-22T12:09:34.934Z,12.90
2022-12-22T12:12:39.527Z,12.83
2022-12-22T12:15:32.421Z,12.72
2022-12-22T12:18:15.522Z,12.65
2022-12-22T12:21:10.632Z,12.60
2022-12-22T12:23:46.072Z,12.57
2022-12-22T12:26:22.130Z,12.55
2022-12-22T12:29:18.665Z,12.55
2022-12-22T12:32:09.568Z,12.55
2022-12-22T12:34:41.795Z,12.53
2022-12-22T12:37:24.240Z,12.52
2022-12-22T12:40:31.878Z,12.50
2022-12-22T12:42:59.778Z,12.48
2022-12-22T12:45:41.194Z,12.47
2022-12-22T12:48:25.531Z,12.44
2022-12-22T12:50:59.116Z,12.41
2022-12-22T12:53:27.320Z,12.38
2022-12-22T12:56:00.324Z,12.35
2022-12-22T12:58:35.537Z,12.34
2022-12-22T13:01:26.948Z,12.29
2022-12-22T13:04:03.016Z,12.25
2022-12-22T13:06:51.853Z,12.24
2022-12-22T13:12:50.929Z,12.22
2022-12-22T13:15:35.218Z,12.21
2022-12-22T13:18:05.345Z,12.19
2022-12-22T13:20:37.123Z,12.19
2022-12-22T13:23:11.962Z,12.19
2022-12-22T13:26:01.358Z,12.19
2022-12-22T13:28:29.301Z,12.17
2022-12-22T13:31:14.276Z,12.18
2022-12-22T13:33:42.250Z,12.17
2022-12-22T13:36:18.288Z,12.17
2022-12-22T13:38:44.822Z,12.15
2022-12-22T13:41:24.744Z,12.15
2022-12-22T13:43:57.010Z,12.15
2022-12-22T13:46:23.599Z,12.13
2022-12-22T13:48:53.783Z,12.12
2022-12-22T13:51:23.793Z,12.11
2022-12-22T13:54:10.922Z,12.09
2022-12-22T13:56:46.019Z,12.08
2022-12-22T13:59:27.645Z,12.07
2022-12-22T14:02:03.153Z,12.06
2022-12-22T14:04:30.898Z,12.04
2022-12-22T14:06:57.368Z,12.03
2022-12-22T14:09:23.652Z,12.02
2022-12-22T14:12:14.473Z,12.04
2022-12-22T14:14:44.185Z,12.01
2022-12-22T14:17:38.047Z,11.99
2022-12-22T14:20:27.742Z,11.99
2022-12-22T14:23:07.393Z,11.94
2022-12-22T14:25:37.906Z,11.90
2022-12-22T14:28:06.868Z,11.85
2022-12-22T14:30:41.463Z,11.82
2022-12-22T14:33:23.200Z,11.76
2022-12-22T14:35:50.314Z,11.69
2022-12-22T14:38:23.687Z,11.65
2022-12-22T14:40:56.856Z,11.58
2022-12-22T14:43:28.307Z,11.53
2022-12-22T14:46:04.255Z,11.48
2022-12-22T14:48:32.874Z,11.45
2022-12-22T14:51:00.805Z,11.39
2022-12-22T14:53:37.122Z,11.32
2022-12-22T14:56:03.532Z,11.24
2022-12-22T14:58:35.156Z,11.19
2022-12-22T15:01:21.424Z,11.13
2022-12-22T15:03:57.037Z,11.12
2022-12-22T15:06:45.585Z,11.05
2022-12-22T15:09:14.943Z,10.98
2022-12-22T15:11:51.222Z,10.93
2022-12-22T15:14:20.146Z,10.89
2022-12-22T15:16:46.951Z,10.85
2022-12-22T15:19:20.782Z,10.84
2022-12-22T15:21:47.216Z,10.79
2022-12-22T15:24:16.161Z,10.79
2022-12-22T15:26:43.190Z,10.79
2022-12-22T15:29:09.627Z,10.81
2022-12-22T15:31:38.133Z,10.81
2022-12-22T15:34:13.013Z,10.86
2022-12-22T15:36:39.345Z,10.86
2022-12-22T15:39:13.481Z,10.89
2022-12-22T15:41:39.840Z,10.89
2022-12-22T15:44:06.163Z,10.88
2022-12-22T15:46:32.735Z,10.87
2022-12-22T15:49:02.147Z,10.85
2022-12-22T15:51:31.807Z,10.81
2022-12-22T15:53:58.969Z,10.76
2022-12-22T15:56:30.086Z,10.74
2022-12-22T15:58:57.199Z,10.73
2022-12-22T16:01:23.666Z,10.74
2022-12-22T16:03:50.132Z,10.74
2022-12-22T16:06:19.401Z,10.76
2022-12-22T16:08:49.494Z,10.80
2022-12-22T16:11:16.789Z,10.83
2022-12-22T16:13:43.207Z,10.87
2022-12-22T16:16:09.710Z,10.90
2022-12-22T16:18:36.086Z,10.94
2022-12-22T16:21:15.568Z,10.98
2022-12-22T16:23:44.834Z,11.02
2022-12-22T16:26:17.348Z,11.08
2022-12-22T16:28:43.788Z,11.09
2022-12-22T16:31:23.349Z,11.14
2022-12-22T16:33:50.460Z,11.16
2022-12-22T16:36:17.500Z,11.18
2022-12-22T16:38:45.885Z,11.19
2022-12-22T16:41:19.392Z,11.21
2022-12-22T16:46:30.774Z,11.19
2022-12-22T16:49:00.905Z,11.19
2022-12-22T16:51:33.916Z,11.19
2022-12-22T16:54:01.894Z,11.18
2022-12-22T16:56:30.293Z,11.20
2022-12-22T16:58:57.504Z,11.19
2022-12-22T17:01:39.179Z,11.19
2022-12-22T17:04:44.075Z,11.18
2022-12-22T17:07:11.548Z,11.19
2022-12-22T17:09:48.054Z,11.19
2022-12-22T17:12:18.828Z,11.19
2022-12-22T17:14:46.632Z,11.18
2022-12-22T17:17:17.796Z,11.19
2022-12-22T17:19:44.818Z,11.19
2022-12-22T17:22:25.067Z,11.22
2022-12-22T17:24:53.797Z,11.21
2022-12-22T17:27:24.571Z,11.24
2022-12-22T17:29:52.111Z,11.23
2022-12-22T17:32:20.750Z,11.25
2022-12-22T17:34:47.553Z,11.25
2022-12-22T17:37:23.174Z,11.26
2022-12-22T17:40:01.446Z,11.26
2022-12-22T17:42:27.953Z,11.27
2022-12-22T17:44:54.375Z,11.26
2022-12-22T17:47:26.866Z,11.26
2022-12-22T17:49:58.531Z,11.26
2022-12-22T17:52:26.924Z,11.25
2022-12-22T17:54:54.148Z,11.25
2022-12-22T17:57:25.698Z,11.24
2022-12-22T17:59:52.020Z,11.23
2022-12-22T18:02:20.751Z,11.23
2022-12-22T18:04:48.179Z,11.21
2022-12-22T18:07:18.488Z,11.22
2022-12-22T18:09:46.125Z,11.19
2022-12-22T18:12:24.645Z,11.21
2022-12-22T18:14:52.062Z,11.19
2022-12-22T18:17:21.835Z,11.20
2022-12-22T18:19:48.385Z,11.19
2022-12-22T18:22:21.378Z,11.17
2022-12-22T18:24:49.481Z,11.17
2022-12-22T18:27:16.729Z,11.17
2022-12-22T18:29:43.981Z,11.17
2022-12-22T18:32:11.184Z,11.16
2022-12-22T18:34:38.489Z,11.17
2022-12-22T18:37:10.741Z,11.17
2022-12-22T18:39:37.304Z,11.17
2022-12-22T18:42:04.156Z,11.17
2022-12-22T18:44:30.586Z,11.18
2022-12-22T18:46:59.107Z,11.19
2022-12-22T18:49:25.506Z,11.20
2022-12-22T18:51:51.881Z,11.20
2022-12-22T18:54:36.267Z,11.23
2022-12-22T18:57:03.581Z,11.22
2022-12-22T18:59:31.043Z,11.24
2022-12-22T19:02:30.275Z,11.25
2022-12-22T19:04:56.981Z,11.25
2022-12-22T19:07:24.932Z,11.26
2022-12-22T19:09:51.432Z,11.27
2022-12-22T19:12:25.144Z,11.27
2022-12-22T19:14:57.504Z,11.28
2022-12-22T19:17:27.206Z,11.28
2022-12-22T19:19:53.667Z,11.27
2022-12-22T19:22:20.595Z,11.28
2022-12-22T19:24:47.522Z,11.28
2022-12-22T19:27:23.835Z,11.29
2022-12-22T19:30:02.685Z,11.28
2022-12-22T19:32:34.535Z,11.28
2022-12-22T19:35:01.012Z,11.26
2022-12-22T19:37:27.344Z,11.26
2022-12-22T19:39:53.704Z,11.26
2022-12-22T19:42:22.931Z,11.25
2022-12-22T19:44:49.299Z,11.26
2022-12-22T19:47:19.417Z,11.26
2022-12-22T19:49:45.897Z,11.26
2022-12-22T19:52:12.211Z,11.26
2022-12-22T19:54:38.570Z,11.26
2022-12-22T19:57:12.771Z,11.27
2022-12-22T19:59:45.843Z,11.28
2022-12-22T20:02:21.183Z,11.27
2022-12-22T20:04:48.895Z,11.28
2022-12-22T20:07:16.828Z,11.28
2022-12-22T20:09:44.170Z,11.28
2022-12-22T20:12:33.926Z,11.30
2022-12-22T20:15:01.313Z,11.29
2022-12-22T20:17:27.882Z,11.30
2022-12-22T20:19:54.325Z,11.30
2022-12-22T20:22:22.703Z,11.31
2022-12-22T20:24:50.738Z,11.32
2022-12-22T20:27:27.524Z,11.33
2022-12-22T20:29:54.045Z,11.33
2022-12-22T20:32:27.299Z,11.33
2022-12-22T20:34:54.650Z,11.33
2022-12-22T20:37:21.017Z,11.36
2022-12-22T20:39:47.552Z,11.37
2022-12-22T20:42:19.381Z,11.38
2022-12-22T20:45:02.747Z,11.39
2022-12-22T20:47:31.426Z,11.40
2022-12-22T20:49:57.757Z,11.40
2022-12-22T20:52:24.161Z,11.42
2022-12-22T20:54:50.620Z,11.41
2022-12-22T20:57:17.037Z,11.43
2022-12-22T20:59:44.331Z,11.45
2022-12-22T21:02:27.213Z,11.48
2022-12-22T21:04:53.883Z,11.49
2022-12-22T21:07:20.240Z,11.49
2022-12-22T21:09:46.573Z,11.50
2022-12-22T21:12:12.937Z,11.51
2022-12-22T21:14:39.686Z,11.53
2022-12-22T21:17:15.316Z,11.55
2022-12-22T21:19:41.741Z,11.55
2022-12-22T21:22:08.076Z,11.58
2022-12-22T21:24:34.475Z,11.59
2022-12-22T21:27:00.863Z,11.61
2022-12-22T21:29:27.492Z,11.63
2022-12-22T21:31:54.238Z,11.63
2022-12-22T21:34:20.809Z,11.64
2022-12-22T21:36:51.344Z,11.67
2022-12-22T21:39:34.384Z,11.69
2022-12-22T21:42:00.786Z,11.70
2022-12-22T21:44:29.180Z,11.72
2022-12-22T21:46:56.747Z,11.74
2022-12-22T21:49:25.901Z,11.76
2022-12-22T21:51:53.537Z,11.78
2022-12-22T21:54:21.315Z,11.79
2022-12-22T21:56:48.713Z,11.80
2022-12-22T21:59:15.630Z,11.82
2022-12-22T22:01:42.957Z,11.82
2022-12-22T22:04:09.743Z,11.82
2022-12-22T22:06:36.279Z,11.82
2022-12-22T22:09:05.033Z,11.83
2022-12-22T22:11:31.831Z,11.83
2022-12-22T22:13:58.242Z,11.85
2022-12-22T22:16:24.917Z,11.85
2022-12-22T22:18:51.293Z,11.86
2022-12-22T22:21:17.947Z,11.89
2022-12-22T22:23:44.320Z,11.90
2022-12-22T22:26:11.251Z,11.91
2022-12-22T22:28:38.013Z,11.92
2022-12-22T22:31:11.449Z,11.94
2022-12-22T22:33:38.177Z,11.95
2022-12-22T22:36:08.250Z,11.97
2022-12-22T22:38:35.450Z,11.97
2022-12-22T22:41:01.945Z,11.98
2022-12-22T22:43:28.290Z,11.99
2022-12-22T22:45:54.717Z,12.00
2022-12-22T22:48:22.323Z,12.01
2022-12-22T22:50:49.200Z,12.01
2022-12-22T22:53:15.907Z,12.03
2022-12-22T22:55:42.219Z,12.03
2022-12-22T22:58:11.176Z,12.03
2022-12-22T23:00:38.121Z,12.05
2022-12-22T23:03:04.960Z,12.07
2022-12-22T23:05:31.708Z,12.08
2022-12-22T23:07:58.251Z,12.10
2022-12-22T23:10:24.709Z,12.13
2022-12-22T23:12:51.027Z,12.15
2022-12-22T23:15:17.403Z,12.18
2022-12-22T23:17:43.797Z,12.20
2022-12-22T23:20:10.616Z,12.23
2022-12-22T23:22:36.993Z,12.25
2022-12-22T23:25:03.535Z,12.26
2022-12-22T23:27:30.308Z,12.29
2022-12-22T23:29:56.639Z,12.32
2022-12-22T23:32:23.530Z,12.35
2022-12-22T23:34:49.888Z,12.37
2022-12-22T23:37:19.564Z,12.39
2022-12-22T23:39:46.701Z,12.41
2022-12-22T23:42:13.140Z,12.42
2022-12-22T23:44:39.545Z,12.45
2022-12-22T23:47:05.959Z,12.45
2022-12-22T23:49:32.400Z,12.48
2022-12-22T23:51:58.774Z,12.51
2022-12-22T23:54:25.164Z,12.53
2022-12-22T23:56:51.620Z,12.55
2022-12-22T23:59:17.956Z,12.57
