createdAt,value
2019-03-30T00:00:46.658Z,100656.00
2019-03-30T00:03:18.172Z,100662.00
2019-03-30T00:05:49.665Z,100659.00
2019-03-30T00:08:21.203Z,100668.00
2019-03-30T00:10:52.559Z,100661.00
2019-03-30T00:13:23.958Z,100648.00
2019-03-30T00:15:55.403Z,100647.00
2019-03-30T00:18:26.801Z,100651.00
2019-03-30T00:20:58.157Z,100650.00
2019-03-30T00:23:29.559Z,100651.00
2019-03-30T00:26:01.074Z,100643.00
2019-03-30T00:28:32.591Z,100645.00
2019-03-30T00:31:04.052Z,100646.00
2019-03-30T00:33:35.561Z,100651.00
2019-03-30T00:36:07.053Z,100648.00
2019-03-30T00:38:38.720Z,100649.00
2019-03-30T00:41:10.030Z,100636.00
2019-03-30T00:43:41.527Z,100640.00
2019-03-30T00:46:12.889Z,100645.00
2019-03-30T00:48:45.419Z,100645.00
2019-03-30T00:51:16.951Z,100645.00
2019-03-30T00:53:48.451Z,100643.00
2019-03-30T00:56:21.636Z,100649.00
2019-03-30T00:58:53.045Z,100644.00
2019-03-30T01:01:24.403Z,100637.00
2019-03-30T01:03:55.869Z,100634.00
2019-03-30T01:06:27.332Z,100631.00
2019-03-30T01:08:58.724Z,100631.00
2019-03-30T01:11:30.184Z,100628.00
2019-03-30T01:14:01.704Z,100618.00
2019-03-30T01:16:33.144Z,100615.00
2019-03-30T01:19:04.728Z,100618.00
2019-03-30T01:21:36.121Z,100610.00
2019-03-30T01:24:07.521Z,100612.00
2019-03-30T01:26:38.967Z,100604.00
2019-03-30T01:29:10.375Z,100593.00
2019-03-30T01:31:41.807Z,100597.00
2019-03-30T01:34:13.315Z,100594.00
2019-03-30T01:36:44.713Z,100593.00
2019-03-30T01:39:16.143Z,100600.00
2019-03-30T01:41:47.696Z,100600.00
2019-03-30T01:44:19.081Z,100602.00
2019-03-30T01:46:50.531Z,100599.00
2019-03-30T01:49:22.069Z,100594.00
2019-03-30T01:51:53.470Z,100600.00
2019-03-30T01:54:24.870Z,100608.00
2019-03-30T01:56:56.379Z,100602.00
2019-03-30T01:59:27.757Z,100600.00
2019-03-30T02:01:59.245Z,100598.00
2019-03-30T02:04:30.669Z,100599.00
2019-03-30T02:07:02.129Z,100589.00
2019-03-30T02:09:33.589Z,100580.00
2019-03-30T02:12:05.014Z,100582.00
2019-03-30T02:14:36.546Z,100583.00
2019-03-30T02:17:07.922Z,100593.00
2019-03-30T02:19:39.538Z,100582.00
2019-03-30T02:22:10.947Z,100577.00
2019-03-30T02:24:42.521Z,100580.00
2019-03-30T02:27:13.886Z,100582.00
2019-03-30T02:29:45.356Z,100578.00
2019-03-30T02:32:16.809Z,100578.00
2019-03-30T02:34:48.351Z,100573.00
2019-03-30T02:37:19.705Z,100579.00
2019-03-30T02:39:51.121Z,100586.00
2019-03-30T02:42:22.489Z,100577.00
2019-03-30T02:44:53.879Z,100571.00
2019-03-30T02:47:25.300Z,100571.00
2019-03-30T02:49:56.710Z,100569.00
2019-03-30T02:52:28.153Z,100566.00
2019-03-30T02:54:59.599Z,100557.00
2019-03-30T02:57:31.067Z,100563.00
2019-03-30T03:00:02.549Z,100566.00
2019-03-30T03:02:33.925Z,100563.00
2019-03-30T03:05:05.660Z,100570.00
2019-03-30T03:07:37.062Z,100576.00
2019-03-30T03:10:08.855Z,100564.00
2019-03-30T03:12:40.309Z,100562.00
2019-03-30T03:15:12.201Z,100556.00
2019-03-30T03:17:43.683Z,100552.00
2019-03-30T03:20:15.476Z,100560.00
2019-03-30T03:22:46.950Z,100559.00
2019-03-30T03:25:18.468Z,100552.00
2019-03-30T03:27:50.016Z,100547.00
2019-03-30T03:30:21.643Z,100555.00
2019-03-30T03:32:52.951Z,100550.00
2019-03-30T03:35:24.481Z,100553.00
2019-03-30T03:37:55.837Z,100548.00
2019-03-30T03:40:27.376Z,100550.00
2019-03-30T03:42:58.854Z,100550.00
2019-03-30T03:45:30.374Z,100547.00
2019-03-30T03:48:03.223Z,100549.00
2019-03-30T03:50:46.201Z,100543.00
2019-03-30T03:53:18.620Z,100536.00
2019-03-30T03:55:50.919Z,100538.00
2019-03-30T03:58:42.762Z,100535.00
2019-03-30T04:01:18.648Z,100529.00
2019-03-30T04:03:53.212Z,100530.00
2019-03-30T04:06:27.759Z,100528.00
2019-03-30T04:09:02.786Z,100518.00
2019-03-30T04:11:35.917Z,100517.00
2019-03-30T04:14:08.747Z,100515.00
2019-03-30T04:16:40.421Z,100522.00
2019-03-30T04:19:12.052Z,100513.00
2019-03-30T04:21:44.895Z,100513.00
2019-03-30T04:24:16.801Z,100512.00
2019-03-30T04:26:48.350Z,100513.00
2019-03-30T04:29:19.730Z,100502.00
2019-03-30T04:31:51.127Z,100509.00
2019-03-30T04:34:22.535Z,100508.00
2019-03-30T04:36:53.917Z,100513.00
2019-03-30T04:39:25.406Z,100504.00
2019-03-30T04:41:57.905Z,100494.00
2019-03-30T04:44:29.325Z,100501.00
2019-03-30T04:47:00.701Z,100504.00
2019-03-30T04:49:32.073Z,100496.00
2019-03-30T04:52:03.526Z,100494.00
2019-03-30T04:54:34.914Z,100503.00
2019-03-30T04:57:06.378Z,100499.00
2019-03-30T04:59:37.995Z,100498.00
2019-03-30T05:02:09.559Z,100506.00
2019-03-30T05:04:40.928Z,100501.00
2019-03-30T05:07:12.277Z,100497.00
2019-03-30T05:09:43.766Z,100488.00
2019-03-30T05:12:15.199Z,100501.00
2019-03-30T05:14:46.634Z,100496.00
2019-03-30T05:17:18.073Z,100497.00
2019-03-30T05:19:51.054Z,100491.00
2019-03-30T05:22:22.453Z,100503.00
2019-03-30T05:24:53.869Z,100494.00
2019-03-30T05:27:25.364Z,100499.00
2019-03-30T05:29:56.847Z,100503.00
2019-03-30T05:32:28.357Z,100498.00
2019-03-30T05:34:59.886Z,100498.00
2019-03-30T05:37:31.250Z,100504.00
2019-03-30T05:40:02.739Z,100501.00
2019-03-30T05:42:34.129Z,100500.00
2019-03-30T05:45:05.788Z,100505.00
2019-03-30T05:47:37.277Z,100506.00
2019-03-30T05:50:09.152Z,100501.00
2019-03-30T05:52:40.564Z,100501.00
2019-03-30T05:55:12.102Z,100502.00
2019-03-30T05:57:43.569Z,100504.00
2019-03-30T06:00:18.755Z,100516.00
2019-03-30T06:02:50.153Z,100507.00
2019-03-30T06:05:21.538Z,100502.00
2019-03-30T06:07:53.110Z,100507.00
2019-03-30T06:10:24.673Z,100508.00
2019-03-30T06:12:56.827Z,100509.00
2019-03-30T06:15:28.215Z,100503.00
2019-03-30T06:17:59.589Z,100499.00
2019-03-30T06:20:31.004Z,100498.00
2019-03-30T06:23:02.438Z,100493.00
2019-03-30T06:25:33.934Z,100495.00
2019-03-30T06:28:05.449Z,100491.00
2019-03-30T06:30:36.949Z,100498.00
2019-03-30T06:33:08.378Z,100491.00
2019-03-30T06:35:39.881Z,100489.00
2019-03-30T06:38:11.257Z,100493.00
2019-03-30T06:40:42.702Z,100485.00
2019-03-30T06:43:14.063Z,100484.00
2019-03-30T06:45:45.485Z,100477.00
2019-03-30T06:48:16.844Z,100480.00
2019-03-30T06:50:48.373Z,100466.00
2019-03-30T06:53:38.543Z,100473.00
2019-03-30T06:56:10.117Z,100474.00
2019-03-30T06:58:41.616Z,100471.00
2019-03-30T07:01:13.582Z,100476.00
2019-03-30T07:03:45.820Z,100468.00
2019-03-30T07:06:19.355Z,100475.00
2019-03-30T07:08:54.240Z,100477.00
2019-03-30T07:11:28.557Z,100476.00
2019-03-30T07:14:04.160Z,100461.00
2019-03-30T07:16:39.522Z,100474.00
2019-03-30T07:19:10.875Z,100472.00
2019-03-30T07:21:43.760Z,100475.00
2019-03-30T07:24:33.953Z,100467.00
2019-03-30T07:27:05.517Z,100462.00
2019-03-30T07:29:37.028Z,100468.00
2019-03-30T07:32:08.642Z,100466.00
2019-03-30T07:34:41.697Z,100471.00
2019-03-30T07:37:13.107Z,100467.00
2019-03-30T07:39:44.546Z,100471.00
2019-03-30T07:42:16.108Z,100465.00
2019-03-30T07:44:47.630Z,100463.00
2019-03-30T07:47:19.034Z,100468.00
2019-03-30T07:49:50.563Z,100469.00
2019-03-30T07:52:22.001Z,100466.00
2019-03-30T07:54:53.437Z,100476.00
2019-03-30T07:57:24.849Z,100476.00
2019-03-30T07:59:56.392Z,100472.00
2019-03-30T08:02:27.907Z,100476.00
2019-03-30T08:04:59.397Z,100472.00
2019-03-30T08:07:30.875Z,100476.00
2019-03-30T08:10:02.353Z,100467.00
2019-03-30T08:12:34.069Z,100481.00
2019-03-30T08:15:06.074Z,100476.00
2019-03-30T08:17:37.561Z,100468.00
2019-03-30T08:20:10.219Z,100467.00
2019-03-30T08:22:41.876Z,100467.00
2019-03-30T08:25:15.076Z,100474.00
2019-03-30T08:27:46.678Z,100468.00
2019-03-30T08:30:18.558Z,100476.00
2019-03-30T08:32:50.075Z,100478.00
2019-03-30T08:35:21.576Z,100465.00
2019-03-30T08:37:53.156Z,100468.00
2019-03-30T08:40:24.552Z,100470.00
2019-03-30T08:42:56.321Z,100477.00
2019-03-30T08:45:27.875Z,100469.00
2019-03-30T08:47:59.472Z,100473.00
2019-03-30T08:50:30.862Z,100465.00
2019-03-30T08:53:02.350Z,100466.00
2019-03-30T08:55:33.803Z,100460.00
2019-03-30T08:58:05.302Z,100460.00
2019-03-30T09:00:44.029Z,100457.00
2019-03-30T09:03:15.606Z,100453.00
2019-03-30T09:06:05.862Z,100456.00
2019-03-30T09:08:37.504Z,100452.00
2019-03-30T09:11:08.914Z,100459.00
2019-03-30T09:13:40.302Z,100455.00
2019-03-30T09:16:11.697Z,100446.00
2019-03-30T09:18:43.188Z,100448.00
2019-03-30T09:21:14.649Z,100443.00
2019-03-30T09:23:46.326Z,100446.00
2019-03-30T09:26:17.683Z,100437.00
2019-03-30T09:28:49.109Z,100434.00
2019-03-30T09:31:20.564Z,100427.00
2019-03-30T09:33:52.159Z,100436.00
2019-03-30T09:36:23.531Z,100435.00
2019-03-30T09:38:55.038Z,100425.00
2019-03-30T09:41:26.507Z,100424.00
2019-03-30T09:43:58.268Z,100420.00
2019-03-30T09:46:29.714Z,100419.00
2019-03-30T09:49:01.368Z,100416.00
2019-03-30T09:51:32.815Z,100413.00
2019-03-30T09:54:04.400Z,100410.00
2019-03-30T09:56:35.890Z,100407.00
2019-03-30T09:59:07.420Z,100414.00
2019-03-30T10:01:38.859Z,100413.00
2019-03-30T10:04:10.356Z,100407.00
2019-03-30T10:06:41.819Z,100406.00
2019-03-30T10:09:13.246Z,100400.00
2019-03-30T10:11:44.601Z,100390.00
2019-03-30T10:14:16.194Z,100385.00
2019-03-30T10:16:48.828Z,100390.00
2019-03-30T10:19:20.287Z,100391.00
2019-03-30T10:21:51.785Z,100385.00
2019-03-30T10:24:37.163Z,100377.00
2019-03-30T10:26:56.410Z,100386.00
2019-03-30T10:29:27.896Z,100384.00
2019-03-30T10:32:00.009Z,100374.00
2019-03-30T10:34:31.707Z,100369.00
2019-03-30T10:37:03.239Z,100365.00
2019-03-30T10:39:35.894Z,100362.00
2019-03-30T10:42:07.413Z,100365.00
2019-03-30T10:44:38.848Z,100358.00
2019-03-30T10:47:10.358Z,100355.00
2019-03-30T10:49:41.771Z,100358.00
2019-03-30T10:52:13.295Z,100351.00
2019-03-30T10:54:52.675Z,100347.00
2019-03-30T10:57:18.035Z,100351.00
2019-03-30T10:59:49.460Z,100345.00
2019-03-30T11:02:20.815Z,100347.00
2019-03-30T11:04:52.217Z,100350.00
2019-03-30T11:07:23.756Z,100341.00
2019-03-30T11:09:55.273Z,100344.00
2019-03-30T11:12:26.873Z,100325.00
2019-03-30T11:14:58.424Z,100338.00
2019-03-30T11:17:29.743Z,100336.00
2019-03-30T11:20:01.174Z,100335.00
2019-03-30T11:22:32.753Z,100333.00
2019-03-30T11:25:07.779Z,100326.00
2019-03-30T11:27:37.526Z,100315.00
2019-03-30T11:30:09.378Z,100314.00
2019-03-30T11:32:40.774Z,100315.00
2019-03-30T11:35:12.280Z,100315.00
2019-03-30T11:37:43.792Z,100300.00
2019-03-30T11:40:15.197Z,100304.00
2019-03-30T11:42:46.697Z,100304.00
2019-03-30T11:45:18.198Z,100306.00
2019-03-30T11:47:49.650Z,100299.00
2019-03-30T11:50:21.074Z,100301.00
2019-03-30T11:52:52.672Z,100295.00
2019-03-30T11:55:24.067Z,100288.00
2019-03-30T11:57:55.572Z,100288.00
2019-03-30T12:00:27.102Z,100276.00
2019-03-30T12:02:58.462Z,100282.00
2019-03-30T12:05:30.064Z,100271.00
2019-03-30T12:08:01.544Z,100266.00
2019-03-30T12:10:33.129Z,100262.00
2019-03-30T12:13:04.597Z,100258.00
2019-03-30T12:15:36.005Z,100257.00
2019-03-30T12:18:07.750Z,100258.00
2019-03-30T12:20:39.138Z,100250.00
2019-03-30T12:23:10.580Z,100240.00
2019-03-30T12:25:41.988Z,100241.00
2019-03-30T12:28:13.450Z,100236.00
2019-03-30T12:30:44.826Z,100224.00
2019-03-30T12:33:16.242Z,100232.00
2019-03-30T12:35:47.710Z,100224.00
2019-03-30T12:38:19.116Z,100221.00
2019-03-30T12:40:50.475Z,100216.00
2019-03-30T12:43:21.977Z,100220.00
2019-03-30T12:45:53.492Z,100214.00
2019-03-30T12:48:24.997Z,100213.00
2019-03-30T12:50:56.633Z,100210.00
2019-03-30T12:53:28.057Z,100209.00
2019-03-30T12:55:59.536Z,100205.00
2019-03-30T12:58:31.243Z,100194.00
2019-03-30T13:01:02.783Z,100189.00
2019-03-30T13:03:34.185Z,100198.00
2019-03-30T13:06:05.642Z,100188.00
2019-03-30T13:08:37.062Z,100183.00
2019-03-30T13:11:08.477Z,100184.00
2019-03-30T13:13:40.070Z,100180.00
2019-03-30T13:16:11.450Z,100174.00
2019-03-30T13:18:43.961Z,100176.00
2019-03-30T13:21:15.426Z,100165.00
2019-03-30T13:23:46.811Z,100159.00
2019-03-30T13:26:18.392Z,100151.00
2019-03-30T13:28:49.870Z,100159.00
2019-03-30T13:31:21.344Z,100153.00
2019-03-30T13:33:52.923Z,100153.00
2019-03-30T13:36:43.770Z,100156.00
2019-03-30T13:39:15.152Z,100155.00
2019-03-30T13:41:46.546Z,100144.00
2019-03-30T13:44:17.942Z,100142.00
2019-03-30T13:46:49.389Z,100146.00
2019-03-30T13:49:20.956Z,100140.00
2019-03-30T13:51:52.345Z,100139.00
2019-03-30T13:54:23.748Z,100134.00
2019-03-30T13:56:55.118Z,100132.00
2019-03-30T13:59:26.592Z,100135.00
2019-03-30T14:02:16.798Z,100088.00
2019-03-30T14:04:48.189Z,100121.00
2019-03-30T14:07:19.662Z,100124.00
2019-03-30T14:09:51.333Z,100118.00
2019-03-30T14:12:22.740Z,100118.00
2019-03-30T14:14:55.561Z,100113.00
2019-03-30T14:17:27.450Z,100114.00
2019-03-30T14:19:58.857Z,100112.00
2019-03-30T14:22:31.688Z,100113.00
2019-03-30T14:25:03.272Z,100107.00
2019-03-30T14:27:34.761Z,100104.00
2019-03-30T14:30:07.662Z,100101.00
2019-03-30T14:32:39.033Z,100100.00
2019-03-30T14:35:10.681Z,100099.00
2019-03-30T14:37:42.041Z,100090.00
2019-03-30T14:40:13.543Z,100086.00
2019-03-30T14:42:45.021Z,100091.00
2019-03-30T14:45:17.008Z,100086.00
2019-03-30T14:47:48.386Z,100085.00
2019-03-30T14:50:20.129Z,100080.00
2019-03-30T14:52:51.619Z,100076.00
2019-03-30T14:55:23.008Z,100066.00
2019-03-30T14:57:54.358Z,100067.00
2019-03-30T15:00:25.937Z,100064.00
2019-03-30T15:02:57.394Z,100057.00
2019-03-30T15:05:28.855Z,100061.00
2019-03-30T15:08:00.311Z,100056.00
2019-03-30T15:10:31.718Z,100053.00
2019-03-30T15:13:03.111Z,100051.00
2019-03-30T15:15:34.625Z,100053.00
2019-03-30T15:18:06.171Z,100044.00
2019-03-30T15:20:37.639Z,100045.00
2019-03-30T15:23:09.123Z,100036.00
2019-03-30T15:25:40.590Z,100038.00
2019-03-30T15:28:11.958Z,100044.00
2019-03-30T15:30:43.552Z,100036.00
2019-03-30T15:33:14.934Z,100041.00
2019-03-30T15:35:46.433Z,100039.00
2019-03-30T15:38:17.994Z,100032.00
2019-03-30T15:40:49.405Z,100034.00
2019-03-30T15:43:20.910Z,100032.00
2019-03-30T15:45:52.378Z,100030.00
2019-03-30T15:48:28.106Z,100019.00
2019-03-30T15:50:58.055Z,100016.00
2019-03-30T15:53:29.449Z,100022.00
2019-03-30T15:56:00.941Z,100012.00
2019-03-30T15:58:32.330Z,100009.00
2019-03-30T16:01:04.016Z,100003.00
2019-03-30T16:03:35.486Z,100008.00
2019-03-30T16:06:07.143Z,100001.00
2019-03-30T16:08:38.707Z,100001.00
2019-03-30T16:11:10.121Z,99999.00
2019-03-30T16:13:41.586Z,99999.00
2019-03-30T16:16:13.119Z,99992.00
2019-03-30T16:18:44.478Z,99995.00
2019-03-30T16:21:16.100Z,99997.00
2019-03-30T16:23:47.475Z,99991.00
2019-03-30T16:26:19.047Z,99992.00
2019-03-30T16:28:50.525Z,99998.00
2019-03-30T16:31:22.007Z,99987.00
2019-03-30T16:33:53.402Z,99991.00
2019-03-30T16:36:24.781Z,99989.00
2019-03-30T16:38:56.266Z,99997.00
2019-03-30T16:41:27.648Z,99987.00
2019-03-30T16:43:59.031Z,99981.00
2019-03-30T16:46:30.531Z,99987.00
2019-03-30T16:49:01.922Z,99979.00
2019-03-30T16:51:33.357Z,99972.00
2019-03-30T16:54:04.992Z,99977.00
2019-03-30T16:56:36.409Z,99971.00
2019-03-30T16:59:08.023Z,99973.00
2019-03-30T17:01:39.615Z,99976.00
2019-03-30T17:04:11.074Z,99976.00
2019-03-30T17:06:42.587Z,99978.00
2019-03-30T17:09:13.980Z,99971.00
2019-03-30T17:11:45.482Z,99972.00
2019-03-30T17:14:18.740Z,99969.00
2019-03-30T17:16:50.342Z,99968.00
2019-03-30T17:19:21.796Z,99968.00
2019-03-30T17:21:53.181Z,99971.00
2019-03-30T17:24:24.555Z,99972.00
2019-03-30T17:26:56.242Z,99964.00
2019-03-30T17:29:27.633Z,99968.00
2019-03-30T17:31:59.084Z,99968.00
2019-03-30T17:34:30.523Z,99979.00
2019-03-30T17:37:02.097Z,99980.00
2019-03-30T17:39:33.487Z,99974.00
2019-03-30T17:42:05.121Z,99985.00
2019-03-30T17:44:36.775Z,99986.00
2019-03-30T17:47:08.301Z,99987.00
2019-03-30T17:49:39.653Z,99986.00
2019-03-30T17:52:11.102Z,99978.00
2019-03-30T17:54:42.467Z,99982.00
2019-03-30T17:57:17.335Z,99983.00
2019-03-30T17:59:47.092Z,99994.00
2019-03-30T18:02:18.571Z,99990.00
2019-03-30T18:04:49.939Z,99993.00
2019-03-30T18:07:21.446Z,99998.00
2019-03-30T18:09:52.827Z,100000.00
2019-03-30T18:12:24.287Z,100000.00
2019-03-30T18:14:55.682Z,99996.00
2019-03-30T18:17:27.084Z,99997.00
2019-03-30T18:19:58.468Z,100000.00
2019-03-30T18:22:30.056Z,99993.00
2019-03-30T18:25:01.463Z,100003.00
2019-03-30T18:27:32.953Z,99998.00
2019-03-30T18:30:04.596Z,100005.00
2019-03-30T18:32:36.419Z,100006.00
2019-03-30T18:35:08.275Z,99995.00
2019-03-30T18:37:40.302Z,99998.00
2019-03-30T18:40:20.422Z,99998.00
2019-03-30T18:42:52.018Z,100008.00
2019-03-30T18:45:29.274Z,100004.00
2019-03-30T18:48:20.858Z,100010.00
2019-03-30T18:50:52.307Z,100002.00
2019-03-30T18:53:23.876Z,99997.00
2019-03-30T18:55:55.346Z,99997.00
2019-03-30T18:58:40.730Z,100006.00
2019-03-30T19:01:00.392Z,100005.00
2019-03-30T19:03:31.885Z,100007.00
2019-03-30T19:06:03.805Z,100004.00
2019-03-30T19:08:35.264Z,100008.00
2019-03-30T19:11:06.775Z,100004.00
2019-03-30T19:13:38.235Z,99998.00
2019-03-30T19:16:09.811Z,100007.00
2019-03-30T19:18:41.332Z,100002.00
2019-03-30T19:21:12.848Z,100002.00
2019-03-30T19:23:44.312Z,99998.00
2019-03-30T19:26:15.884Z,100004.00
2019-03-30T19:28:56.284Z,99999.00
2019-03-30T19:31:20.982Z,100004.00
2019-03-30T19:33:52.556Z,99997.00
2019-03-30T19:36:24.080Z,99994.00
2019-03-30T19:38:55.519Z,99992.00
2019-03-30T19:41:26.962Z,99993.00
2019-03-30T19:43:58.656Z,99994.00
2019-03-30T19:46:30.197Z,99992.00
2019-03-30T19:49:01.751Z,99989.00
2019-03-30T19:51:33.305Z,99996.00
2019-03-30T19:54:05.018Z,99998.00
2019-03-30T19:56:36.399Z,99987.00
2019-03-30T19:59:10.973Z,99989.00
2019-03-30T20:01:41.216Z,99986.00
2019-03-30T20:04:12.814Z,99985.00
2019-03-30T20:06:45.506Z,99989.00
2019-03-30T20:09:20.609Z,99988.00
2019-03-30T20:11:50.185Z,99988.00
2019-03-30T20:14:21.711Z,99982.00
2019-03-30T20:16:53.112Z,99985.00
2019-03-30T20:19:24.651Z,99996.00
2019-03-30T20:21:57.459Z,99988.00
2019-03-30T20:24:30.965Z,99983.00
2019-03-30T20:27:02.465Z,99979.00
2019-03-30T20:29:33.952Z,99982.00
2019-03-30T20:32:05.426Z,99976.00
2019-03-30T20:34:36.934Z,99977.00
2019-03-30T20:37:08.465Z,99972.00
2019-03-30T20:39:40.009Z,99966.00
2019-03-30T20:42:11.551Z,99967.00
2019-03-30T20:44:43.031Z,99965.00
2019-03-30T20:47:14.604Z,99968.00
2019-03-30T20:49:46.128Z,99968.00
2019-03-30T20:52:17.567Z,99965.00
2019-03-30T20:54:49.165Z,99970.00
2019-03-30T20:57:20.648Z,99964.00
2019-03-30T20:59:52.178Z,99972.00
2019-03-30T21:02:23.591Z,99973.00
2019-03-30T21:04:54.998Z,99968.00
2019-03-30T21:07:26.395Z,99968.00
2019-03-30T21:09:58.053Z,99959.00
2019-03-30T21:12:29.648Z,99965.00
2019-03-30T21:15:01.031Z,99964.00
2019-03-30T21:17:32.627Z,99957.00
2019-03-30T21:20:04.974Z,99960.00
2019-03-30T21:22:36.368Z,99956.00
2019-03-30T21:25:08.070Z,99953.00
2019-03-30T21:27:39.468Z,99948.00
2019-03-30T21:30:14.345Z,99952.00
2019-03-30T21:32:45.805Z,99952.00
2019-03-30T21:35:17.367Z,99953.00
2019-03-30T21:37:48.904Z,99948.00
2019-03-30T21:40:20.310Z,99955.00
2019-03-30T21:42:51.779Z,99959.00
2019-03-30T21:45:23.195Z,99956.00
2019-03-30T21:47:54.680Z,99960.00
2019-03-30T21:50:26.452Z,99965.00
2019-03-30T21:52:58.038Z,99970.00
2019-03-30T21:55:29.535Z,99965.00
2019-03-30T21:58:00.950Z,99961.00
2019-03-30T22:00:38.127Z,99958.00
2019-03-30T22:03:09.550Z,99956.00
2019-03-30T22:05:41.512Z,99961.00
2019-03-30T22:08:13.075Z,99956.00
2019-03-30T22:10:44.728Z,99959.00
2019-03-30T22:13:16.385Z,99957.00
2019-03-30T22:15:47.848Z,99960.00
2019-03-30T22:18:19.372Z,99947.00
2019-03-30T22:20:50.836Z,99947.00
2019-03-30T22:23:22.253Z,99948.00
2019-03-30T22:25:53.724Z,99955.00
2019-03-30T22:28:25.330Z,99940.00
2019-03-30T22:30:57.000Z,99949.00
2019-03-30T22:33:30.757Z,99936.00
2019-03-30T22:36:01.616Z,99942.00
2019-03-30T22:38:33.007Z,99943.00
2019-03-30T22:41:04.602Z,99943.00
2019-03-30T22:43:36.163Z,99940.00
2019-03-30T22:46:07.926Z,99943.00
2019-03-30T22:48:39.627Z,99940.00
2019-03-30T22:51:11.029Z,99938.00
2019-03-30T22:53:42.538Z,99942.00
2019-03-30T22:56:14.030Z,99940.00
2019-03-30T22:58:45.540Z,99939.00
2019-03-30T23:01:19.172Z,99931.00
2019-03-30T23:03:50.878Z,99937.00
2019-03-30T23:06:22.410Z,99932.00
2019-03-30T23:08:53.989Z,99936.00
2019-03-30T23:11:25.444Z,99919.00
2019-03-30T23:13:56.827Z,99923.00
2019-03-30T23:16:28.193Z,99925.00
2019-03-30T23:18:59.643Z,99927.00
2019-03-30T23:21:31.154Z,99956.00
2019-03-30T23:24:02.537Z,99945.00
2019-03-30T23:26:33.889Z,99947.00
2019-03-30T23:29:05.329Z,99950.00
2019-03-30T23:31:36.844Z,99957.00
2019-03-30T23:34:08.410Z,99952.00
2019-03-30T23:36:39.802Z,99960.00
2019-03-30T23:39:11.430Z,99945.00
2019-03-30T23:41:42.972Z,99946.00
2019-03-30T23:44:14.462Z,99954.00
2019-03-30T23:46:45.874Z,99948.00
2019-03-30T23:49:17.456Z,99953.00
2019-03-30T23:51:49.038Z,99952.00
2019-03-30T23:54:20.470Z,99951.00
2019-03-30T23:56:51.856Z,99947.00
2019-03-30T23:59:23.345Z,99956.00
