createdAt,value
2022-10-08T00:01:12.119Z,21.03
2022-10-08T00:03:43.400Z,21.50
2022-10-08T00:06:19.671Z,18.77
2022-10-08T00:08:52.413Z,21.20
2022-10-08T00:11:22.714Z,20.80
2022-10-08T00:13:50.832Z,20.47
2022-10-08T00:16:30.482Z,23.50
2022-10-08T00:19:03.797Z,23.03
2022-10-08T00:21:36.798Z,24.17
2022-10-08T00:24:06.253Z,20.50
2022-10-08T00:26:37.596Z,18.07
2022-10-08T00:29:09.806Z,19.97
2022-10-08T00:31:40.565Z,19.50
2022-10-08T00:34:10.671Z,20.43
2022-10-08T00:36:39.447Z,25.73
2022-10-08T00:39:13.594Z,23.17
2022-10-08T00:41:42.638Z,22.03
2022-10-08T00:44:46.919Z,19.60
2022-10-08T00:47:22.133Z,21.23
2022-10-08T00:49:51.524Z,20.80
2022-10-08T00:52:19.657Z,21.77
2022-10-08T00:54:50.114Z,22.60
2022-10-08T00:57:18.351Z,19.10
2022-10-08T00:59:45.573Z,20.83
2022-10-08T01:02:13.714Z,19.37
2022-10-08T01:04:43.020Z,23.93
2022-10-08T01:07:22.029Z,22.00
2022-10-08T01:10:15.981Z,19.23
2022-10-08T01:13:01.878Z,21.80
2022-10-08T01:15:48.062Z,22.97
2022-10-08T01:18:30.732Z,22.03
2022-10-08T01:21:17.850Z,24.27
2022-10-08T01:24:06.365Z,20.70
2022-10-08T01:27:06.930Z,23.37
2022-10-08T01:29:42.499Z,20.13
2022-10-08T01:32:17.150Z,20.03
2022-10-08T01:34:50.858Z,20.43
2022-10-08T01:37:24.605Z,21.93
2022-10-08T01:39:55.170Z,22.43
2022-10-08T01:42:25.387Z,20.07
2022-10-08T01:45:00.322Z,19.07
2022-10-08T01:47:30.952Z,24.73
2022-10-08T01:50:07.556Z,19.33
2022-10-08T01:52:42.680Z,22.80
2022-10-08T01:55:17.790Z,20.50
2022-10-08T01:57:45.761Z,22.33
2022-10-08T02:00:15.231Z,19.37
2022-10-08T02:02:43.904Z,20.23
2022-10-08T02:05:11.800Z,15.27
2022-10-08T02:07:42.506Z,21.07
2022-10-08T02:10:24.218Z,17.83
2022-10-08T02:12:51.495Z,21.93
2022-10-08T02:15:51.519Z,20.50
2022-10-08T02:18:27.290Z,21.27
2022-10-08T02:21:04.227Z,24.00
2022-10-08T02:23:46.855Z,17.90
2022-10-08T02:26:21.264Z,19.07
2022-10-08T02:29:02.324Z,19.23
2022-10-08T02:31:46.807Z,19.33
2022-10-08T02:34:32.646Z,20.73
2022-10-08T02:37:24.548Z,21.50
2022-10-08T02:40:01.330Z,20.20
2022-10-08T02:42:31.552Z,19.30
2022-10-08T02:45:14.886Z,20.03
2022-10-08T02:47:44.331Z,20.67
2022-10-08T02:50:17.850Z,21.50
2022-10-08T02:52:47.251Z,23.37
2022-10-08T02:55:38.382Z,20.87
2022-10-08T02:58:08.651Z,20.73
2022-10-08T03:01:00.534Z,19.23
2022-10-08T03:03:37.172Z,18.23
2022-10-08T03:06:08.913Z,18.20
2022-10-08T03:08:41.095Z,17.97
2022-10-08T03:11:08.574Z,21.67
2022-10-08T03:13:39.672Z,18.53
2022-10-08T03:16:09.787Z,19.17
2022-10-08T03:18:39.019Z,19.27
2022-10-08T03:21:09.074Z,20.73
2022-10-08T03:23:36.182Z,20.23
2022-10-08T03:26:03.437Z,21.47
2022-10-08T03:28:30.445Z,19.73
2022-10-08T03:30:57.653Z,17.03
2022-10-08T03:33:24.888Z,18.20
2022-10-08T03:35:51.814Z,21.37
2022-10-08T03:38:18.898Z,18.03
2022-10-08T03:40:57.982Z,19.83
2022-10-08T03:43:30.959Z,19.20
2022-10-08T03:45:58.104Z,18.17
2022-10-08T03:48:25.118Z,14.83
2022-10-08T03:50:54.389Z,20.07
2022-10-08T03:53:22.509Z,18.40
2022-10-08T03:55:50.121Z,18.70
2022-10-08T03:58:17.891Z,18.70
2022-10-08T04:00:55.591Z,19.10
2022-10-08T04:03:22.571Z,20.80
2022-10-08T04:05:50.588Z,19.77
2022-10-08T04:08:17.633Z,18.00
2022-10-08T04:10:44.595Z,16.80
2022-10-08T04:13:11.774Z,19.57
2022-10-08T04:15:38.866Z,18.73
2022-10-08T04:18:07.268Z,21.87
2022-10-08T04:20:34.457Z,20.13
2022-10-08T04:23:01.423Z,17.27
2022-10-08T04:25:28.409Z,19.07
2022-10-08T04:27:55.584Z,19.40
2022-10-08T04:30:24.019Z,21.83
2022-10-08T04:32:51.358Z,18.73
2022-10-08T04:35:18.555Z,19.80
2022-10-08T04:37:45.617Z,23.03
2022-10-08T04:40:12.569Z,20.90
2022-10-08T04:42:39.738Z,24.63
2022-10-08T04:45:07.114Z,22.53
2022-10-08T04:47:34.046Z,22.17
2022-10-08T04:50:01.235Z,18.20
2022-10-08T04:52:28.188Z,19.33
2022-10-08T04:54:55.109Z,23.83
2022-10-08T04:57:22.319Z,20.00
2022-10-08T05:00:16.595Z,17.87
2022-10-08T05:02:36.592Z,18.77
2022-10-08T05:05:04.795Z,25.10
2022-10-08T05:07:31.739Z,21.57
2022-10-08T05:09:58.915Z,23.57
2022-10-08T05:12:25.829Z,21.13
2022-10-08T05:14:55.527Z,21.70
2022-10-08T05:17:22.769Z,18.60
2022-10-08T05:19:49.694Z,20.70
2022-10-08T05:22:16.694Z,19.27
2022-10-08T05:24:43.866Z,17.23
2022-10-08T05:27:11.342Z,19.87
2022-10-08T05:29:38.489Z,19.43
2022-10-08T05:32:05.690Z,20.00
2022-10-08T05:34:32.711Z,18.83
2022-10-08T05:36:59.713Z,20.33
2022-10-08T05:39:26.912Z,21.77
2022-10-08T05:41:54.437Z,19.50
2022-10-08T05:44:21.564Z,20.93
2022-10-08T05:46:48.910Z,22.47
2022-10-08T05:49:22.703Z,20.20
2022-10-08T05:51:50.584Z,18.70
2022-10-08T05:54:18.636Z,21.30
2022-10-08T05:56:45.582Z,23.43
2022-10-08T05:59:18.038Z,23.13
2022-10-08T06:01:45.461Z,19.67
2022-10-08T06:04:13.067Z,20.97
2022-10-08T06:06:42.654Z,21.07
2022-10-08T06:09:14.192Z,22.37
2022-10-08T06:11:43.124Z,22.03
2022-10-08T06:14:12.089Z,21.07
2022-10-08T06:16:40.152Z,19.43
2022-10-08T06:19:08.839Z,21.53
2022-10-08T06:21:36.595Z,19.20
2022-10-08T06:24:07.397Z,24.80
2022-10-08T06:26:37.463Z,17.97
2022-10-08T06:29:06.324Z,17.73
2022-10-08T06:31:35.150Z,20.87
2022-10-08T06:34:04.295Z,19.27
2022-10-08T06:36:32.577Z,20.20
2022-10-08T06:39:05.385Z,19.80
2022-10-08T06:41:35.983Z,20.70
2022-10-08T06:44:05.050Z,16.80
2022-10-08T06:46:32.872Z,18.23
2022-10-08T06:49:01.302Z,16.60
2022-10-08T06:51:29.389Z,19.47
2022-10-08T06:54:01.439Z,20.83
2022-10-08T06:56:33.776Z,18.90
2022-10-08T06:59:00.700Z,19.87
2022-10-08T07:01:33.364Z,17.77
2022-10-08T07:04:02.644Z,20.20
2022-10-08T07:06:29.913Z,18.70
2022-10-08T07:08:59.479Z,20.23
2022-10-08T07:11:27.600Z,16.53
2022-10-08T07:13:55.764Z,20.17
2022-10-08T07:16:24.830Z,19.83
2022-10-08T07:18:53.815Z,18.33
2022-10-08T07:21:22.330Z,18.80
2022-10-08T07:23:49.694Z,19.80
2022-10-08T07:26:19.368Z,17.67
2022-10-08T07:28:53.499Z,17.63
2022-10-08T07:31:23.906Z,18.37
2022-10-08T07:33:51.737Z,19.20
2022-10-08T07:36:24.035Z,19.27
2022-10-08T07:38:56.445Z,18.70
2022-10-08T07:41:23.846Z,16.97
2022-10-08T07:43:55.419Z,17.87
2022-10-08T07:46:22.775Z,19.23
2022-10-08T07:48:50.902Z,16.80
2022-10-08T07:51:19.703Z,20.27
2022-10-08T07:53:47.942Z,19.23
2022-10-08T07:56:17.299Z,20.33
2022-10-08T07:58:44.872Z,18.07
2022-10-08T08:01:14.811Z,20.07
2022-10-08T08:03:42.512Z,26.37
2022-10-08T08:06:12.755Z,18.20
2022-10-08T08:08:41.990Z,16.93
2022-10-08T08:11:11.088Z,17.67
2022-10-08T08:13:39.689Z,18.50
2022-10-08T08:16:10.481Z,16.87
2022-10-08T08:18:40.001Z,16.10
2022-10-08T08:21:10.210Z,23.40
2022-10-08T08:23:45.579Z,19.17
2022-10-08T08:26:36.026Z,15.57
2022-10-08T08:29:06.307Z,17.40
2022-10-08T08:31:36.092Z,18.20
2022-10-08T08:34:09.036Z,16.23
2022-10-08T08:36:39.505Z,14.40
2022-10-08T08:39:08.886Z,15.80
2022-10-08T08:41:56.167Z,20.83
2022-10-08T08:44:31.162Z,12.13
2022-10-08T08:47:06.265Z,13.77
2022-10-08T08:49:58.533Z,20.90
2022-10-08T08:52:28.653Z,13.33
2022-10-08T08:54:56.230Z,12.50
2022-10-08T08:57:57.386Z,18.67
2022-10-08T09:00:33.164Z,12.47
2022-10-08T09:03:04.201Z,13.07
2022-10-08T09:05:35.893Z,13.03
2022-10-08T09:08:34.886Z,15.83
2022-10-08T09:11:04.919Z,13.73
2022-10-08T09:13:45.866Z,15.00
2022-10-08T09:16:14.678Z,13.60
2022-10-08T09:18:47.335Z,14.97
2022-10-08T09:21:14.625Z,16.67
2022-10-08T09:23:41.626Z,13.93
2022-10-08T09:26:08.579Z,16.60
2022-10-08T09:28:47.880Z,14.63
2022-10-08T09:31:27.043Z,13.50
2022-10-08T09:33:58.353Z,14.83
2022-10-08T09:36:30.544Z,12.03
2022-10-08T09:38:59.809Z,13.10
2022-10-08T09:41:28.867Z,12.10
2022-10-08T09:44:18.309Z,15.83
2022-10-08T09:46:46.153Z,12.73
2022-10-08T09:49:29.586Z,15.13
2022-10-08T09:51:58.561Z,13.93
2022-10-08T09:54:29.332Z,12.43
2022-10-08T09:56:59.568Z,14.87
2022-10-08T09:59:30.031Z,13.30
2022-10-08T10:01:58.456Z,17.20
2022-10-08T10:04:38.571Z,14.10
2022-10-08T10:07:06.095Z,16.20
2022-10-08T10:09:55.951Z,13.03
2022-10-08T10:12:34.274Z,16.20
2022-10-08T10:15:04.550Z,20.13
2022-10-08T10:17:40.739Z,13.63
2022-10-08T10:20:19.129Z,16.67
2022-10-08T10:23:11.623Z,13.03
2022-10-08T10:26:14.778Z,15.07
2022-10-08T10:28:55.975Z,13.00
2022-10-08T10:31:31.465Z,17.67
2022-10-08T10:34:08.849Z,14.23
2022-10-08T10:36:42.111Z,17.33
2022-10-08T10:39:46.055Z,17.67
2022-10-08T10:42:16.272Z,12.20
2022-10-08T10:44:53.580Z,14.00
2022-10-08T10:47:30.987Z,13.07
2022-10-08T10:50:01.421Z,13.03
2022-10-08T10:52:35.631Z,13.50
2022-10-08T10:55:08.286Z,13.23
2022-10-08T10:58:06.103Z,16.63
2022-10-08T11:01:02.424Z,13.47
2022-10-08T11:03:44.335Z,15.67
2022-10-08T11:06:32.351Z,18.60
2022-10-08T11:09:06.452Z,17.97
2022-10-08T11:11:41.061Z,13.23
2022-10-08T11:14:32.892Z,16.50
2022-10-08T11:17:00.086Z,19.93
2022-10-08T11:19:42.101Z,18.73
2022-10-08T11:22:31.209Z,13.93
2022-10-08T11:25:07.418Z,16.17
2022-10-08T11:27:43.236Z,15.47
2022-10-08T11:30:17.875Z,12.13
2022-10-08T11:32:52.410Z,15.43
2022-10-08T11:35:38.424Z,17.20
2022-10-08T11:38:11.002Z,12.97
2022-10-08T11:40:46.028Z,15.90
2022-10-08T11:43:32.166Z,14.87
2022-10-08T11:46:28.779Z,16.23
2022-10-08T11:49:00.566Z,15.90
2022-10-08T11:51:31.984Z,14.70
2022-10-08T11:54:07.119Z,18.90
2022-10-08T11:56:37.328Z,12.73
2022-10-08T11:59:27.761Z,12.50
2022-10-08T12:01:58.621Z,18.13
2022-10-08T12:04:35.637Z,14.77
2022-10-08T12:07:29.172Z,17.40
2022-10-08T12:10:08.967Z,17.57
2022-10-08T12:12:51.416Z,15.20
2022-10-08T12:15:43.049Z,17.27
2022-10-08T12:18:10.328Z,14.50
2022-10-08T12:20:39.217Z,13.70
2022-10-08T12:23:11.151Z,12.97
2022-10-08T12:25:44.259Z,15.10
2022-10-08T12:28:35.656Z,18.23
2022-10-08T12:31:23.677Z,14.70
2022-10-08T12:36:46.945Z,16.70
2022-10-08T12:39:33.814Z,15.40
2022-10-08T12:42:14.384Z,15.57
2022-10-08T12:44:59.866Z,17.03
2022-10-08T12:47:43.135Z,14.67
2022-10-08T12:50:29.947Z,15.50
2022-10-08T12:53:00.841Z,18.77
2022-10-08T12:55:30.809Z,15.83
2022-10-08T12:58:00.499Z,14.80
2022-10-08T13:00:33.351Z,18.47
2022-10-08T13:03:02.188Z,15.13
2022-10-08T13:05:35.850Z,17.57
2022-10-08T13:08:38.806Z,15.43
2022-10-08T13:11:12.215Z,18.27
2022-10-08T13:13:39.356Z,17.80
2022-10-08T13:16:07.872Z,18.43
2022-10-08T13:18:37.082Z,19.30
2022-10-08T13:21:09.999Z,17.57
2022-10-08T13:23:43.498Z,16.77
2022-10-08T13:26:38.492Z,16.70
2022-10-08T13:29:24.050Z,16.80
2022-10-08T13:31:52.845Z,16.67
2022-10-08T13:34:20.206Z,18.67
2022-10-08T13:36:50.558Z,13.47
2022-10-08T13:39:24.039Z,17.53
2022-10-08T13:41:57.961Z,15.43
2022-10-08T13:44:27.097Z,15.30
2022-10-08T13:46:54.989Z,18.30
2022-10-08T13:49:24.619Z,15.77
2022-10-08T13:51:52.624Z,18.33
2022-10-08T13:54:28.616Z,15.73
2022-10-08T13:56:55.990Z,17.30
2022-10-08T13:59:26.956Z,17.43
2022-10-08T14:01:56.978Z,14.90
2022-10-08T14:04:24.028Z,18.33
2022-10-08T14:06:54.622Z,17.23
2022-10-08T14:09:24.345Z,17.47
2022-10-08T14:11:56.431Z,19.03
2022-10-08T14:14:24.289Z,17.37
2022-10-08T14:16:51.826Z,17.47
2022-10-08T14:19:21.221Z,16.30
2022-10-08T14:21:50.148Z,17.27
2022-10-08T14:24:17.168Z,19.77
2022-10-08T14:26:44.343Z,19.60
2022-10-08T14:29:11.530Z,20.90
2022-10-08T14:31:38.740Z,19.07
2022-10-08T14:34:06.052Z,16.47
2022-10-08T14:36:38.584Z,15.20
2022-10-08T14:39:05.944Z,14.43
2022-10-08T14:41:33.378Z,15.73
2022-10-08T14:44:00.590Z,15.37
2022-10-08T14:46:27.580Z,17.10
2022-10-08T14:48:54.608Z,16.37
2022-10-08T14:51:21.864Z,14.57
2022-10-08T14:53:50.273Z,19.07
2022-10-08T14:56:17.402Z,13.67
2022-10-08T14:58:44.676Z,15.23
2022-10-08T15:01:11.730Z,22.50
2022-10-08T15:03:38.777Z,18.63
2022-10-08T15:06:06.177Z,14.73
2022-10-08T15:08:34.003Z,16.00
2022-10-08T15:11:04.323Z,15.67
2022-10-08T15:13:31.828Z,15.43
2022-10-08T15:15:59.264Z,17.20
2022-10-08T15:18:30.204Z,16.33
2022-10-08T15:20:59.830Z,19.90
2022-10-08T15:23:27.543Z,17.60
2022-10-08T15:25:59.300Z,16.97
2022-10-08T15:28:27.949Z,20.97
2022-10-08T15:31:05.219Z,18.07
2022-10-08T15:33:38.177Z,19.00
2022-10-08T15:36:32.272Z,16.90
2022-10-08T15:39:07.511Z,20.40
2022-10-08T15:41:37.672Z,19.23
2022-10-08T15:44:16.607Z,19.47
2022-10-08T15:46:43.942Z,20.67
2022-10-08T15:49:11.348Z,17.57
2022-10-08T15:51:38.515Z,17.70
2022-10-08T15:54:05.887Z,21.47
2022-10-08T15:56:34.860Z,16.73
2022-10-08T15:59:03.099Z,21.43
2022-10-08T16:01:31.168Z,18.60
2022-10-08T16:03:59.957Z,20.00
2022-10-08T16:06:34.235Z,24.10
2022-10-08T16:09:02.026Z,23.43
2022-10-08T16:11:34.341Z,23.77
2022-10-08T16:14:01.201Z,18.07
2022-10-08T16:16:29.166Z,20.90
2022-10-08T16:18:59.365Z,20.13
2022-10-08T16:21:28.460Z,27.80
2022-10-08T16:23:56.817Z,22.97
2022-10-08T16:26:24.476Z,23.97
2022-10-08T16:28:56.419Z,22.87
2022-10-08T16:31:29.034Z,21.03
2022-10-08T16:33:57.677Z,22.40
2022-10-08T16:36:25.974Z,26.77
2022-10-08T16:38:53.575Z,23.27
2022-10-08T16:41:25.668Z,21.73
2022-10-08T16:43:54.847Z,22.93
2022-10-08T16:46:23.155Z,22.87
2022-10-08T16:48:58.028Z,22.17
2022-10-08T16:51:27.792Z,22.57
2022-10-08T16:53:57.479Z,24.27
2022-10-08T16:56:27.325Z,25.07
2022-10-08T16:58:56.800Z,21.63
2022-10-08T17:01:24.415Z,27.03
2022-10-08T17:03:51.747Z,27.07
2022-10-08T17:06:20.919Z,22.50
2022-10-08T17:08:47.996Z,25.40
2022-10-08T17:11:15.619Z,23.60
2022-10-08T17:13:48.508Z,23.17
2022-10-08T17:16:16.674Z,24.17
2022-10-08T17:18:46.631Z,27.37
2022-10-08T17:21:14.759Z,29.40
2022-10-08T17:23:42.143Z,28.80
2022-10-08T17:26:12.714Z,26.73
2022-10-08T17:28:42.281Z,30.03
2022-10-08T17:31:14.361Z,26.53
2022-10-08T17:33:42.570Z,27.40
2022-10-08T17:36:15.684Z,28.47
2022-10-08T17:38:44.412Z,27.83
2022-10-08T17:41:15.548Z,27.07
2022-10-08T17:43:43.299Z,30.90
2022-10-08T17:46:14.322Z,31.57
2022-10-08T17:48:42.109Z,35.03
2022-10-08T17:51:17.643Z,27.80
2022-10-08T17:53:45.348Z,34.40
2022-10-08T17:56:13.942Z,28.47
2022-10-08T17:58:40.929Z,29.17
2022-10-08T18:01:15.876Z,32.67
2022-10-08T18:03:44.628Z,30.93
2022-10-08T18:06:12.443Z,31.13
2022-10-08T18:08:39.384Z,30.50
2022-10-08T18:11:12.185Z,36.93
2022-10-08T18:13:40.647Z,30.93
2022-10-08T18:16:15.881Z,34.00
2022-10-08T18:18:44.516Z,33.67
2022-10-08T18:21:13.985Z,32.13
2022-10-08T18:23:42.887Z,38.60
2022-10-08T18:26:25.144Z,31.47
2022-10-08T18:28:57.875Z,35.27
2022-10-08T18:31:27.920Z,34.93
2022-10-08T18:34:16.637Z,29.47
2022-10-08T18:36:45.182Z,29.67
2022-10-08T18:39:14.626Z,36.40
2022-10-08T18:41:46.859Z,32.23
2022-10-08T18:44:17.753Z,31.37
2022-10-08T18:46:46.010Z,32.43
2022-10-08T18:49:19.394Z,27.63
2022-10-08T18:51:48.990Z,32.37
2022-10-08T18:54:16.062Z,28.70
2022-10-08T18:56:42.997Z,26.97
2022-10-08T18:59:15.439Z,31.73
2022-10-08T19:01:45.513Z,26.57
2022-10-08T19:04:15.669Z,28.33
2022-10-08T19:06:44.536Z,25.73
2022-10-08T19:09:12.270Z,29.20
2022-10-08T19:11:45.189Z,25.87
2022-10-08T19:14:15.044Z,30.60
2022-10-08T19:16:43.090Z,28.40
2022-10-08T19:19:15.780Z,29.10
2022-10-08T19:21:43.805Z,27.60
2022-10-08T19:24:18.076Z,25.53
2022-10-08T19:26:45.971Z,30.83
2022-10-08T19:29:21.797Z,24.37
2022-10-08T19:31:50.293Z,23.47
2022-10-08T19:34:27.365Z,27.13
2022-10-08T19:36:54.776Z,25.13
2022-10-08T19:39:27.518Z,23.93
2022-10-08T19:41:54.892Z,24.13
2022-10-08T19:44:21.955Z,25.53
2022-10-08T19:46:50.228Z,25.97
2022-10-08T19:49:18.242Z,23.33
2022-10-08T19:51:45.884Z,23.27
2022-10-08T19:54:13.733Z,22.70
2022-10-08T19:56:40.742Z,22.93
2022-10-08T19:59:09.160Z,22.30
2022-10-08T20:01:37.288Z,21.20
2022-10-08T20:04:06.276Z,21.33
2022-10-08T20:06:38.563Z,23.33
2022-10-08T20:09:07.262Z,21.20
2022-10-08T20:11:34.198Z,21.80
2022-10-08T20:14:01.267Z,20.17
2022-10-08T20:16:31.543Z,19.13
2022-10-08T20:19:01.759Z,16.93
2022-10-08T20:21:31.773Z,19.13
2022-10-08T20:23:59.217Z,20.07
2022-10-08T20:26:28.807Z,26.43
2022-10-08T20:29:04.807Z,21.10
2022-10-08T20:31:34.624Z,27.27
2022-10-08T20:34:12.691Z,24.70
2022-10-08T20:36:40.626Z,21.17
2022-10-08T20:39:07.859Z,22.50
2022-10-08T20:41:34.829Z,23.03
2022-10-08T20:44:03.872Z,22.77
2022-10-08T20:46:33.076Z,27.10
2022-10-08T20:49:00.612Z,22.10
2022-10-08T20:51:29.180Z,22.20
2022-10-08T20:53:58.798Z,21.80
2022-10-08T20:56:27.155Z,23.70
2022-10-08T20:58:54.820Z,22.83
2022-10-08T21:01:28.400Z,21.03
2022-10-08T21:03:56.367Z,20.70
2022-10-08T21:06:35.051Z,22.50
2022-10-08T21:09:02.312Z,22.40
2022-10-08T21:11:32.722Z,21.63
2022-10-08T21:14:01.648Z,22.37
2022-10-08T21:16:37.880Z,27.10
2022-10-08T21:19:18.929Z,22.30
2022-10-08T21:21:46.220Z,20.77
2022-10-08T21:24:13.162Z,23.03
2022-10-08T21:26:41.737Z,23.03
2022-10-08T21:29:11.579Z,22.83
2022-10-08T21:31:40.600Z,24.77
2022-10-08T21:34:08.174Z,26.07
2022-10-08T21:36:38.613Z,24.03
2022-10-08T21:39:07.470Z,22.83
2022-10-08T21:41:35.913Z,21.23
2022-10-08T21:44:05.652Z,20.23
2022-10-08T21:46:35.515Z,19.03
2022-10-08T21:49:05.817Z,23.53
2022-10-08T21:51:34.134Z,24.77
2022-10-08T21:54:02.867Z,25.23
2022-10-08T21:56:32.261Z,19.07
2022-10-08T21:59:01.279Z,20.23
2022-10-08T22:01:44.857Z,20.17
2022-10-08T22:04:17.482Z,18.50
2022-10-08T22:06:50.235Z,20.13
2022-10-08T22:09:23.502Z,19.97
2022-10-08T22:11:51.858Z,23.77
2022-10-08T22:14:19.218Z,18.70
2022-10-08T22:16:46.417Z,19.07
2022-10-08T22:19:13.840Z,22.27
2022-10-08T22:21:41.245Z,19.77
2022-10-08T22:24:08.363Z,26.90
2022-10-08T22:26:41.013Z,17.57
2022-10-08T22:29:08.312Z,21.27
2022-10-08T22:31:35.954Z,22.47
2022-10-08T22:34:03.320Z,21.07
2022-10-08T22:36:32.683Z,18.13
2022-10-08T22:38:59.818Z,23.23
2022-10-08T22:41:32.209Z,16.60
2022-10-08T22:44:00.015Z,14.40
2022-10-08T22:46:29.558Z,18.03
2022-10-08T22:48:58.880Z,20.07
2022-10-08T22:51:26.633Z,12.73
2022-10-08T22:53:53.843Z,15.30
2022-10-08T22:56:23.355Z,14.43
2022-10-08T22:58:50.946Z,12.27
2022-10-08T23:01:23.095Z,13.03
2022-10-08T23:03:50.290Z,14.67
2022-10-08T23:06:20.131Z,11.87
2022-10-08T23:08:52.367Z,13.33
2022-10-08T23:11:19.704Z,12.80
2022-10-08T23:13:51.062Z,11.80
2022-10-08T23:16:18.269Z,10.13
2022-10-08T23:18:51.296Z,12.23
2022-10-08T23:21:18.289Z,10.40
2022-10-08T23:23:46.610Z,11.90
2022-10-08T23:26:14.887Z,7.73
2022-10-08T23:28:43.569Z,9.77
2022-10-08T23:31:16.201Z,8.23
2022-10-08T23:33:46.418Z,10.47
2022-10-08T23:36:17.043Z,13.93
2022-10-08T23:38:44.634Z,10.83
2022-10-08T23:41:13.079Z,10.73
2022-10-08T23:43:44.380Z,11.70
2022-10-08T23:46:14.528Z,10.17
2022-10-08T23:48:42.488Z,12.40
2022-10-08T23:51:10.567Z,12.27
2022-10-08T23:53:38.370Z,13.67
2022-10-08T23:56:06.388Z,12.50
2022-10-08T23:58:33.848Z,13.47
