createdAt,value
2022-11-07T00:00:52.304Z,95.67
2022-11-07T00:03:22.153Z,95.92
2022-11-07T00:05:52.528Z,92.38
2022-11-07T00:08:32.932Z,93.90
2022-11-07T00:11:04.218Z,95.25
2022-11-07T00:13:34.770Z,95.27
2022-11-07T00:16:07.775Z,95.12
2022-11-07T00:18:38.588Z,95.21
2022-11-07T00:21:11.039Z,95.26
2022-11-07T00:23:44.589Z,91.40
2022-11-07T00:26:16.668Z,92.13
2022-11-07T00:28:47.941Z,82.47
2022-11-07T00:31:19.239Z,77.14
2022-11-07T00:33:49.556Z,74.87
2022-11-07T00:36:22.161Z,73.06
2022-11-07T00:38:53.132Z,72.50
2022-11-07T00:41:24.478Z,71.84
2022-11-07T00:43:54.953Z,71.31
2022-11-07T00:46:25.632Z,70.72
2022-11-07T00:48:56.164Z,70.19
2022-11-07T00:51:30.173Z,69.71
2022-11-07T00:54:01.186Z,69.67
2022-11-07T00:56:31.324Z,69.61
2022-11-07T00:59:02.585Z,69.65
2022-11-07T01:01:34.840Z,69.82
2022-11-07T01:04:22.987Z,70.00
2022-11-07T01:06:53.008Z,71.00
2022-11-07T01:09:24.203Z,70.94
2022-11-07T01:11:54.830Z,72.32
2022-11-07T01:14:25.197Z,73.89
2022-11-07T01:16:55.110Z,75.06
2022-11-07T01:19:25.058Z,76.93
2022-11-07T01:21:55.728Z,78.20
2022-11-07T01:24:25.661Z,77.76
2022-11-07T01:26:55.569Z,77.20
2022-11-07T01:29:25.998Z,76.45
2022-11-07T01:31:56.919Z,77.85
2022-11-07T01:34:27.070Z,78.95
2022-11-07T01:36:57.025Z,79.98
2022-11-07T01:39:26.908Z,79.88
2022-11-07T01:41:56.842Z,81.52
2022-11-07T01:44:26.645Z,81.46
2022-11-07T01:47:00.712Z,82.36
2022-11-07T01:49:37.979Z,83.88
2022-11-07T01:52:36.759Z,84.80
2022-11-07T01:55:16.844Z,86.04
2022-11-07T01:58:03.629Z,86.02
2022-11-07T02:00:34.924Z,85.78
2022-11-07T02:03:11.693Z,86.24
2022-11-07T02:05:57.257Z,87.49
2022-11-07T02:08:29.714Z,88.28
2022-11-07T02:11:01.897Z,89.16
2022-11-07T02:13:33.649Z,89.56
2022-11-07T02:16:06.481Z,89.33
2022-11-07T02:18:39.288Z,90.30
2022-11-07T02:21:32.429Z,90.29
2022-11-07T02:24:37.565Z,90.95
2022-11-07T02:27:15.641Z,90.70
2022-11-07T02:29:49.575Z,87.74
2022-11-07T02:32:20.074Z,89.29
2022-11-07T02:35:04.469Z,90.93
2022-11-07T02:37:40.830Z,91.02
2022-11-07T02:40:11.889Z,91.19
2022-11-07T02:42:44.950Z,91.80
2022-11-07T02:45:20.307Z,93.13
2022-11-07T02:47:50.967Z,91.90
2022-11-07T02:50:21.213Z,92.38
2022-11-07T02:52:51.042Z,92.70
2022-11-07T02:55:21.377Z,93.20
2022-11-07T02:57:51.201Z,93.50
2022-11-07T03:00:21.539Z,93.35
2022-11-07T03:02:51.727Z,93.73
2022-11-07T03:05:22.603Z,94.40
2022-11-07T03:07:52.458Z,94.88
2022-11-07T03:10:22.379Z,94.86
2022-11-07T03:12:52.221Z,94.94
2022-11-07T03:15:22.544Z,95.54
2022-11-07T03:17:52.655Z,95.75
2022-11-07T03:20:22.591Z,96.40
2022-11-07T03:22:52.449Z,96.49
2022-11-07T03:25:22.278Z,96.78
2022-11-07T03:27:52.531Z,96.97
2022-11-07T03:30:22.611Z,97.21
2022-11-07T03:32:55.627Z,97.43
2022-11-07T03:35:25.999Z,97.22
2022-11-07T03:37:56.035Z,97.48
2022-11-07T03:40:26.543Z,97.27
2022-11-07T03:42:56.602Z,97.36
2022-11-07T03:45:26.427Z,97.38
2022-11-07T03:47:56.277Z,97.72
2022-11-07T03:50:26.319Z,97.92
2022-11-07T03:52:56.296Z,98.12
2022-11-07T03:55:26.415Z,98.60
2022-11-07T03:57:56.232Z,98.94
2022-11-07T04:00:26.502Z,99.06
2022-11-07T04:02:56.471Z,99.11
2022-11-07T04:05:26.466Z,99.00
2022-11-07T04:07:56.296Z,99.51
2022-11-07T04:10:26.176Z,99.67
2022-11-07T04:13:14.207Z,99.49
2022-11-07T04:16:04.924Z,99.95
2022-11-07T04:18:34.934Z,99.99
2022-11-07T04:21:04.811Z,99.99
2022-11-07T04:23:35.019Z,99.99
2022-11-07T04:26:23.499Z,99.99
2022-11-07T04:28:53.564Z,99.99
2022-11-07T04:31:23.588Z,99.99
2022-11-07T04:33:54.073Z,99.99
2022-11-07T04:36:24.802Z,99.99
2022-11-07T04:38:54.844Z,99.99
2022-11-07T04:41:26.096Z,99.99
2022-11-07T04:43:56.307Z,99.99
2022-11-07T04:46:26.191Z,99.99
2022-11-07T04:48:56.489Z,99.99
2022-11-07T04:51:26.987Z,99.99
2022-11-07T04:53:56.814Z,99.99
2022-11-07T04:56:29.428Z,99.99
2022-11-07T04:59:03.548Z,99.99
2022-11-07T05:01:33.792Z,99.99
2022-11-07T05:04:03.914Z,99.99
2022-11-07T05:06:37.787Z,99.99
2022-11-07T05:09:07.834Z,99.99
2022-11-07T05:11:37.890Z,99.99
2022-11-07T05:14:07.756Z,99.99
2022-11-07T05:16:38.871Z,99.99
2022-11-07T05:19:09.327Z,99.99
2022-11-07T05:21:39.402Z,99.99
2022-11-07T05:24:09.254Z,99.99
2022-11-07T05:26:39.154Z,99.99
2022-11-07T05:29:11.931Z,99.99
2022-11-07T05:31:42.553Z,99.99
2022-11-07T05:34:14.604Z,99.99
2022-11-07T05:36:44.571Z,99.99
2022-11-07T05:39:14.531Z,99.99
2022-11-07T05:41:45.042Z,99.99
2022-11-07T05:44:15.331Z,99.99
2022-11-07T05:46:46.063Z,99.99
2022-11-07T05:49:16.384Z,99.99
2022-11-07T05:51:46.459Z,99.99
2022-11-07T05:54:16.740Z,99.99
2022-11-07T05:56:47.656Z,99.99
2022-11-07T05:59:17.578Z,99.99
2022-11-07T06:01:50.919Z,99.99
2022-11-07T06:04:22.352Z,99.99
2022-11-07T06:06:52.406Z,99.99
2022-11-07T06:09:22.272Z,99.99
2022-11-07T06:11:52.070Z,99.99
2022-11-07T06:14:21.890Z,99.99
2022-11-07T06:16:52.161Z,99.99
2022-11-07T06:19:22.027Z,99.99
2022-11-07T06:21:52.094Z,99.99
2022-11-07T06:24:21.939Z,99.99
2022-11-07T06:26:51.775Z,99.99
2022-11-07T06:29:21.676Z,99.99
2022-11-07T06:31:51.507Z,99.99
2022-11-07T06:34:21.411Z,99.99
2022-11-07T06:37:02.932Z,99.99
2022-11-07T06:39:34.040Z,99.99
2022-11-07T06:42:04.408Z,99.99
2022-11-07T06:44:34.415Z,99.99
2022-11-07T06:47:04.334Z,99.99
2022-11-07T06:49:34.099Z,99.99
2022-11-07T06:52:04.250Z,99.99
2022-11-07T06:54:34.299Z,99.99
2022-11-07T06:57:04.204Z,99.99
2022-11-07T06:59:34.049Z,99.99
2022-11-07T07:02:04.864Z,99.99
2022-11-07T07:04:35.454Z,99.99
2022-11-07T07:07:05.750Z,99.99
2022-11-07T07:09:35.985Z,99.99
2022-11-07T07:12:06.097Z,99.99
2022-11-07T07:14:35.901Z,99.99
2022-11-07T07:17:05.837Z,99.99
2022-11-07T07:19:36.107Z,99.99
2022-11-07T07:22:05.911Z,99.99
2022-11-07T07:24:35.734Z,99.99
2022-11-07T07:27:05.585Z,99.99
2022-11-07T07:29:35.420Z,99.99
2022-11-07T07:32:05.348Z,99.99
2022-11-07T07:34:35.694Z,99.99
2022-11-07T07:37:05.563Z,99.99
2022-11-07T07:39:36.223Z,99.99
2022-11-07T07:42:06.245Z,99.99
2022-11-07T07:44:37.252Z,99.99
2022-11-07T07:47:11.302Z,99.99
2022-11-07T07:49:42.079Z,99.99
2022-11-07T07:52:12.271Z,99.99
2022-11-07T07:54:42.071Z,99.99
2022-11-07T07:57:12.940Z,99.99
2022-11-07T07:59:43.681Z,99.99
2022-11-07T08:02:14.253Z,99.99
2022-11-07T08:04:44.789Z,99.99
2022-11-07T08:07:14.647Z,99.99
2022-11-07T08:09:44.897Z,99.99
2022-11-07T08:12:15.339Z,99.99
2022-11-07T08:14:45.441Z,99.99
2022-11-07T08:17:15.443Z,99.99
2022-11-07T08:19:45.356Z,99.99
2022-11-07T08:22:15.386Z,99.99
2022-11-07T08:24:45.275Z,99.99
2022-11-07T08:27:15.089Z,99.99
2022-11-07T08:29:45.002Z,99.99
2022-11-07T08:32:14.863Z,99.99
2022-11-07T08:34:44.731Z,99.99
2022-11-07T08:37:14.783Z,99.99
2022-11-07T08:39:44.676Z,99.99
2022-11-07T08:42:14.581Z,99.99
2022-11-07T08:44:44.636Z,99.99
2022-11-07T08:47:17.676Z,99.99
2022-11-07T08:49:48.262Z,99.99
2022-11-07T08:52:19.027Z,99.99
2022-11-07T08:54:49.202Z,99.99
2022-11-07T08:57:19.485Z,99.99
2022-11-07T08:59:49.778Z,99.99
2022-11-07T09:05:10.026Z,99.99
2022-11-07T09:07:41.679Z,99.99
2022-11-07T09:10:12.999Z,99.99
2022-11-07T09:12:50.670Z,99.99
2022-11-07T09:15:21.607Z,99.99
2022-11-07T09:17:52.286Z,98.92
2022-11-07T09:20:22.852Z,98.11
2022-11-07T09:22:58.499Z,97.44
2022-11-07T09:25:28.767Z,96.62
2022-11-07T09:28:03.659Z,95.53
2022-11-07T09:30:34.527Z,95.25
2022-11-07T09:33:04.763Z,94.15
2022-11-07T09:35:34.625Z,93.18
2022-11-07T09:38:04.490Z,93.58
2022-11-07T09:41:05.790Z,93.25
2022-11-07T09:43:44.322Z,91.84
2022-11-07T09:46:23.701Z,91.52
2022-11-07T09:49:01.455Z,89.95
2022-11-07T09:51:34.770Z,89.80
2022-11-07T09:54:26.958Z,89.57
2022-11-07T09:56:59.769Z,88.89
2022-11-07T09:59:42.736Z,88.39
2022-11-07T10:02:18.811Z,85.88
2022-11-07T10:04:57.246Z,85.53
2022-11-07T10:07:41.999Z,83.13
2022-11-07T10:10:28.206Z,81.28
2022-11-07T10:13:22.874Z,82.10
2022-11-07T10:16:02.608Z,82.21
2022-11-07T10:18:41.608Z,81.65
2022-11-07T10:21:41.262Z,83.10
2022-11-07T10:24:35.548Z,80.11
2022-11-07T10:27:11.518Z,80.48
2022-11-07T10:29:50.062Z,79.20
2022-11-07T10:32:28.446Z,78.66
2022-11-07T10:35:23.372Z,77.76
2022-11-07T10:37:59.768Z,77.69
2022-11-07T10:40:39.656Z,78.39
2022-11-07T10:43:20.919Z,78.45
2022-11-07T10:45:52.166Z,78.71
2022-11-07T10:48:22.823Z,77.92
2022-11-07T10:50:57.148Z,75.83
2022-11-07T10:53:28.657Z,75.44
2022-11-07T10:56:00.761Z,76.61
2022-11-07T10:58:36.075Z,76.71
2022-11-07T11:01:09.992Z,76.26
2022-11-07T11:03:48.527Z,75.87
2022-11-07T11:06:21.503Z,75.91
2022-11-07T11:08:54.750Z,74.69
2022-11-07T11:11:35.146Z,73.93
2022-11-07T11:14:11.747Z,73.92
2022-11-07T11:16:44.401Z,72.68
2022-11-07T11:19:26.260Z,76.16
2022-11-07T11:21:59.431Z,74.41
2022-11-07T11:24:32.660Z,73.17
2022-11-07T11:27:20.762Z,73.20
2022-11-07T11:30:13.624Z,73.52
2022-11-07T11:33:04.835Z,70.81
2022-11-07T11:35:49.299Z,71.50
2022-11-07T11:38:27.880Z,69.99
2022-11-07T11:41:09.371Z,66.99
2022-11-07T11:44:14.176Z,69.19
2022-11-07T11:47:14.586Z,67.18
2022-11-07T11:50:01.015Z,69.36
2022-11-07T11:52:35.726Z,67.75
2022-11-07T11:55:21.047Z,69.29
2022-11-07T11:58:00.379Z,69.46
2022-11-07T12:00:37.390Z,67.11
2022-11-07T12:03:27.103Z,68.08
2022-11-07T12:06:09.965Z,66.87
2022-11-07T12:08:45.884Z,66.72
2022-11-07T12:11:24.003Z,65.01
2022-11-07T12:14:08.428Z,66.14
2022-11-07T12:16:42.693Z,64.71
2022-11-07T12:19:44.341Z,68.21
2022-11-07T12:22:51.150Z,67.61
2022-11-07T12:25:44.523Z,64.90
2022-11-07T12:28:51.504Z,63.67
2022-11-07T12:31:51.496Z,65.26
2022-11-07T12:34:30.880Z,64.74
2022-11-07T12:37:19.809Z,64.82
2022-11-07T12:40:11.552Z,63.45
2022-11-07T12:42:50.414Z,63.35
2022-11-07T12:45:25.915Z,63.24
2022-11-07T12:48:19.431Z,64.27
2022-11-07T12:51:01.721Z,64.67
2022-11-07T12:54:22.320Z,63.50
2022-11-07T12:59:41.264Z,59.40
2022-11-07T13:02:26.656Z,62.02
2022-11-07T13:05:19.513Z,62.75
2022-11-07T13:08:12.390Z,62.88
2022-11-07T13:11:06.763Z,62.23
2022-11-07T13:14:02.044Z,60.32
2022-11-07T13:16:35.841Z,59.83
2022-11-07T13:19:33.501Z,60.18
2022-11-07T13:22:20.170Z,62.20
2022-11-07T13:25:16.388Z,63.47
2022-11-07T13:28:04.234Z,61.95
2022-11-07T13:30:41.608Z,59.24
2022-11-07T13:33:31.916Z,59.28
2022-11-07T13:36:16.712Z,59.47
2022-11-07T13:38:54.250Z,58.60
2022-11-07T13:41:25.631Z,59.61
2022-11-07T13:44:00.851Z,58.84
2022-11-07T13:46:38.779Z,56.99
2022-11-07T13:49:31.679Z,58.77
2022-11-07T13:52:11.567Z,58.71
2022-11-07T13:54:53.137Z,55.40
2022-11-07T13:57:38.213Z,57.44
2022-11-07T14:00:15.768Z,55.80
2022-11-07T14:02:56.488Z,56.67
2022-11-07T14:05:36.026Z,56.59
2022-11-07T14:08:15.241Z,55.92
2022-11-07T14:10:48.393Z,57.57
2022-11-07T14:13:41.550Z,57.18
2022-11-07T14:16:31.748Z,57.78
2022-11-07T14:19:07.655Z,55.66
2022-11-07T14:21:39.437Z,55.36
2022-11-07T14:24:33.859Z,55.88
2022-11-07T14:27:10.249Z,53.55
2022-11-07T14:29:40.896Z,55.55
2022-11-07T14:32:18.297Z,53.14
2022-11-07T14:34:50.307Z,53.50
2022-11-07T14:37:26.621Z,53.18
2022-11-07T14:39:56.867Z,53.60
2022-11-07T14:42:27.557Z,52.45
2022-11-07T14:44:59.050Z,52.76
2022-11-07T14:47:35.761Z,50.85
2022-11-07T14:50:06.735Z,52.91
2022-11-07T14:52:54.854Z,52.84
2022-11-07T14:55:40.819Z,51.80
2022-11-07T14:58:14.333Z,50.12
2022-11-07T15:01:12.884Z,51.42
2022-11-07T15:03:59.270Z,51.77
2022-11-07T15:06:42.631Z,50.90
2022-11-07T15:09:13.714Z,50.97
2022-11-07T15:11:59.151Z,51.64
2022-11-07T15:14:37.381Z,50.60
2022-11-07T15:17:06.977Z,52.03
2022-11-07T15:19:37.725Z,50.06
2022-11-07T15:22:08.186Z,50.43
2022-11-07T15:24:44.592Z,50.35
2022-11-07T15:27:21.998Z,49.71
2022-11-07T15:29:54.505Z,48.86
2022-11-07T15:32:27.551Z,49.95
2022-11-07T15:35:12.500Z,49.80
2022-11-07T15:38:02.505Z,51.44
2022-11-07T15:40:32.657Z,50.44
2022-11-07T15:43:02.928Z,48.68
2022-11-07T15:45:33.156Z,49.75
2022-11-07T15:48:23.811Z,48.00
2022-11-07T15:50:55.608Z,47.61
2022-11-07T15:53:28.298Z,47.63
2022-11-07T15:56:02.882Z,47.64
2022-11-07T15:58:32.905Z,46.80
2022-11-07T16:01:03.103Z,47.63
2022-11-07T16:03:33.281Z,48.26
2022-11-07T16:06:03.646Z,48.78
2022-11-07T16:08:34.662Z,47.48
2022-11-07T16:11:08.793Z,44.99
2022-11-07T16:13:40.272Z,47.33
2022-11-07T16:16:19.303Z,46.58
2022-11-07T16:18:52.116Z,44.55
2022-11-07T16:21:24.246Z,43.06
2022-11-07T16:23:54.577Z,41.89
2022-11-07T16:26:31.594Z,44.40
2022-11-07T16:29:01.945Z,45.48
2022-11-07T16:31:33.698Z,44.96
2022-11-07T16:34:04.267Z,45.40
2022-11-07T16:36:37.002Z,44.76
2022-11-07T16:39:09.177Z,43.10
2022-11-07T16:41:39.666Z,43.28
2022-11-07T16:44:09.840Z,47.17
2022-11-07T16:46:39.729Z,47.58
2022-11-07T16:49:34.950Z,49.24
2022-11-07T16:52:06.056Z,47.52
2022-11-07T16:54:36.612Z,47.82
2022-11-07T16:57:06.529Z,48.51
2022-11-07T16:59:36.356Z,47.43
2022-11-07T17:02:20.968Z,47.80
2022-11-07T17:04:53.635Z,48.70
2022-11-07T17:07:25.439Z,49.31
2022-11-07T17:09:55.800Z,46.93
2022-11-07T17:12:25.874Z,45.79
2022-11-07T17:14:55.746Z,47.03
2022-11-07T17:17:25.606Z,47.38
2022-11-07T17:19:55.913Z,47.50
2022-11-07T17:22:25.921Z,47.67
2022-11-07T17:24:56.195Z,47.72
2022-11-07T17:27:27.325Z,49.18
2022-11-07T17:29:57.652Z,46.77
2022-11-07T17:32:28.008Z,46.74
2022-11-07T17:35:18.102Z,46.66
2022-11-07T17:37:49.387Z,46.98
2022-11-07T17:40:23.311Z,47.17
2022-11-07T17:42:54.311Z,47.58
2022-11-07T17:45:25.561Z,46.99
2022-11-07T17:47:55.736Z,47.06
2022-11-07T17:50:25.779Z,47.93
2022-11-07T17:52:55.797Z,46.33
2022-11-07T17:55:26.686Z,45.97
2022-11-07T17:57:57.118Z,45.66
2022-11-07T18:00:28.886Z,45.74
2022-11-07T18:02:59.323Z,45.88
2022-11-07T18:05:33.925Z,47.04
2022-11-07T18:08:04.372Z,47.26
2022-11-07T18:10:34.774Z,48.38
2022-11-07T18:13:04.621Z,49.22
2022-11-07T18:15:34.502Z,48.97
2022-11-07T18:18:08.271Z,48.71
2022-11-07T18:20:41.547Z,48.41
2022-11-07T18:23:12.368Z,49.34
2022-11-07T18:25:42.533Z,50.10
2022-11-07T18:28:12.438Z,50.25
2022-11-07T18:30:42.800Z,49.88
2022-11-07T18:33:12.901Z,50.71
2022-11-07T18:35:43.050Z,48.58
2022-11-07T18:38:13.116Z,49.06
2022-11-07T18:40:43.428Z,50.53
2022-11-07T18:43:13.298Z,51.35
2022-11-07T18:45:44.090Z,51.03
2022-11-07T18:48:14.337Z,48.94
2022-11-07T18:50:44.683Z,50.06
2022-11-07T18:53:14.914Z,49.05
2022-11-07T18:55:44.850Z,50.06
2022-11-07T18:58:15.017Z,50.17
2022-11-07T19:00:46.848Z,48.95
2022-11-07T19:03:16.819Z,50.52
2022-11-07T19:05:46.868Z,48.95
2022-11-07T19:08:16.992Z,48.77
2022-11-07T19:10:47.349Z,51.17
2022-11-07T19:13:17.487Z,51.45
2022-11-07T19:15:47.315Z,50.62
2022-11-07T19:18:18.413Z,50.57
2022-11-07T19:20:49.835Z,51.67
2022-11-07T19:23:20.473Z,51.28
2022-11-07T19:25:50.748Z,51.97
2022-11-07T19:28:20.646Z,52.94
2022-11-07T19:30:50.795Z,52.20
2022-11-07T19:33:21.306Z,52.52
2022-11-07T19:36:03.752Z,53.58
2022-11-07T19:38:34.720Z,52.40
2022-11-07T19:41:06.363Z,52.17
2022-11-07T19:43:37.554Z,53.41
2022-11-07T19:46:09.919Z,51.49
2022-11-07T19:48:40.474Z,52.89
2022-11-07T19:51:21.548Z,53.18
2022-11-07T19:54:00.355Z,53.60
2022-11-07T19:56:33.175Z,53.68
2022-11-07T19:59:03.577Z,54.00
2022-11-07T20:01:35.888Z,54.21
2022-11-07T20:04:06.289Z,53.45
2022-11-07T20:06:38.609Z,53.02
2022-11-07T20:09:10.904Z,53.66
2022-11-07T20:11:41.634Z,53.32
2022-11-07T20:14:13.530Z,52.20
2022-11-07T20:16:43.862Z,53.07
2022-11-07T20:19:14.423Z,51.95
2022-11-07T20:21:44.721Z,52.68
2022-11-07T20:24:14.684Z,53.24
2022-11-07T20:26:46.958Z,51.91
2022-11-07T20:29:19.655Z,52.83
2022-11-07T20:31:50.857Z,52.52
2022-11-07T20:34:21.679Z,52.07
2022-11-07T20:36:54.985Z,53.22
2022-11-07T20:39:25.445Z,53.69
2022-11-07T20:41:55.660Z,54.07
2022-11-07T20:44:25.599Z,53.68
2022-11-07T20:46:57.728Z,53.12
2022-11-07T20:49:28.241Z,52.86
2022-11-07T20:51:59.422Z,54.22
2022-11-07T20:54:32.238Z,54.51
2022-11-07T20:57:02.353Z,54.99
2022-11-07T20:59:33.206Z,55.08
2022-11-07T21:02:04.278Z,54.34
2022-11-07T21:04:49.961Z,56.19
2022-11-07T21:07:24.694Z,58.74
2022-11-07T21:09:55.746Z,59.17
2022-11-07T21:12:25.977Z,60.77
2022-11-07T21:14:55.881Z,57.40
2022-11-07T21:17:25.908Z,59.17
2022-11-07T21:19:56.154Z,59.26
2022-11-07T21:22:29.343Z,60.19
2022-11-07T21:25:00.190Z,60.08
2022-11-07T21:27:30.065Z,60.71
2022-11-07T21:29:59.937Z,60.22
2022-11-07T21:32:29.978Z,60.75
2022-11-07T21:35:00.089Z,61.50
2022-11-07T21:37:30.245Z,62.03
2022-11-07T21:40:00.120Z,63.63
2022-11-07T21:42:30.027Z,64.03
2022-11-07T21:44:59.947Z,66.16
2022-11-07T21:47:32.390Z,68.06
2022-11-07T21:50:17.775Z,68.14
2022-11-07T21:52:52.984Z,69.81
2022-11-07T21:55:22.915Z,71.30
2022-11-07T21:57:52.817Z,73.01
2022-11-07T22:00:22.926Z,73.05
2022-11-07T22:02:53.138Z,73.83
2022-11-07T22:05:23.088Z,74.36
2022-11-07T22:07:52.939Z,75.45
2022-11-07T22:10:22.849Z,76.32
2022-11-07T22:12:53.579Z,76.68
2022-11-07T22:15:23.910Z,77.86
2022-11-07T22:17:54.381Z,77.83
2022-11-07T22:20:24.213Z,77.60
2022-11-07T22:22:54.572Z,78.60
2022-11-07T22:25:24.772Z,79.49
2022-11-07T22:27:54.599Z,80.26
2022-11-07T22:30:24.764Z,80.81
2022-11-07T22:32:54.602Z,81.58
2022-11-07T22:35:24.504Z,82.13
2022-11-07T22:37:54.352Z,82.66
2022-11-07T22:40:24.205Z,82.76
2022-11-07T22:42:54.107Z,82.80
2022-11-07T22:45:23.943Z,82.63
2022-11-07T22:47:53.787Z,82.35
2022-11-07T22:50:23.656Z,82.49
2022-11-07T22:52:53.515Z,82.83
2022-11-07T22:55:23.484Z,83.38
2022-11-07T22:57:54.150Z,84.12
2022-11-07T23:00:24.644Z,84.75
2022-11-07T23:02:55.046Z,85.31
2022-11-07T23:05:25.152Z,85.42
2022-11-07T23:07:55.944Z,86.19
2022-11-07T23:10:26.184Z,86.35
2022-11-07T23:12:56.477Z,86.59
2022-11-07T23:15:26.846Z,86.63
2022-11-07T23:17:56.634Z,86.50
2022-11-07T23:20:44.869Z,86.29
2022-11-07T23:23:15.228Z,86.54
2022-11-07T23:25:45.304Z,86.65
2022-11-07T23:28:15.943Z,87.61
2022-11-07T23:30:46.452Z,88.43
2022-11-07T23:33:16.329Z,89.22
2022-11-07T23:35:46.218Z,89.77
2022-11-07T23:38:17.238Z,89.96
2022-11-07T23:40:47.513Z,90.22
2022-11-07T23:43:17.877Z,90.58
2022-11-07T23:46:06.429Z,91.01
2022-11-07T23:48:55.455Z,91.40
2022-11-07T23:51:25.487Z,91.44
2022-11-07T23:54:13.681Z,91.67
2022-11-07T23:56:44.948Z,91.99
2022-11-07T23:59:47.498Z,92.27
