createdAt,value
2023-04-02T00:00:09.964Z,12.63
2023-04-02T00:03:02.134Z,13.13
2023-04-02T00:05:31.769Z,16.90
2023-04-02T00:08:05.080Z,14.02
2023-04-02T00:10:38.211Z,15.07
2023-04-02T00:13:19.674Z,15.25
2023-04-02T00:15:54.800Z,9.68
2023-04-02T00:18:22.063Z,11.82
2023-04-02T00:21:00.240Z,11.55
2023-04-02T00:23:32.135Z,13.98
2023-04-02T00:25:58.692Z,12.57
2023-04-02T00:28:26.082Z,14.68
2023-04-02T00:30:58.266Z,17.42
2023-04-02T00:33:28.317Z,16.17
2023-04-02T00:35:59.144Z,12.10
2023-04-02T00:38:33.008Z,14.38
2023-04-02T00:41:03.625Z,16.75
2023-04-02T00:43:35.506Z,13.00
2023-04-02T00:46:11.663Z,11.38
2023-04-02T00:48:48.810Z,11.90
2023-04-02T00:51:34.128Z,14.18
2023-04-02T00:54:06.194Z,13.07
2023-04-02T00:56:42.475Z,15.82
2023-04-02T00:59:20.621Z,12.25
2023-04-02T01:01:52.282Z,14.40
2023-04-02T01:04:34.148Z,14.80
2023-04-02T01:07:03.672Z,15.93
2023-04-02T01:09:42.156Z,10.65
2023-04-02T01:12:14.546Z,13.30
2023-04-02T01:14:48.891Z,11.98
2023-04-02T01:17:44.381Z,14.00
2023-04-02T01:20:37.510Z,14.05
2023-04-02T01:23:34.804Z,14.55
2023-04-02T01:26:04.259Z,16.05
2023-04-02T01:29:06.462Z,11.88
2023-04-02T01:31:34.067Z,13.55
2023-04-02T01:34:03.878Z,13.75
2023-04-02T01:36:50.150Z,11.15
2023-04-02T01:39:22.524Z,12.27
2023-04-02T01:42:13.400Z,12.95
2023-04-02T01:44:50.409Z,10.68
2023-04-02T01:47:24.686Z,10.43
2023-04-02T01:50:06.338Z,12.00
2023-04-02T01:52:45.693Z,11.73
2023-04-02T01:55:14.927Z,12.15
2023-04-02T01:57:46.682Z,11.40
2023-04-02T02:00:15.933Z,12.32
2023-04-02T02:02:46.668Z,11.32
2023-04-02T02:05:19.189Z,10.10
2023-04-02T02:07:45.722Z,11.13
2023-04-02T02:10:49.123Z,9.50
2023-04-02T02:13:19.922Z,11.40
2023-04-02T02:15:47.860Z,9.07
2023-04-02T02:18:23.910Z,12.98
2023-04-02T02:20:52.038Z,11.73
2023-04-02T02:23:19.631Z,10.23
2023-04-02T02:25:46.930Z,11.27
2023-04-02T02:28:22.891Z,12.35
2023-04-02T02:31:02.550Z,12.00
2023-04-02T02:33:34.120Z,11.20
2023-04-02T02:36:07.610Z,10.40
2023-04-02T02:38:33.933Z,10.02
2023-04-02T02:41:23.437Z,11.10
2023-04-02T02:44:10.973Z,13.88
2023-04-02T02:46:45.740Z,12.75
2023-04-02T02:49:41.725Z,9.73
2023-04-02T02:52:20.369Z,11.35
2023-04-02T02:54:54.724Z,10.55
2023-04-02T02:57:25.008Z,12.23
2023-04-02T02:59:54.286Z,10.68
2023-04-02T03:02:21.890Z,11.20
2023-04-02T03:04:57.730Z,9.20
2023-04-02T03:07:27.919Z,11.82
2023-04-02T03:10:29.638Z,9.48
2023-04-02T03:13:17.703Z,9.25
2023-04-02T03:15:59.275Z,11.73
2023-04-02T03:19:02.839Z,11.35
2023-04-02T03:21:50.501Z,10.50
2023-04-02T03:24:38.775Z,11.88
2023-04-02T03:27:20.302Z,10.45
2023-04-02T03:30:03.164Z,13.57
2023-04-02T03:32:34.756Z,12.50
2023-04-02T03:35:27.196Z,13.02
2023-04-02T03:38:00.542Z,9.73
2023-04-02T03:40:42.183Z,12.45
2023-04-02T03:43:23.613Z,11.85
2023-04-02T03:45:54.914Z,9.35
2023-04-02T03:48:31.292Z,11.38
2023-04-02T03:51:07.159Z,8.50
2023-04-02T03:53:34.163Z,13.27
2023-04-02T03:56:01.971Z,10.77
2023-04-02T03:58:37.002Z,8.88
2023-04-02T04:01:29.594Z,10.60
2023-04-02T04:04:06.468Z,8.35
2023-04-02T04:06:46.865Z,11.73
2023-04-02T04:09:25.022Z,9.65
2023-04-02T04:12:08.056Z,9.23
2023-04-02T04:14:44.838Z,10.10
2023-04-02T04:17:39.365Z,9.05
2023-04-02T04:20:21.907Z,12.52
2023-04-02T04:22:52.225Z,7.57
2023-04-02T04:25:28.318Z,11.57
2023-04-02T04:28:16.060Z,8.30
2023-04-02T04:31:01.083Z,10.77
2023-04-02T04:33:33.584Z,7.40
2023-04-02T04:36:03.291Z,7.00
2023-04-02T04:38:35.616Z,8.95
2023-04-02T04:41:13.103Z,10.18
2023-04-02T04:43:56.286Z,7.07
2023-04-02T04:46:35.130Z,8.85
2023-04-02T04:49:32.593Z,7.85
2023-04-02T04:52:17.776Z,8.63
2023-04-02T04:54:46.499Z,6.82
2023-04-02T04:57:35.336Z,5.07
2023-04-02T05:00:27.003Z,6.47
2023-04-02T05:03:22.216Z,8.52
2023-04-02T05:05:49.280Z,7.55
2023-04-02T05:08:33.563Z,6.93
2023-04-02T05:11:13.701Z,9.82
2023-04-02T05:13:54.276Z,5.78
2023-04-02T05:16:28.754Z,4.68
2023-04-02T05:19:00.895Z,4.43
2023-04-02T05:21:44.511Z,4.95
2023-04-02T05:24:28.964Z,6.15
2023-04-02T05:27:02.197Z,5.35
2023-04-02T05:29:35.212Z,7.07
2023-04-02T05:32:15.648Z,5.47
2023-04-02T05:34:46.260Z,6.00
2023-04-02T05:37:19.989Z,6.00
2023-04-02T05:39:56.351Z,4.25
2023-04-02T05:42:27.149Z,3.38
2023-04-02T05:47:31.863Z,2.63
2023-04-02T05:50:04.352Z,4.10
2023-04-02T05:52:36.214Z,7.03
2023-04-02T05:55:26.314Z,4.93
2023-04-02T05:58:33.873Z,5.20
2023-04-02T06:01:10.966Z,4.50
2023-04-02T06:03:54.466Z,5.65
2023-04-02T06:06:48.206Z,2.88
2023-04-02T06:09:27.130Z,4.38
2023-04-02T06:12:10.614Z,5.32
2023-04-02T06:14:36.977Z,2.95
2023-04-02T06:17:03.470Z,3.88
2023-04-02T06:19:35.499Z,4.68
2023-04-02T06:22:29.487Z,1.88
2023-04-02T06:25:09.494Z,6.22
2023-04-02T06:27:37.179Z,3.08
2023-04-02T06:30:09.113Z,3.20
2023-04-02T06:32:35.519Z,4.93
2023-04-02T06:35:01.959Z,4.50
2023-04-02T06:37:46.045Z,4.45
2023-04-02T06:40:33.625Z,3.97
2023-04-02T06:43:05.886Z,4.30
2023-04-02T06:45:39.519Z,6.38
2023-04-02T06:48:12.681Z,5.88
2023-04-02T06:50:47.961Z,3.35
2023-04-02T06:53:35.088Z,4.88
2023-04-02T06:56:07.964Z,5.13
2023-04-02T06:58:35.373Z,4.55
2023-04-02T07:01:01.791Z,3.88
2023-04-02T07:03:32.487Z,5.45
2023-04-02T07:06:01.947Z,4.53
2023-04-02T07:08:28.399Z,5.97
2023-04-02T07:10:56.346Z,4.93
2023-04-02T07:13:27.010Z,8.85
2023-04-02T07:15:55.893Z,4.75
2023-04-02T07:18:32.972Z,4.75
2023-04-02T07:23:27.704Z,5.15
2023-04-02T07:25:55.562Z,6.55
2023-04-02T07:28:27.823Z,5.90
2023-04-02T07:30:54.833Z,4.38
2023-04-02T07:33:28.486Z,5.20
2023-04-02T07:36:03.502Z,6.45
2023-04-02T07:38:29.850Z,4.57
2023-04-02T07:41:05.857Z,7.07
2023-04-02T07:43:35.374Z,6.03
2023-04-02T07:46:07.170Z,4.03
2023-04-02T07:48:33.602Z,7.43
2023-04-02T07:51:00.983Z,4.07
2023-04-02T07:53:33.741Z,5.03
2023-04-02T07:56:02.444Z,5.97
2023-04-02T07:58:35.625Z,5.05
2023-04-02T08:01:02.949Z,4.25
2023-04-02T08:03:31.743Z,6.72
2023-04-02T08:06:04.130Z,4.55
2023-04-02T08:08:30.478Z,4.57
2023-04-02T08:10:58.606Z,4.82
2023-04-02T08:13:24.919Z,4.40
2023-04-02T08:15:51.253Z,3.30
2023-04-02T08:18:17.553Z,3.85
2023-04-02T08:20:43.832Z,7.63
2023-04-02T08:23:14.776Z,6.25
2023-04-02T08:25:48.704Z,5.28
2023-04-02T08:28:15.377Z,4.63
2023-04-02T08:30:42.503Z,7.43
2023-04-02T08:33:13.254Z,6.10
2023-04-02T08:35:41.525Z,4.93
2023-04-02T08:38:07.834Z,5.40
2023-04-02T08:40:37.698Z,5.13
2023-04-02T08:43:36.763Z,5.97
2023-04-02T08:46:22.068Z,5.50
2023-04-02T08:48:53.497Z,3.35
2023-04-02T08:51:25.745Z,3.90
2023-04-02T08:53:56.172Z,3.63
2023-04-02T08:56:47.479Z,3.35
2023-04-02T08:59:43.338Z,5.78
2023-04-02T09:02:39.121Z,3.58
2023-04-02T09:05:08.059Z,3.88
2023-04-02T09:07:34.759Z,3.95
2023-04-02T09:10:01.645Z,4.63
2023-04-02T09:12:31.977Z,5.03
2023-04-02T09:15:16.490Z,2.95
2023-04-02T09:17:53.170Z,5.45
2023-04-02T09:20:25.194Z,3.88
2023-04-02T09:22:53.513Z,3.22
2023-04-02T09:25:28.228Z,3.95
2023-04-02T09:27:57.368Z,2.47
2023-04-02T09:30:44.582Z,4.43
2023-04-02T09:33:10.981Z,3.53
2023-04-02T09:35:55.065Z,3.53
2023-04-02T09:38:24.481Z,4.68
2023-04-02T09:40:53.741Z,3.40
2023-04-02T09:43:31.359Z,3.08
2023-04-02T09:46:24.500Z,2.42
2023-04-02T09:48:54.732Z,3.08
2023-04-02T09:51:23.890Z,2.50
2023-04-02T09:54:05.627Z,2.47
2023-04-02T09:56:34.860Z,2.70
2023-04-02T09:59:18.878Z,2.10
2023-04-02T10:01:54.275Z,3.70
2023-04-02T10:04:43.806Z,2.92
2023-04-02T10:07:36.075Z,3.13
2023-04-02T10:10:20.825Z,3.17
2023-04-02T10:13:01.456Z,1.50
2023-04-02T10:15:55.104Z,2.75
2023-04-02T10:18:44.307Z,3.45
2023-04-02T10:21:19.255Z,3.58
2023-04-02T10:23:45.641Z,2.72
2023-04-02T10:26:11.965Z,3.15
2023-04-02T10:29:07.412Z,2.50
2023-04-02T10:32:05.513Z,2.30
2023-04-02T10:34:58.017Z,3.70
2023-04-02T10:37:44.632Z,4.43
2023-04-02T10:40:36.625Z,3.88
2023-04-02T10:43:15.103Z,3.22
2023-04-02T10:45:49.613Z,3.53
2023-04-02T10:48:46.248Z,3.78
2023-04-02T10:52:00.665Z,4.18
2023-04-02T10:54:48.278Z,3.35
2023-04-02T10:57:28.091Z,4.90
2023-04-02T11:00:13.017Z,5.45
2023-04-02T11:02:48.334Z,3.92
2023-04-02T11:05:45.914Z,2.17
2023-04-02T11:08:26.171Z,2.95
2023-04-02T11:11:07.134Z,2.42
2023-04-02T11:13:41.475Z,2.28
2023-04-02T11:16:07.859Z,2.92
2023-04-02T11:18:35.016Z,2.60
2023-04-02T11:21:28.375Z,3.00
2023-04-02T11:24:02.190Z,3.22
2023-04-02T11:26:29.977Z,4.45
2023-04-02T11:29:19.808Z,5.70
2023-04-02T11:31:47.524Z,3.88
2023-04-02T11:35:03.028Z,4.35
2023-04-02T11:37:44.148Z,3.45
2023-04-02T11:40:13.633Z,6.18
2023-04-02T11:42:50.084Z,6.75
2023-04-02T11:45:25.355Z,2.80
2023-04-02T11:48:00.926Z,3.08
2023-04-02T11:50:33.505Z,3.20
2023-04-02T11:53:24.414Z,3.28
2023-04-02T11:55:53.831Z,3.13
2023-04-02T11:58:52.859Z,3.45
2023-04-02T12:01:59.599Z,2.70
2023-04-02T12:05:03.936Z,5.22
2023-04-02T12:07:30.395Z,3.08
2023-04-02T12:10:00.519Z,3.55
2023-04-02T12:12:34.093Z,4.30
2023-04-02T12:15:02.965Z,3.60
2023-04-02T12:17:35.205Z,4.85
2023-04-02T12:20:19.211Z,3.78
2023-04-02T12:22:51.665Z,3.90
2023-04-02T12:25:21.208Z,3.60
2023-04-02T12:27:47.956Z,3.15
2023-04-02T12:30:23.728Z,4.13
2023-04-02T12:32:56.107Z,4.15
2023-04-02T12:35:33.107Z,3.33
2023-04-02T12:38:00.045Z,5.25
2023-04-02T12:40:28.081Z,3.05
2023-04-02T12:42:54.437Z,2.92
2023-04-02T12:45:30.013Z,3.03
2023-04-02T12:47:57.983Z,3.08
2023-04-02T12:50:24.451Z,2.45
2023-04-02T12:52:52.447Z,3.17
2023-04-02T12:55:24.762Z,2.25
2023-04-02T12:57:59.053Z,3.47
2023-04-02T13:00:44.090Z,3.42
2023-04-02T13:03:20.704Z,2.83
2023-04-02T13:05:58.992Z,3.33
2023-04-02T13:08:30.716Z,2.70
2023-04-02T13:11:02.999Z,2.60
2023-04-02T13:13:44.054Z,5.18
2023-04-02T13:16:19.371Z,3.35
2023-04-02T13:18:47.898Z,2.50
2023-04-02T13:21:20.303Z,3.40
2023-04-02T13:23:46.809Z,3.40
2023-04-02T13:26:26.575Z,5.32
2023-04-02T13:28:57.846Z,4.75
2023-04-02T13:31:26.420Z,4.78
2023-04-02T13:33:52.752Z,3.63
2023-04-02T13:36:21.968Z,3.17
2023-04-02T13:38:55.797Z,5.20
2023-04-02T13:41:26.992Z,5.00
2023-04-02T13:43:54.694Z,2.40
2023-04-02T13:46:23.841Z,4.97
2023-04-02T13:48:51.682Z,3.20
2023-04-02T13:53:59.770Z,3.63
2023-04-02T13:56:26.303Z,3.72
2023-04-02T13:58:52.857Z,4.13
2023-04-02T14:01:21.075Z,2.03
2023-04-02T14:03:47.488Z,2.10
2023-04-02T14:06:51.081Z,4.60
2023-04-02T14:09:36.958Z,4.00
2023-04-02T14:12:06.057Z,5.30
2023-04-02T14:14:46.427Z,2.50
2023-04-02T14:17:35.292Z,3.05
2023-04-02T14:20:20.377Z,3.35
2023-04-02T14:23:19.883Z,2.92
2023-04-02T14:26:00.775Z,1.70
2023-04-02T14:28:59.244Z,3.90
2023-04-02T14:31:37.100Z,4.05
2023-04-02T14:34:16.703Z,2.70
2023-04-02T14:37:05.158Z,3.53
2023-04-02T14:39:50.211Z,3.13
2023-04-02T14:42:28.388Z,4.70
2023-04-02T14:45:33.268Z,2.67
2023-04-02T14:48:05.225Z,2.33
2023-04-02T14:50:38.323Z,2.65
2023-04-02T14:53:14.587Z,3.63
2023-04-02T14:55:43.783Z,3.25
2023-04-02T14:58:19.989Z,2.00
2023-04-02T15:00:53.681Z,2.20
2023-04-02T15:03:23.214Z,2.92
2023-04-02T15:05:55.394Z,3.33
2023-04-02T15:08:26.444Z,2.90
2023-04-02T15:10:55.750Z,3.13
2023-04-02T15:13:31.862Z,2.13
2023-04-02T15:16:13.364Z,4.63
2023-04-02T15:18:39.862Z,2.55
2023-04-02T15:21:18.328Z,2.58
2023-04-02T15:24:10.638Z,2.13
2023-04-02T15:27:00.930Z,3.60
2023-04-02T15:29:53.991Z,3.05
2023-04-02T15:32:39.275Z,1.63
2023-04-02T15:35:08.571Z,2.60
2023-04-02T15:38:29.678Z,2.78
2023-04-02T15:41:03.363Z,3.67
2023-04-02T15:43:48.808Z,2.58
2023-04-02T15:46:18.432Z,3.45
2023-04-02T15:48:58.077Z,5.07
2023-04-02T15:51:38.786Z,2.85
2023-04-02T15:54:39.640Z,2.83
2023-04-02T15:57:38.384Z,2.38
2023-04-02T16:00:31.502Z,2.65
2023-04-02T16:03:20.092Z,3.05
2023-04-02T16:06:09.742Z,3.60
2023-04-02T16:08:47.811Z,2.42
2023-04-02T16:11:15.218Z,3.53
2023-04-02T16:13:44.946Z,2.65
2023-04-02T16:16:12.719Z,3.45
2023-04-02T16:18:49.860Z,2.83
2023-04-02T16:21:24.348Z,3.25
2023-04-02T16:23:50.888Z,3.30
2023-04-02T16:26:41.167Z,3.28
2023-04-02T16:29:53.394Z,3.13
2023-04-02T16:32:47.898Z,2.75
2023-04-02T16:35:42.414Z,2.78
2023-04-02T16:38:25.007Z,4.00
2023-04-02T16:41:08.185Z,3.83
2023-04-02T16:43:46.217Z,2.80
2023-04-02T16:46:41.009Z,5.50
2023-04-02T16:49:29.969Z,3.40
2023-04-02T16:52:16.090Z,3.25
2023-04-02T16:55:03.727Z,2.80
2023-04-02T16:57:33.748Z,3.33
2023-04-02T17:00:27.058Z,2.78
2023-04-02T17:03:25.947Z,3.30
2023-04-02T17:06:08.323Z,3.20
2023-04-02T17:08:44.142Z,2.58
2023-04-02T17:11:23.486Z,2.22
2023-04-02T17:13:56.151Z,4.13
2023-04-02T17:16:37.673Z,5.32
2023-04-02T17:19:09.700Z,2.40
2023-04-02T17:21:39.575Z,3.72
2023-04-02T17:24:24.175Z,1.85
2023-04-02T17:27:08.070Z,3.08
2023-04-02T17:29:41.428Z,2.85
2023-04-02T17:32:28.461Z,2.55
2023-04-02T17:34:56.484Z,3.15
2023-04-02T17:37:37.057Z,2.10
2023-04-02T17:40:27.212Z,2.00
2023-04-02T17:42:59.602Z,4.47
2023-04-02T17:45:37.646Z,2.13
2023-04-02T17:48:25.552Z,4.97
2023-04-02T17:50:51.847Z,2.40
2023-04-02T17:53:25.896Z,2.92
2023-04-02T17:56:19.818Z,2.72
2023-04-02T17:58:59.622Z,2.88
2023-04-02T18:01:50.565Z,2.58
2023-04-02T18:04:29.925Z,2.42
2023-04-02T18:07:07.496Z,2.08
2023-04-02T18:09:39.418Z,2.85
2023-04-02T18:12:09.071Z,3.78
2023-04-02T18:15:00.185Z,3.17
2023-04-02T18:17:32.564Z,4.05
2023-04-02T18:20:23.808Z,2.97
2023-04-02T18:23:05.921Z,3.17
2023-04-02T18:25:45.491Z,2.75
2023-04-02T18:28:43.594Z,2.40
2023-04-02T18:31:31.597Z,3.75
2023-04-02T18:34:25.194Z,2.10
2023-04-02T18:37:00.437Z,3.55
2023-04-02T18:40:00.858Z,4.32
2023-04-02T18:42:53.457Z,2.30
2023-04-02T18:45:31.529Z,2.13
2023-04-02T18:48:10.153Z,2.00
2023-04-02T18:50:38.228Z,3.00
2023-04-02T18:53:18.506Z,4.15
2023-04-02T18:55:50.304Z,1.90
2023-04-02T18:58:29.109Z,2.95
2023-04-02T19:00:56.013Z,3.80
2023-04-02T19:03:38.890Z,2.85
2023-04-02T19:06:17.187Z,5.18
2023-04-02T19:08:51.904Z,5.60
2023-04-02T19:11:23.422Z,5.15
2023-04-02T19:13:49.732Z,2.78
2023-04-02T19:16:31.467Z,3.60
2023-04-02T19:19:19.679Z,3.25
2023-04-02T19:22:07.049Z,2.83
2023-04-02T19:24:51.667Z,4.85
2023-04-02T19:27:35.045Z,3.20
2023-04-02T19:30:21.944Z,2.85
2023-04-02T19:33:23.439Z,3.58
2023-04-02T19:36:04.392Z,3.97
2023-04-02T19:38:57.018Z,4.32
2023-04-02T19:41:48.287Z,3.15
2023-04-02T19:44:18.086Z,2.95
2023-04-02T19:46:45.316Z,3.13
2023-04-02T19:49:30.365Z,5.57
2023-04-02T19:51:56.719Z,3.00
2023-04-02T19:54:23.278Z,3.22
2023-04-02T19:56:54.812Z,1.90
2023-04-02T19:59:26.901Z,1.65
2023-04-02T20:01:53.228Z,1.48
2023-04-02T20:04:19.652Z,1.98
2023-04-02T20:06:46.214Z,1.98
2023-04-02T20:09:12.695Z,2.78
2023-04-02T20:11:41.968Z,2.05
2023-04-02T20:14:09.723Z,3.60
2023-04-02T20:16:36.157Z,4.60
2023-04-02T20:19:07.177Z,5.40
2023-04-02T20:21:36.021Z,3.35
2023-04-02T20:24:02.398Z,3.45
2023-04-02T20:26:33.998Z,4.22
2023-04-02T20:29:04.033Z,2.83
2023-04-02T20:31:31.873Z,3.45
2023-04-02T20:33:59.112Z,3.60
2023-04-02T20:36:27.794Z,3.30
2023-04-02T20:38:54.191Z,3.00
2023-04-02T20:41:22.774Z,2.55
2023-04-02T20:43:50.556Z,2.90
2023-04-02T20:46:18.132Z,4.32
2023-04-02T20:48:44.595Z,1.63
2023-04-02T20:51:13.622Z,2.30
2023-04-02T20:53:47.313Z,2.80
2023-04-02T20:56:17.463Z,2.30
2023-04-02T20:58:50.947Z,1.63
2023-04-02T21:01:20.159Z,4.65
2023-04-02T21:03:47.100Z,2.00
2023-04-02T21:06:19.037Z,2.53
2023-04-02T21:08:45.894Z,4.28
2023-04-02T21:11:13.200Z,2.20
2023-04-02T21:13:41.792Z,2.83
2023-04-02T21:16:19.653Z,2.67
2023-04-02T21:18:47.272Z,3.15
2023-04-02T21:21:14.725Z,2.22
2023-04-02T21:23:42.952Z,2.75
2023-04-02T21:26:17.255Z,2.97
2023-04-02T21:28:46.610Z,1.98
2023-04-02T21:31:16.056Z,1.40
2023-04-02T21:33:45.671Z,3.45
2023-04-02T21:36:14.832Z,1.30
2023-04-02T21:38:45.803Z,2.40
2023-04-02T21:41:29.957Z,2.90
2023-04-02T21:43:58.198Z,2.38
2023-04-02T21:46:27.155Z,1.92
2023-04-02T21:48:55.365Z,3.30
2023-04-02T21:51:24.462Z,3.67
2023-04-02T21:53:51.127Z,2.90
2023-04-02T21:56:23.938Z,3.85
2023-04-02T21:58:59.699Z,1.13
2023-04-02T22:01:28.475Z,1.95
2023-04-02T22:03:57.740Z,2.90
2023-04-02T22:06:29.855Z,3.95
2023-04-02T22:09:02.286Z,1.60
2023-04-02T22:11:34.613Z,2.65
2023-04-02T22:14:01.295Z,1.92
2023-04-02T22:16:30.317Z,2.03
2023-04-02T22:19:00.860Z,1.60
2023-04-02T22:21:32.162Z,5.47
2023-04-02T22:24:06.617Z,1.20
2023-04-02T22:26:33.799Z,2.50
2023-04-02T22:29:01.208Z,1.63
2023-04-02T22:31:29.771Z,2.53
2023-04-02T22:33:57.729Z,2.90
2023-04-02T22:36:27.945Z,2.38
2023-04-02T22:38:54.897Z,1.70
2023-04-02T22:41:24.604Z,1.27
2023-04-02T22:43:51.447Z,2.30
2023-04-02T22:46:23.321Z,1.60
2023-04-02T22:48:53.434Z,1.52
2023-04-02T22:51:23.900Z,4.13
2023-04-02T22:53:53.309Z,4.03
2023-04-02T22:56:22.125Z,3.92
2023-04-02T22:58:50.955Z,1.73
2023-04-02T23:01:21.097Z,2.60
2023-04-02T23:03:52.098Z,3.20
2023-04-02T23:06:18.724Z,1.42
2023-04-02T23:08:45.714Z,2.55
2023-04-02T23:11:15.354Z,0.98
2023-04-02T23:13:42.469Z,1.58
2023-04-02T23:16:22.109Z,2.10
2023-04-02T23:18:49.118Z,3.17
2023-04-02T23:21:16.839Z,2.30
2023-04-02T23:23:43.590Z,1.85
2023-04-02T23:26:12.681Z,3.08
2023-04-02T23:28:40.128Z,4.68
2023-04-02T23:31:10.568Z,2.15
2023-04-02T23:33:37.387Z,5.65
2023-04-02T23:36:08.935Z,1.58
2023-04-02T23:38:39.201Z,1.10
2023-04-02T23:41:08.722Z,2.35
2023-04-02T23:43:35.089Z,1.27
2023-04-02T23:46:01.462Z,2.13
2023-04-02T23:48:27.931Z,1.52
2023-04-02T23:50:54.274Z,2.67
2023-04-02T23:53:24.316Z,3.10
2023-04-02T23:55:51.805Z,2.60
2023-04-02T23:58:20.470Z,1.30
