createdAt,value
2022-11-05T00:01:55.194Z,12.93
2022-11-05T00:04:23.565Z,15.90
2022-11-05T00:06:56.968Z,14.10
2022-11-05T00:09:23.708Z,11.05
2022-11-05T00:11:50.498Z,11.77
2022-11-05T00:14:17.007Z,11.07
2022-11-05T00:16:43.431Z,12.40
2022-11-05T00:19:10.187Z,13.88
2022-11-05T00:21:38.613Z,12.10
2022-11-05T00:24:07.380Z,13.85
2022-11-05T00:26:33.838Z,13.93
2022-11-05T00:29:00.292Z,13.15
2022-11-05T00:31:26.780Z,15.25
2022-11-05T00:33:53.209Z,11.27
2022-11-05T00:36:19.644Z,12.73
2022-11-05T00:38:46.080Z,17.52
2022-11-05T00:41:13.913Z,16.48
2022-11-05T00:43:40.352Z,14.05
2022-11-05T00:46:06.818Z,14.13
2022-11-05T00:48:33.325Z,13.65
2022-11-05T00:50:59.827Z,15.80
2022-11-05T00:53:26.291Z,12.00
2022-11-05T00:55:52.747Z,19.13
2022-11-05T00:58:22.180Z,15.82
2022-11-05T01:00:50.607Z,57.15
2022-11-05T01:03:19.260Z,21.75
2022-11-05T01:05:47.648Z,15.57
2022-11-05T01:08:15.993Z,14.77
2022-11-05T01:10:43.358Z,14.50
2022-11-05T01:13:13.184Z,17.42
2022-11-05T01:15:42.080Z,14.52
2022-11-05T01:18:08.661Z,19.05
2022-11-05T01:20:35.096Z,17.52
2022-11-05T01:23:01.583Z,13.38
2022-11-05T01:25:28.062Z,12.90
2022-11-05T01:27:54.565Z,15.13
2022-11-05T01:30:21.363Z,30.63
2022-11-05T01:32:49.149Z,17.30
2022-11-05T01:35:17.517Z,14.85
2022-11-05T01:37:44.897Z,21.10
2022-11-05T01:40:14.073Z,13.45
2022-11-05T01:45:16.589Z,20.77
2022-11-05T01:47:52.941Z,12.95
2022-11-05T01:50:34.310Z,17.10
2022-11-05T01:53:04.949Z,13.70
2022-11-05T01:55:35.941Z,14.27
2022-11-05T01:58:05.317Z,14.88
2022-11-05T02:00:31.761Z,13.02
2022-11-05T02:03:00.062Z,13.95
2022-11-05T02:05:27.055Z,17.40
2022-11-05T02:07:54.973Z,12.77
2022-11-05T02:10:22.093Z,15.93
2022-11-05T02:12:48.529Z,19.60
2022-11-05T02:15:17.424Z,16.45
2022-11-05T02:17:54.802Z,13.05
2022-11-05T02:20:35.570Z,11.35
2022-11-05T02:23:51.412Z,13.43
2022-11-05T02:27:05.937Z,16.98
2022-11-05T02:30:02.026Z,13.55
2022-11-05T02:32:59.717Z,10.30
2022-11-05T02:35:41.569Z,10.90
2022-11-05T02:38:11.243Z,13.68
2022-11-05T02:40:49.746Z,9.70
2022-11-05T02:43:24.738Z,11.73
2022-11-05T02:46:00.850Z,11.77
2022-11-05T02:48:35.335Z,11.27
2022-11-05T02:51:07.688Z,7.95
2022-11-05T02:53:41.391Z,12.60
2022-11-05T02:56:14.176Z,12.85
2022-11-05T02:58:41.558Z,12.20
2022-11-05T03:01:09.882Z,15.60
2022-11-05T03:03:40.572Z,18.97
2022-11-05T03:06:25.887Z,17.10
2022-11-05T03:09:09.242Z,15.52
2022-11-05T03:11:44.972Z,14.30
2022-11-05T03:14:21.487Z,19.02
2022-11-05T03:16:53.716Z,11.38
2022-11-05T03:19:33.524Z,18.08
2022-11-05T03:22:06.327Z,14.90
2022-11-05T03:24:35.435Z,17.95
2022-11-05T03:27:06.464Z,13.23
2022-11-05T03:29:37.043Z,23.45
2022-11-05T03:32:05.514Z,11.18
2022-11-05T03:34:42.528Z,10.98
2022-11-05T03:37:10.665Z,11.05
2022-11-05T03:39:41.456Z,11.25
2022-11-05T03:42:13.108Z,16.63
2022-11-05T03:44:45.063Z,13.90
2022-11-05T03:47:15.674Z,15.07
2022-11-05T03:49:53.638Z,16.90
2022-11-05T03:52:24.366Z,10.27
2022-11-05T03:54:50.865Z,17.08
2022-11-05T03:57:21.334Z,18.10
2022-11-05T03:59:49.858Z,16.13
2022-11-05T04:02:19.106Z,13.45
2022-11-05T04:04:47.123Z,14.43
2022-11-05T04:07:13.582Z,11.88
2022-11-05T04:09:40.009Z,15.98
2022-11-05T04:12:06.623Z,15.68
2022-11-05T04:14:33.651Z,19.67
2022-11-05T04:17:00.161Z,16.42
2022-11-05T04:19:26.660Z,38.72
2022-11-05T04:21:54.551Z,16.63
2022-11-05T04:24:21.035Z,14.27
2022-11-05T04:26:47.526Z,23.52
2022-11-05T04:29:14.039Z,19.42
2022-11-05T04:31:40.683Z,18.60
2022-11-05T04:34:07.158Z,25.70
2022-11-05T04:36:33.618Z,20.63
2022-11-05T04:39:01.506Z,20.45
2022-11-05T04:41:27.980Z,30.88
2022-11-05T04:43:54.496Z,22.48
2022-11-05T04:46:20.974Z,41.25
2022-11-05T04:48:47.431Z,18.30
2022-11-05T04:51:13.995Z,19.02
2022-11-05T04:53:40.445Z,20.45
2022-11-05T04:56:10.633Z,16.67
2022-11-05T04:58:41.059Z,18.83
2022-11-05T05:01:11.871Z,18.33
2022-11-05T05:03:38.383Z,31.45
2022-11-05T05:06:05.012Z,17.08
2022-11-05T05:08:31.472Z,18.98
2022-11-05T05:11:01.360Z,22.52
2022-11-05T05:13:29.187Z,24.83
2022-11-05T05:15:55.641Z,23.13
2022-11-05T05:18:22.209Z,21.73
2022-11-05T05:20:48.695Z,20.48
2022-11-05T05:23:15.155Z,21.20
2022-11-05T05:25:41.683Z,21.83
2022-11-05T05:28:08.212Z,23.08
2022-11-05T05:30:36.179Z,23.27
2022-11-05T05:33:03.036Z,27.00
2022-11-05T05:35:29.564Z,27.40
2022-11-05T05:37:56.481Z,23.20
2022-11-05T05:40:24.040Z,60.22
2022-11-05T05:42:53.608Z,36.28
2022-11-05T05:45:20.094Z,24.42
2022-11-05T05:47:47.913Z,23.40
2022-11-05T05:50:14.398Z,23.73
2022-11-05T05:52:40.820Z,20.13
2022-11-05T05:55:07.749Z,26.85
2022-11-05T05:57:34.233Z,25.73
2022-11-05T06:00:00.693Z,28.92
2022-11-05T06:02:27.265Z,22.75
2022-11-05T06:04:55.158Z,25.73
2022-11-05T06:07:21.577Z,35.28
2022-11-05T06:09:48.120Z,19.70
2022-11-05T06:12:14.666Z,24.88
2022-11-05T06:14:41.161Z,25.02
2022-11-05T06:17:07.977Z,26.80
2022-11-05T06:19:34.498Z,29.40
2022-11-05T06:22:02.312Z,26.80
2022-11-05T06:24:28.921Z,22.02
2022-11-05T06:26:55.457Z,22.20
2022-11-05T06:29:21.946Z,21.17
2022-11-05T06:31:48.402Z,18.00
2022-11-05T06:34:14.843Z,32.10
2022-11-05T06:36:41.272Z,25.42
2022-11-05T06:39:11.549Z,23.50
2022-11-05T06:42:04.103Z,22.05
2022-11-05T06:44:24.671Z,22.67
2022-11-05T06:46:51.121Z,23.58
2022-11-05T06:49:17.538Z,15.93
2022-11-05T06:51:43.992Z,19.30
2022-11-05T06:54:12.388Z,21.45
2022-11-05T06:56:38.931Z,17.60
2022-11-05T06:59:05.460Z,23.65
2022-11-05T07:01:32.342Z,19.95
2022-11-05T07:03:58.956Z,20.60
2022-11-05T07:06:26.485Z,20.98
2022-11-05T07:08:53.530Z,18.45
2022-11-05T07:11:21.404Z,17.27
2022-11-05T07:13:47.944Z,18.83
2022-11-05T07:16:14.389Z,20.10
2022-11-05T07:18:40.889Z,19.45
2022-11-05T07:21:07.333Z,17.55
2022-11-05T07:23:33.853Z,20.08
2022-11-05T07:26:00.313Z,16.27
2022-11-05T07:28:28.201Z,15.75
2022-11-05T07:30:54.671Z,20.38
2022-11-05T07:33:21.131Z,14.07
2022-11-05T07:35:47.654Z,18.67
2022-11-05T07:38:14.079Z,15.52
2022-11-05T07:40:40.738Z,17.27
2022-11-05T07:43:07.336Z,19.25
2022-11-05T07:45:35.413Z,18.25
2022-11-05T07:48:03.902Z,19.45
2022-11-05T07:50:32.900Z,27.85
2022-11-05T07:52:59.960Z,15.43
2022-11-05T07:55:26.510Z,13.50
2022-11-05T07:57:53.028Z,13.15
2022-11-05T08:00:21.117Z,18.23
2022-11-05T08:03:06.650Z,12.95
2022-11-05T08:05:36.347Z,13.10
2022-11-05T08:08:03.838Z,17.87
2022-11-05T08:10:30.338Z,20.85
2022-11-05T08:12:56.877Z,15.43
2022-11-05T08:15:24.158Z,21.08
2022-11-05T08:17:57.117Z,26.38
2022-11-05T08:20:25.090Z,27.33
2022-11-05T08:22:51.727Z,13.63
2022-11-05T08:25:18.178Z,11.68
2022-11-05T08:27:44.729Z,10.48
2022-11-05T08:30:11.806Z,11.30
2022-11-05T08:32:38.494Z,9.50
2022-11-05T08:35:06.560Z,16.00
2022-11-05T08:37:34.359Z,9.13
2022-11-05T08:40:00.877Z,8.30
2022-11-05T08:42:27.389Z,10.00
2022-11-05T08:44:53.881Z,9.32
2022-11-05T08:47:20.622Z,7.18
2022-11-05T08:49:47.093Z,8.68
2022-11-05T08:52:13.589Z,7.97
2022-11-05T08:54:42.465Z,8.38
2022-11-05T08:59:35.246Z,9.32
2022-11-05T09:02:01.780Z,7.15
2022-11-05T09:04:28.499Z,8.82
2022-11-05T09:06:55.073Z,5.85
2022-11-05T09:09:21.562Z,6.60
2022-11-05T09:12:11.220Z,8.02
2022-11-05T09:14:35.790Z,7.10
2022-11-05T09:17:02.336Z,8.98
2022-11-05T09:19:28.819Z,7.82
2022-11-05T09:21:55.270Z,11.10
2022-11-05T09:24:21.694Z,10.88
2022-11-05T09:26:49.549Z,20.05
2022-11-05T09:29:15.994Z,10.43
2022-11-05T09:31:42.599Z,11.65
2022-11-05T09:34:09.104Z,12.07
2022-11-05T09:36:35.509Z,41.15
2022-11-05T09:39:01.945Z,14.43
2022-11-05T09:41:31.674Z,8.15
2022-11-05T09:44:05.210Z,15.85
2022-11-05T09:46:41.146Z,7.13
2022-11-05T09:49:23.730Z,7.70
2022-11-05T09:51:51.734Z,8.70
2022-11-05T09:54:21.283Z,12.70
2022-11-05T09:56:47.773Z,13.27
2022-11-05T09:59:18.576Z,7.47
2022-11-05T10:01:45.840Z,10.88
2022-11-05T10:04:16.552Z,5.57
2022-11-05T10:06:47.543Z,4.80
2022-11-05T10:09:20.931Z,7.00
2022-11-05T10:11:51.506Z,7.25
2022-11-05T10:14:23.958Z,3.92
2022-11-05T10:16:55.491Z,11.68
2022-11-05T10:19:25.478Z,4.97
2022-11-05T10:22:10.949Z,4.70
2022-11-05T10:24:40.515Z,4.30
2022-11-05T10:27:07.276Z,7.78
2022-11-05T10:29:35.868Z,8.35
2022-11-05T10:32:05.509Z,8.27
2022-11-05T10:34:34.880Z,7.65
2022-11-05T10:37:01.435Z,5.45
2022-11-05T10:39:31.049Z,3.85
2022-11-05T10:42:23.659Z,4.78
2022-11-05T10:45:00.039Z,6.00
2022-11-05T10:47:43.530Z,6.45
2022-11-05T10:50:12.609Z,18.23
2022-11-05T10:52:44.063Z,6.13
2022-11-05T10:55:16.846Z,7.88
2022-11-05T10:57:43.363Z,7.78
2022-11-05T11:00:26.663Z,5.18
2022-11-05T11:02:55.125Z,4.90
2022-11-05T11:05:24.557Z,7.15
2022-11-05T11:08:01.067Z,5.68
2022-11-05T11:10:30.318Z,5.22
2022-11-05T11:12:57.413Z,5.90
2022-11-05T11:15:28.006Z,4.65
2022-11-05T11:17:55.705Z,7.38
2022-11-05T11:20:28.590Z,6.57
2022-11-05T11:23:11.340Z,5.32
2022-11-05T11:25:44.957Z,3.70
2022-11-05T11:28:19.041Z,8.52
2022-11-05T11:30:53.876Z,9.52
2022-11-05T11:33:23.904Z,4.90
2022-11-05T11:35:50.540Z,3.78
2022-11-05T11:38:18.825Z,4.40
2022-11-05T11:40:48.501Z,5.90
2022-11-05T11:43:29.001Z,5.20
2022-11-05T11:46:03.810Z,5.88
2022-11-05T11:48:36.142Z,7.55
2022-11-05T11:51:17.752Z,6.32
2022-11-05T11:53:44.309Z,5.43
2022-11-05T11:56:16.878Z,8.73
2022-11-05T11:58:46.767Z,3.17
2022-11-05T12:01:48.804Z,4.20
2022-11-05T12:04:29.189Z,5.57
2022-11-05T12:07:10.277Z,7.43
2022-11-05T12:09:54.854Z,4.82
2022-11-05T12:12:28.593Z,4.25
2022-11-05T12:15:01.113Z,5.03
2022-11-05T12:17:46.697Z,5.28
2022-11-05T12:20:38.369Z,5.40
2022-11-05T12:23:34.617Z,5.00
2022-11-05T12:26:11.585Z,6.68
2022-11-05T12:29:17.351Z,4.20
2022-11-05T12:31:47.981Z,6.43
2022-11-05T12:34:30.585Z,6.28
2022-11-05T12:37:11.799Z,4.47
2022-11-05T12:39:59.258Z,8.80
2022-11-05T12:42:41.066Z,6.93
2022-11-05T12:45:20.931Z,5.90
2022-11-05T12:48:04.208Z,6.32
2022-11-05T12:50:38.327Z,6.07
2022-11-05T12:53:33.030Z,4.68
2022-11-05T12:56:03.831Z,5.80
2022-11-05T12:58:34.566Z,3.33
2022-11-05T13:01:11.499Z,4.70
2022-11-05T13:03:43.613Z,3.60
2022-11-05T13:06:13.370Z,4.57
2022-11-05T13:08:44.931Z,5.63
2022-11-05T13:11:18.887Z,3.22
2022-11-05T13:13:51.566Z,8.73
2022-11-05T13:16:25.657Z,9.27
2022-11-05T13:18:54.902Z,7.20
2022-11-05T13:21:25.031Z,6.90
2022-11-05T13:23:59.606Z,3.90
2022-11-05T13:26:31.264Z,3.55
2022-11-05T13:29:05.394Z,3.00
2022-11-05T13:31:36.754Z,4.90
2022-11-05T13:34:09.078Z,2.70
2022-11-05T13:36:45.863Z,6.53
2022-11-05T13:39:19.314Z,3.03
2022-11-05T13:42:03.286Z,4.57
2022-11-05T13:44:48.071Z,4.25
2022-11-05T13:47:45.971Z,4.53
2022-11-05T13:50:26.923Z,4.70
2022-11-05T13:53:11.065Z,2.92
2022-11-05T13:56:01.529Z,2.90
2022-11-05T13:58:43.163Z,2.83
2022-11-05T14:01:18.248Z,4.05
2022-11-05T14:03:47.675Z,4.97
2022-11-05T14:06:14.567Z,5.00
2022-11-05T14:08:45.531Z,3.78
2022-11-05T14:11:22.015Z,7.35
2022-11-05T14:13:53.906Z,4.60
2022-11-05T14:16:21.930Z,3.38
2022-11-05T14:18:53.848Z,7.05
2022-11-05T14:21:46.265Z,14.70
2022-11-05T14:24:28.438Z,4.55
2022-11-05T14:27:32.493Z,3.45
2022-11-05T14:30:00.579Z,3.30
2022-11-05T14:32:43.139Z,4.38
2022-11-05T14:35:34.482Z,4.32
2022-11-05T14:38:01.648Z,2.25
2022-11-05T14:40:37.023Z,3.67
2022-11-05T14:43:07.184Z,4.80
2022-11-05T14:45:40.186Z,3.38
2022-11-05T14:48:24.339Z,6.47
2022-11-05T14:50:51.357Z,8.77
2022-11-05T14:53:27.080Z,6.50
2022-11-05T14:56:01.174Z,3.67
2022-11-05T14:58:33.512Z,4.82
2022-11-05T15:01:03.610Z,6.20
2022-11-05T15:03:59.181Z,6.57
2022-11-05T15:06:31.386Z,2.67
2022-11-05T15:09:13.216Z,4.00
2022-11-05T15:11:43.349Z,6.43
2022-11-05T15:14:20.052Z,6.75
2022-11-05T15:16:54.388Z,8.88
2022-11-05T15:19:26.795Z,6.30
2022-11-05T15:21:56.456Z,4.35
2022-11-05T15:24:23.835Z,4.07
2022-11-05T15:26:58.068Z,5.32
2022-11-05T15:29:29.196Z,8.73
2022-11-05T15:31:58.272Z,5.10
2022-11-05T15:36:54.884Z,12.52
2022-11-05T15:39:29.988Z,5.18
2022-11-05T15:41:57.737Z,5.50
2022-11-05T15:44:26.930Z,5.22
2022-11-05T15:47:13.345Z,4.82
2022-11-05T15:49:41.481Z,8.32
2022-11-05T15:52:11.593Z,5.05
2022-11-05T15:54:38.944Z,28.10
2022-11-05T15:57:05.989Z,5.82
2022-11-05T15:59:32.688Z,3.38
2022-11-05T16:02:18.976Z,13.27
2022-11-05T16:04:48.216Z,12.50
