createdAt,value
2023-05-14T00:00:18.616Z,99.9
2023-05-14T00:04:22.843Z,99.9
2023-05-14T00:06:24.856Z,99.9
2023-05-14T00:10:32.162Z,99.9
2023-05-14T00:12:34.248Z,99.9
2023-05-14T00:14:36.322Z,99.9
2023-05-14T00:17:04.954Z,99.9
2023-05-14T00:19:07.089Z,99.9
2023-05-14T00:21:09.119Z,99.9
2023-05-14T00:23:14.332Z,99.9
2023-05-14T00:25:16.366Z,99.9
2023-05-14T00:27:18.493Z,99.9
2023-05-14T00:29:20.538Z,99.9
2023-05-14T00:31:22.689Z,99.9
2023-05-14T00:33:24.681Z,99.9
2023-05-14T00:35:26.839Z,99.9
2023-05-14T00:37:32.048Z,99.9
2023-05-14T00:39:34.117Z,99.9
2023-05-14T00:41:36.230Z,99.9
2023-05-14T00:43:38.216Z,99.9
2023-05-14T00:45:40.320Z,99.9
2023-05-14T00:47:42.393Z,99.9
2023-05-14T00:55:53.785Z,99.9
2023-05-14T00:57:55.939Z,99.9
2023-05-14T01:10:11.446Z,99.9
2023-05-14T01:13:16.204Z,99.9
2023-05-14T01:15:18.301Z,99.9
2023-05-14T01:19:25.544Z,99.9
2023-05-14T01:21:27.634Z,99.9
2023-05-14T01:23:29.681Z,99.9
2023-05-14T01:25:31.850Z,99.9
2023-05-14T01:37:47.666Z,99.9
2023-05-14T01:43:54.054Z,99.9
2023-05-14T01:48:01.429Z,99.9
2023-05-14T01:50:03.601Z,99.9
2023-05-14T01:52:05.717Z,99.9
2023-05-14T02:07:26.428Z,99.9
2023-05-14T02:11:30.644Z,99.9
2023-05-14T02:13:32.814Z,99.9
2023-05-14T02:17:40.377Z,99.9
2023-05-14T02:19:42.513Z,99.9
2023-05-14T02:42:08.836Z,99.9
2023-05-14T02:46:16.158Z,99.9
2023-05-14T02:48:18.289Z,99.9
2023-05-14T02:50:20.459Z,99.9
2023-05-14T02:52:22.575Z,99.9
2023-05-14T02:54:24.695Z,99.9
2023-05-14T02:56:26.852Z,99.9
2023-05-14T02:58:32.116Z,99.9
2023-05-14T03:02:36.445Z,99.9
2023-05-14T03:03:39.084Z,99.9
2023-05-14T03:05:41.140Z,99.9
2023-05-14T03:07:43.251Z,99.9
2023-05-14T03:09:45.402Z,99.9
2023-05-14T03:11:50.547Z,99.9
2023-05-14T03:13:52.615Z,99.9
2023-05-14T03:15:54.908Z,99.9
2023-05-14T03:17:56.927Z,99.9
2023-05-14T03:19:58.994Z,99.9
2023-05-14T03:22:01.147Z,99.9
2023-05-14T03:24:03.271Z,99.9
2023-05-14T03:26:08.663Z,99.9
2023-05-14T03:28:10.805Z,99.9
2023-05-14T03:30:12.930Z,99.9
2023-05-14T03:32:14.967Z,99.9
2023-05-14T03:34:16.962Z,99.9
2023-05-14T03:36:19.103Z,99.9
2023-05-14T03:38:21.377Z,99.9
2023-05-14T03:40:26.676Z,99.9
2023-05-14T03:44:30.926Z,99.9
2023-05-14T03:46:33.035Z,99.9
2023-05-14T03:48:35.206Z,99.9
2023-05-14T03:50:37.287Z,99.9
2023-05-14T03:58:49.023Z,99.9
2023-05-14T04:01:17.908Z,99.9
2023-05-14T04:03:20.077Z,99.9
2023-05-14T04:05:23.723Z,99.9
2023-05-14T04:07:29.054Z,99.9
2023-05-14T04:09:31.165Z,99.9
2023-05-14T04:11:33.314Z,99.9
2023-05-14T04:13:35.461Z,99.9
2023-05-14T04:15:37.561Z,99.9
2023-05-14T04:17:39.680Z,99.9
2023-05-14T04:19:41.841Z,99.9
2023-05-14T04:21:47.211Z,99.9
2023-05-14T04:23:49.290Z,99.9
2023-05-14T04:25:51.445Z,99.9
2023-05-14T04:29:55.700Z,99.9
2023-05-14T04:33:59.855Z,99.9
2023-05-14T04:50:23.480Z,99.9
2023-05-14T04:54:27.671Z,99.9
2023-05-14T04:55:30.295Z,99.9
2023-05-14T04:57:32.416Z,99.9
2023-05-14T04:59:34.562Z,99.9
2023-05-14T05:01:36.723Z,99.9
2023-05-14T05:07:46.304Z,99.9
2023-05-14T05:09:48.422Z,99.9
2023-05-14T05:11:50.581Z,99.9
2023-05-14T05:13:52.669Z,99.9
2023-05-14T05:15:54.822Z,99.9
2023-05-14T05:18:00.329Z,99.9
2023-05-14T05:20:02.188Z,99.9
2023-05-14T05:22:04.345Z,99.9
2023-05-14T05:24:06.502Z,99.9
2023-05-14T05:26:08.585Z,99.9
2023-05-14T05:28:10.732Z,99.9
2023-05-14T05:30:12.896Z,99.9
2023-05-14T05:32:18.287Z,99.9
2023-05-14T05:36:22.358Z,99.9
2023-05-14T05:38:24.497Z,99.9
2023-05-14T05:40:26.568Z,99.9
2023-05-14T05:42:28.576Z,99.9
2023-05-14T05:46:36.080Z,99.9
2023-05-14T05:48:38.049Z,99.9
2023-05-14T05:50:40.197Z,99.9
2023-05-14T05:51:42.876Z,99.9
2023-05-14T05:57:49.250Z,99.9
2023-05-14T05:59:54.637Z,99.9
2023-05-14T06:01:56.832Z,99.9
2023-05-14T06:06:00.872Z,99.9
2023-05-14T06:08:02.944Z,99.9
2023-05-14T06:10:05.141Z,99.9
2023-05-14T06:12:07.250Z,99.9
2023-05-14T06:14:12.541Z,99.9
2023-05-14T06:16:14.702Z,99.9
2023-05-14T06:20:18.821Z,99.9
2023-05-14T06:24:23.037Z,99.9
2023-05-14T06:34:36.516Z,99.9
2023-05-14T06:38:40.650Z,99.9
2023-05-14T06:40:42.751Z,99.9
2023-05-14T06:44:50.032Z,99.9
2023-05-14T06:46:52.128Z,99.9
2023-05-14T06:47:54.800Z,99.9
2023-05-14T06:58:08.179Z,99.9
2023-05-14T07:22:36.141Z,99.9
2023-05-14T07:24:41.360Z,99.9
2023-05-14T07:26:43.404Z,99.9
2023-05-14T07:28:45.450Z,99.9
2023-05-14T07:30:47.571Z,99.9
2023-05-14T07:34:51.727Z,99.9
2023-05-14T07:36:53.763Z,99.9
2023-05-14T07:38:59.001Z,99.9
2023-05-14T07:41:01.070Z,99.9
2023-05-14T07:43:03.137Z,99.9
2023-05-14T07:49:35.916Z,99.9
2023-05-14T07:53:43.246Z,99.9
2023-05-14T07:55:45.310Z,99.9
2023-05-14T07:57:47.375Z,99.9
2023-05-14T08:05:58.864Z,99.9
2023-05-14T08:08:00.926Z,99.9
2023-05-14T08:10:03.011Z,99.9
2023-05-14T08:18:11.356Z,99.9
2023-05-14T08:22:18.625Z,99.9
2023-05-14T08:28:24.894Z,99.9
2023-05-14T08:30:27.345Z,99.9
2023-05-14T08:32:29.078Z,99.9
2023-05-14T08:34:34.304Z,99.9
2023-05-14T08:39:41.094Z,99.9
2023-05-14T08:41:43.169Z,99.9
2023-05-14T08:43:45.234Z,99.9
2023-05-14T08:45:47.378Z,99.9
2023-05-14T08:47:52.862Z,99.9
2023-05-14T08:49:54.661Z,99.9
2023-05-14T08:51:56.748Z,99.9
2023-05-14T08:53:58.828Z,99.9
2023-05-14T08:56:00.905Z,99.9
2023-05-14T08:58:02.992Z,99.9
2023-05-14T09:00:05.074Z,99.9
2023-05-14T09:02:10.464Z,99.9
2023-05-14T09:04:12.459Z,99.9
2023-05-14T09:06:14.373Z,99.9
2023-05-14T09:08:16.440Z,99.9
2023-05-14T09:10:18.537Z,99.9
2023-05-14T09:18:30.085Z,99.9
2023-05-14T09:20:32.121Z,99.9
2023-05-14T09:35:52.472Z,99.9
2023-05-14T09:37:54.537Z,99.9
2023-05-14T09:39:56.633Z,99.9
2023-05-14T09:41:58.681Z,99.9
2023-05-14T09:44:06.094Z,99.9
2023-05-14T09:46:05.993Z,99.9
2023-05-14T09:48:08.249Z,99.9
2023-05-14T09:50:10.112Z,99.9
2023-05-14T09:52:12.226Z,99.9
2023-05-14T09:54:14.287Z,99.9
2023-05-14T09:56:16.349Z,99.9
2023-05-14T09:58:23.138Z,99.9
2023-05-14T10:00:25.453Z,99.9
2023-05-14T10:02:27.335Z,99.9
2023-05-14T10:04:29.382Z,99.9
2023-05-14T10:06:31.431Z,99.9
2023-05-14T10:10:35.529Z,99.9
2023-05-14T10:12:40.850Z,99.9
2023-05-14T10:14:42.852Z,99.9
2023-05-14T10:16:44.974Z,99.9
2023-05-14T10:18:47.062Z,99.9
2023-05-14T10:24:53.216Z,99.9
2023-05-14T10:34:07.290Z,99.9
2023-05-14T10:36:09.373Z,99.9
2023-05-14T10:38:11.437Z,99.9
2023-05-14T10:40:16.674Z,99.9
2023-05-14T10:42:18.740Z,99.9
2023-05-14T10:44:20.803Z,99.9
2023-05-14T10:46:22.938Z,99.9
2023-05-14T10:48:25.023Z,99.9
2023-05-14T10:52:29.095Z,99.9
2023-05-14T10:56:36.367Z,99.9
2023-05-14T11:00:40.492Z,99.9
2023-05-14T11:02:42.629Z,99.9
2023-05-14T11:04:44.599Z,99.9
2023-05-14T11:06:46.701Z,99.9
2023-05-14T11:08:51.910Z,99.9
2023-05-14T11:10:53.957Z,99.9
2023-05-14T11:12:56.041Z,99.9
2023-05-14T11:14:58.089Z,99.9
2023-05-14T11:17:00.231Z,99.7
2023-05-14T11:19:02.335Z,98.8
2023-05-14T11:21:04.306Z,98.8
2023-05-14T11:23:09.485Z,97.4
2023-05-14T11:25:11.528Z,96.6
2023-05-14T11:29:42.129Z,95.6
2023-05-14T11:37:53.457Z,95.7
2023-05-14T11:39:55.525Z,95.4
2023-05-14T11:41:57.552Z,92.9
2023-05-14T12:12:34.492Z,92.3
2023-05-14T12:14:36.515Z,90.6
2023-05-14T12:16:38.671Z,89.1
2023-05-14T12:18:43.871Z,84.9
2023-05-14T12:20:45.806Z,81.7
2023-05-14T12:22:47.826Z,81.3
2023-05-14T12:27:54.509Z,81.4
2023-05-14T12:36:20.685Z,76.5
2023-05-14T12:40:09.918Z,76.7
2023-05-14T12:42:11.917Z,76.3
2023-05-14T12:44:13.960Z,74.8
2023-05-14T12:46:19.164Z,67.4
2023-05-14T12:58:31.291Z,64
2023-05-14T13:00:36.519Z,66.2
2023-05-14T13:02:42.703Z,67.1
2023-05-14T13:06:42.564Z,67
2023-05-14T13:08:44.575Z,66.7
2023-05-14T13:10:46.610Z,66.2
2023-05-14T13:12:48.642Z,67.1
2023-05-14T13:16:55.929Z,57
2023-05-14T13:18:57.964Z,57.4
2023-05-14T13:20:00.480Z,57.6
2023-05-14T13:26:06.478Z,58.2
2023-05-14T13:48:34.961Z,59.8
2023-05-14T13:56:46.194Z,59.6
2023-05-14T13:58:48.197Z,59.3
2023-05-14T14:00:50.204Z,59.5
2023-05-14T14:02:52.263Z,57.2
2023-05-14T14:04:54.263Z,57.5
2023-05-14T14:08:58.276Z,57.6
2023-05-14T14:11:03.509Z,61.1
2023-05-14T14:15:07.496Z,59.9
2023-05-14T14:16:10.168Z,59.5
2023-05-14T14:20:14.160Z,57.9
2023-05-14T14:22:16.179Z,57
2023-05-14T14:24:21.395Z,50.9
2023-05-14T14:28:25.453Z,50.7
2023-05-14T14:30:27.533Z,51.1
2023-05-14T14:34:31.582Z,52.2
2023-05-14T14:36:33.606Z,52.6
2023-05-14T14:38:38.783Z,49
2023-05-14T14:40:40.861Z,48.8
2023-05-14T14:46:46.957Z,49.8
2023-05-14T14:50:51.024Z,51.9
2023-05-14T14:52:56.223Z,51.1
2023-05-14T14:57:00.272Z,49
2023-05-14T14:59:02.318Z,49
2023-05-14T15:05:08.411Z,48.8
2023-05-14T15:09:15.666Z,49.7
2023-05-14T15:11:17.692Z,50.1
2023-05-14T15:13:46.166Z,51.2
2023-05-14T15:19:55.470Z,53.4
2023-05-14T15:23:59.512Z,53.5
2023-05-14T15:26:01.584Z,53.3
2023-05-14T15:28:03.639Z,52.9
2023-05-14T15:30:05.744Z,51.8
2023-05-14T15:32:07.690Z,51
2023-05-14T15:34:12.932Z,58
2023-05-14T15:36:15.189Z,62.3
2023-05-14T15:38:17.009Z,65.8
2023-05-14T15:40:19.092Z,66.4
2023-05-14T15:42:21.124Z,67.3
2023-05-14T15:44:23.176Z,68.7
2023-05-14T15:46:25.339Z,68.6
2023-05-14T15:48:32.025Z,69.1
2023-05-14T15:50:34.000Z,69.3
2023-05-14T15:52:36.049Z,69.2
2023-05-14T15:56:40.158Z,66.4
2023-05-14T15:58:42.214Z,65.1
2023-05-14T16:00:44.258Z,65
2023-05-14T16:02:49.617Z,63.8
2023-05-14T16:04:51.540Z,63.7
2023-05-14T16:06:53.617Z,63.5
2023-05-14T16:12:00.341Z,65.3
2023-05-14T16:14:02.407Z,66.7
2023-05-14T16:16:07.700Z,68.5
2023-05-14T16:18:09.755Z,68.8
2023-05-14T16:20:11.751Z,69
2023-05-14T16:22:13.821Z,69.1
2023-05-14T16:24:15.875Z,69.4
2023-05-14T16:26:17.963Z,69.3
2023-05-14T16:28:20.021Z,69.3
2023-05-14T16:30:25.427Z,70
2023-05-14T16:32:27.337Z,70.3
2023-05-14T16:34:29.404Z,70.5
2023-05-14T16:38:33.533Z,70.4
2023-05-14T16:40:35.596Z,70.5
2023-05-14T16:44:42.931Z,76.3
2023-05-14T16:46:45.006Z,78.6
2023-05-14T16:48:47.041Z,79.9
2023-05-14T16:50:49.136Z,80.1
2023-05-14T16:52:51.205Z,81.4
2023-05-14T16:54:53.262Z,82.7
2023-05-14T16:56:55.342Z,83.5
2023-05-14T16:59:00.555Z,84.5
2023-05-14T17:01:02.701Z,85.1
2023-05-14T17:03:04.744Z,87.5
2023-05-14T17:04:07.338Z,92.4
2023-05-14T17:08:11.488Z,97.4
2023-05-14T17:10:13.540Z,98
2023-05-14T17:12:18.767Z,99.1
2023-05-14T17:14:20.890Z,99.5
2023-05-14T17:16:22.979Z,99.5
2023-05-14T17:18:25.033Z,99.9
2023-05-14T17:20:27.106Z,99.9
2023-05-14T17:24:31.227Z,99.9
2023-05-14T17:26:36.479Z,99.9
2023-05-14T17:28:38.532Z,99.9
2023-05-14T17:36:46.876Z,99.9
2023-05-14T17:38:48.940Z,99.9
2023-05-14T17:40:54.183Z,99.9
2023-05-14T17:42:56.275Z,99.9
2023-05-14T17:44:58.353Z,99.9
2023-05-14T17:47:00.613Z,99.9
2023-05-14T17:51:04.604Z,99.9
2023-05-14T17:53:06.693Z,99.9
2023-05-14T17:59:16.107Z,99.9
2023-05-14T18:00:18.756Z,99.9
2023-05-14T18:04:22.882Z,99.9
2023-05-14T18:06:24.993Z,99.9
2023-05-14T18:18:40.715Z,99.9
2023-05-14T18:24:50.068Z,99.9
2023-05-14T18:26:52.185Z,99.9
2023-05-14T18:30:56.388Z,99.9
2023-05-14T18:32:58.510Z,99.9
2023-05-14T18:41:09.920Z,99.9
2023-05-14T18:45:14.141Z,99.9
2023-05-14T18:47:16.186Z,99.9
2023-05-14T18:49:18.314Z,99.9
2023-05-14T18:51:23.532Z,99.9
2023-05-14T18:55:27.756Z,99.9
2023-05-14T18:57:56.332Z,99.9
2023-05-14T18:59:58.466Z,99.9
2023-05-14T19:02:00.582Z,99.9
2023-05-14T19:04:05.810Z,99.9
2023-05-14T19:08:09.927Z,99.9
2023-05-14T19:12:14.123Z,99.9
2023-05-14T19:22:27.727Z,99.9
2023-05-14T19:26:31.887Z,99.9
2023-05-14T19:28:34.003Z,99.9
2023-05-14T19:30:36.063Z,99.9
2023-05-14T19:32:41.327Z,99.9
2023-05-14T19:36:45.483Z,99.9
2023-05-14T19:38:47.570Z,99.9
2023-05-14T19:40:49.674Z,99.9
2023-05-14T19:42:51.743Z,99.9
2023-05-14T19:44:53.809Z,99.9
2023-05-14T19:49:01.151Z,99.9
2023-05-14T19:51:03.218Z,99.9
2023-05-14T19:52:05.869Z,99.9
2023-05-14T19:54:07.934Z,99.9
2023-05-14T19:58:12.073Z,99.9
2023-05-14T20:00:17.345Z,99.9
2023-05-14T20:04:21.481Z,99.9
2023-05-14T20:08:25.651Z,99.9
2023-05-14T20:12:29.810Z,99.9
2023-05-14T20:18:39.236Z,99.9
2023-05-14T20:20:41.273Z,99.9
2023-05-14T20:22:43.406Z,99.9
2023-05-14T20:26:47.548Z,99.9
2023-05-14T20:28:52.773Z,99.9
2023-05-14T20:30:54.897Z,99.9
2023-05-14T20:32:56.960Z,99.9
2023-05-14T20:39:03.210Z,99.9
2023-05-14T20:41:05.263Z,99.9
2023-05-14T20:43:10.467Z,99.9
2023-05-14T20:45:12.577Z,99.9
2023-05-14T20:47:14.664Z,99.9
2023-05-14T20:48:17.239Z,99.9
2023-05-14T20:50:19.327Z,99.9
2023-05-14T20:54:23.486Z,99.9
2023-05-14T20:56:28.728Z,99.9
2023-05-14T20:58:30.806Z,99.9
2023-05-14T21:00:32.918Z,99.9
2023-05-14T21:02:35.118Z,99.9
2023-05-14T21:06:39.128Z,99.9
2023-05-14T21:10:46.415Z,99.9
2023-05-14T21:12:48.519Z,99.9
2023-05-14T21:16:52.730Z,99.9
2023-05-14T21:25:04.138Z,99.9
2023-05-14T21:29:08.295Z,99.9
2023-05-14T21:44:30.057Z,99.9
2023-05-14T21:54:43.533Z,99.9
2023-05-14T21:56:45.606Z,99.9
2023-05-14T21:58:47.689Z,99.9
2023-05-14T22:02:51.878Z,99.9
2023-05-14T22:04:53.885Z,99.9
2023-05-14T22:09:01.150Z,99.9
2023-05-14T22:11:03.236Z,99.9
2023-05-14T22:13:05.290Z,99.9
2023-05-14T22:15:07.365Z,99.9
2023-05-14T22:17:09.425Z,99.9
2023-05-14T22:19:11.565Z,99.9
2023-05-14T22:23:18.778Z,99.9
2023-05-14T22:46:11.513Z,99.9
2023-05-14T22:48:16.862Z,99.9
2023-05-14T22:56:25.130Z,99.9
2023-05-14T22:58:27.257Z,99.9
2023-05-14T23:02:34.784Z,99.9
2023-05-14T23:04:36.868Z,99.9
2023-05-14T23:08:40.997Z,99.9
2023-05-14T23:10:43.132Z,99.9
2023-05-14T23:12:45.172Z,99.9
2023-05-14T23:16:52.451Z,99.9
2023-05-14T23:33:12.753Z,99.9
2023-05-14T23:35:14.913Z,99.9
2023-05-14T23:38:19.651Z,99.9
2023-05-14T23:42:23.844Z,99.9
2023-05-14T23:44:29.067Z,99.9
2023-05-14T23:50:35.266Z,99.9
2023-05-14T23:52:37.332Z,99.9
2023-05-14T23:56:41.534Z,99.9
2023-05-14T23:58:46.810Z,99.9
