createdAt,value
2018-09-14T00:00:42.360Z,532.62
2018-09-14T00:02:44.622Z,527.85
2018-09-14T00:04:46.907Z,530.33
2018-09-14T00:06:49.169Z,517.58
2018-09-14T00:08:51.467Z,521.08
2018-09-14T00:10:53.750Z,516.33
2018-09-14T00:12:56.008Z,505.55
2018-09-14T00:14:58.273Z,506.10
2018-09-14T00:17:00.561Z,502.00
2018-09-14T00:19:02.807Z,500.05
2018-09-14T00:21:05.103Z,499.98
2018-09-14T00:23:07.394Z,487.57
2018-09-14T00:25:09.679Z,488.68
2018-09-14T00:27:11.945Z,484.45
2018-09-14T00:29:14.259Z,483.98
2018-09-14T00:31:16.517Z,479.38
2018-09-14T00:33:18.743Z,483.48
2018-09-14T00:35:21.039Z,473.25
2018-09-14T00:37:23.788Z,476.40
2018-09-14T00:39:26.045Z,474.20
2018-09-14T00:41:28.330Z,466.25
2018-09-14T00:43:30.617Z,466.77
2018-09-14T00:45:32.919Z,457.23
2018-09-14T00:47:35.189Z,462.50
2018-09-14T00:49:37.431Z,459.85
2018-09-14T00:51:39.721Z,455.65
2018-09-14T00:53:41.978Z,445.42
2018-09-14T00:55:44.279Z,452.75
2018-09-14T00:57:46.570Z,450.57
2018-09-14T00:59:48.842Z,446.60
2018-09-14T01:01:51.124Z,439.23
2018-09-14T01:03:53.405Z,440.88
2018-09-14T01:05:55.663Z,426.73
2018-09-14T01:07:57.970Z,445.70
2018-09-14T01:10:00.218Z,429.07
2018-09-14T01:12:02.483Z,429.55
2018-09-14T01:14:04.783Z,421.98
2018-09-14T01:16:07.045Z,422.07
2018-09-14T01:18:09.301Z,418.45
2018-09-14T01:20:11.615Z,418.20
2018-09-14T01:22:14.447Z,409.55
2018-09-14T01:24:16.714Z,416.70
2018-09-14T01:26:18.975Z,404.20
2018-09-14T01:28:21.267Z,408.38
2018-09-14T01:30:23.523Z,404.72
2018-09-14T01:32:25.836Z,401.07
2018-09-14T01:34:28.082Z,393.60
2018-09-14T01:36:30.326Z,402.10
2018-09-14T01:38:32.638Z,390.48
2018-09-14T01:40:34.890Z,399.67
2018-09-14T01:42:37.164Z,392.52
2018-09-14T01:44:39.456Z,388.40
2018-09-14T01:46:41.742Z,383.38
2018-09-14T01:48:44.056Z,381.47
2018-09-14T01:50:46.318Z,371.82
2018-09-14T01:52:48.566Z,380.90
2018-09-14T01:54:50.872Z,371.10
2018-09-14T01:56:53.160Z,375.32
2018-09-14T01:58:55.423Z,373.27
2018-09-14T02:00:57.689Z,367.48
2018-09-14T02:02:59.974Z,366.68
2018-09-14T02:05:02.234Z,358.90
2018-09-14T02:07:04.534Z,360.35
2018-09-14T02:09:06.832Z,358.95
2018-09-14T02:11:09.114Z,353.75
2018-09-14T02:13:11.406Z,347.85
2018-09-14T02:15:13.690Z,353.07
2018-09-14T02:17:15.996Z,341.75
2018-09-14T02:19:18.251Z,341.27
2018-09-14T02:21:20.536Z,342.65
2018-09-14T02:23:22.840Z,341.05
2018-09-14T02:25:25.095Z,333.35
2018-09-14T02:27:27.348Z,334.67
2018-09-14T02:29:29.640Z,321.98
2018-09-14T02:31:31.912Z,320.95
2018-09-14T02:33:34.217Z,328.42
2018-09-14T02:35:36.476Z,315.40
2018-09-14T02:37:38.772Z,317.00
2018-09-14T02:39:41.060Z,320.07
2018-09-14T02:41:43.318Z,308.47
2018-09-14T02:43:45.606Z,306.73
2018-09-14T02:45:47.908Z,308.60
2018-09-14T02:47:50.156Z,300.02
2018-09-14T02:49:52.462Z,301.35
2018-09-14T02:51:54.770Z,302.40
2018-09-14T02:53:57.022Z,296.15
2018-09-14T02:55:59.308Z,292.13
2018-09-14T02:58:01.621Z,282.90
2018-09-14T03:00:03.884Z,290.45
2018-09-14T03:02:06.164Z,291.25
2018-09-14T03:04:08.448Z,279.68
2018-09-14T03:06:10.730Z,271.43
2018-09-14T03:08:12.982Z,286.95
2018-09-14T03:10:15.294Z,273.02
2018-09-14T03:12:17.596Z,273.35
2018-09-14T03:14:19.857Z,274.48
2018-09-14T03:16:22.148Z,272.48
2018-09-14T03:18:24.403Z,264.15
2018-09-14T03:20:26.704Z,263.15
2018-09-14T03:22:28.994Z,265.68
2018-09-14T03:24:31.253Z,265.80
2018-09-14T03:26:33.556Z,256.60
2018-09-14T03:28:35.823Z,253.45
2018-09-14T03:30:38.084Z,259.75
2018-09-14T03:32:40.368Z,255.40
2018-09-14T03:34:42.651Z,255.57
2018-09-14T03:36:44.924Z,251.60
2018-09-14T03:38:47.230Z,253.32
2018-09-14T03:40:49.514Z,249.77
2018-09-14T03:42:51.783Z,242.82
2018-09-14T03:44:54.067Z,240.05
2018-09-14T03:46:56.358Z,241.17
2018-09-14T03:48:58.651Z,235.35
2018-09-14T03:51:00.932Z,235.15
2018-09-14T03:53:03.198Z,233.60
2018-09-14T03:55:05.485Z,230.62
2018-09-14T03:57:07.777Z,229.87
2018-09-14T03:59:10.029Z,227.97
2018-09-14T04:01:12.315Z,228.25
2018-09-14T04:03:14.569Z,228.40
2018-09-14T04:05:16.820Z,222.67
2018-09-14T04:07:19.111Z,227.93
2018-09-14T04:09:21.439Z,215.45
2018-09-14T04:11:23.700Z,218.88
2018-09-14T04:13:25.993Z,220.85
2018-09-14T04:15:28.283Z,218.80
2018-09-14T04:17:30.586Z,214.02
2018-09-14T04:19:32.845Z,212.85
2018-09-14T04:21:35.129Z,209.47
2018-09-14T04:23:37.473Z,200.70
2018-09-14T04:25:39.735Z,204.03
2018-09-14T04:27:41.981Z,203.75
2018-09-14T04:29:44.243Z,199.95
2018-09-14T04:31:46.537Z,208.23
2018-09-14T04:33:48.797Z,198.50
2018-09-14T04:35:51.101Z,195.05
2018-09-14T04:37:53.360Z,195.65
2018-09-14T04:39:55.622Z,197.40
2018-09-14T04:41:57.918Z,189.90
2018-09-14T04:44:00.167Z,185.48
2018-09-14T04:46:02.440Z,185.63
2018-09-14T04:48:04.741Z,183.72
2018-09-14T04:50:06.993Z,183.72
2018-09-14T04:52:09.292Z,187.97
2018-09-14T04:54:11.549Z,180.63
2018-09-14T04:56:13.796Z,176.93
2018-09-14T04:58:16.081Z,176.27
2018-09-14T05:00:18.372Z,180.65
2018-09-14T05:02:20.659Z,170.87
2018-09-14T05:04:22.945Z,172.05
2018-09-14T05:06:25.200Z,168.87
2018-09-14T05:08:27.513Z,163.85
2018-09-14T05:10:29.805Z,166.12
2018-09-14T05:12:32.061Z,165.30
2018-09-14T05:14:34.358Z,161.43
2018-09-14T05:16:36.669Z,162.45
2018-09-14T05:18:38.931Z,157.37
2018-09-14T05:20:41.195Z,157.22
2018-09-14T05:22:43.493Z,160.03
2018-09-14T05:24:45.779Z,153.00
2018-09-14T05:26:48.080Z,161.82
2018-09-14T05:28:50.331Z,154.03
2018-09-14T05:30:52.643Z,159.57
2018-09-14T05:32:54.897Z,155.60
2018-09-14T05:34:57.155Z,155.57
2018-09-14T05:36:59.447Z,152.35
2018-09-14T05:39:01.747Z,151.90
2018-09-14T05:41:04.022Z,151.02
2018-09-14T05:43:06.307Z,146.87
2018-09-14T05:45:08.605Z,146.95
2018-09-14T05:47:10.901Z,145.75
2018-09-14T05:49:13.199Z,148.45
2018-09-14T05:51:15.456Z,144.30
2018-09-14T05:53:17.759Z,141.12
2018-09-14T05:55:20.049Z,145.07
2018-09-14T05:57:22.315Z,140.25
2018-09-14T05:59:24.611Z,136.62
2018-09-14T06:01:26.875Z,135.55
2018-09-14T06:03:29.160Z,138.60
2018-09-14T06:05:31.668Z,135.45
2018-09-14T06:07:33.911Z,136.28
2018-09-14T06:09:36.225Z,134.85
2018-09-14T06:11:38.468Z,136.85
2018-09-14T06:13:40.760Z,133.55
2018-09-14T06:15:43.033Z,130.80
2018-09-14T06:17:45.347Z,135.60
2018-09-14T06:19:47.592Z,130.90
2018-09-14T06:21:49.867Z,129.00
2018-09-14T06:23:52.169Z,120.00
2018-09-14T06:25:54.491Z,155.20
2018-09-14T06:27:56.808Z,265.12
2018-09-14T06:29:59.055Z,304.02
2018-09-14T06:32:01.358Z,287.93
2018-09-14T06:34:03.650Z,368.10
2018-09-14T06:36:05.977Z,368.95
2018-09-14T06:38:08.267Z,371.70
2018-09-14T06:40:10.517Z,354.80
2018-09-14T06:42:12.811Z,356.17
2018-09-14T06:44:15.107Z,347.25
2018-09-14T06:46:17.384Z,327.50
2018-09-14T06:48:19.691Z,317.10
2018-09-14T06:50:21.941Z,322.25
2018-09-14T06:52:24.201Z,297.82
2018-09-14T06:54:26.505Z,310.48
2018-09-14T06:56:28.787Z,376.90
2018-09-14T06:58:31.097Z,421.33
2018-09-14T07:00:33.473Z,467.50
2018-09-14T07:02:35.698Z,482.40
2018-09-14T07:04:38.005Z,547.70
2018-09-14T07:06:40.263Z,280.10
2018-09-14T07:08:42.518Z,244.37
2018-09-14T07:10:44.800Z,406.73
2018-09-14T07:12:47.074Z,453.58
2018-09-14T07:14:49.374Z,359.57
2018-09-14T07:16:51.638Z,378.20
2018-09-14T07:18:53.919Z,350.48
2018-09-14T07:20:56.158Z,445.40
2018-09-14T07:22:58.451Z,103.67
2018-09-14T07:25:00.739Z,50.90
2018-09-14T07:27:03.049Z,38.08
2018-09-14T07:29:05.297Z,66.07
2018-09-14T07:31:07.566Z,21.62
2018-09-14T07:33:09.829Z,8.33
2018-09-14T07:35:12.106Z,8.38
2018-09-14T07:37:14.404Z,5.92
2018-09-14T07:39:16.642Z,5.95
2018-09-14T07:41:18.924Z,18.85
2018-09-14T07:43:21.181Z,22.27
2018-09-14T07:45:23.482Z,13.62
2018-09-14T07:47:25.736Z,28.50
2018-09-14T07:49:28.043Z,57.38
2018-09-14T07:51:30.325Z,68.40
2018-09-14T07:53:32.616Z,39.23
2018-09-14T07:55:34.916Z,17.42
2018-09-14T07:57:37.177Z,13.60
2018-09-14T07:59:39.480Z,23.15
2018-09-14T08:01:41.720Z,44.60
2018-09-14T08:03:44.036Z,25.27
2018-09-14T08:05:46.348Z,14.83
2018-09-14T08:07:48.622Z,25.23
2018-09-14T08:09:50.915Z,60.73
2018-09-14T08:11:53.211Z,38.05
2018-09-14T08:13:55.467Z,18.32
2018-09-14T08:15:57.777Z,11.70
2018-09-14T08:18:00.021Z,12.90
2018-09-14T08:20:02.329Z,56.08
2018-09-14T08:22:04.708Z,53.70
2018-09-14T08:24:06.902Z,38.00
2018-09-14T08:26:09.216Z,35.45
2018-09-14T08:28:11.477Z,25.85
2018-09-14T08:30:14.099Z,14.33
2018-09-14T08:32:16.371Z,12.80
2018-09-14T08:34:18.684Z,9.10
2018-09-14T08:36:20.963Z,8.18
2018-09-14T08:38:23.224Z,65.40
2018-09-14T08:40:25.516Z,89.62
2018-09-14T08:42:27.808Z,51.35
2018-09-14T08:44:30.087Z,17.00
2018-09-14T08:46:32.382Z,13.68
2018-09-14T08:48:35.014Z,17.52
2018-09-14T08:50:37.286Z,20.50
2018-09-14T08:52:39.606Z,23.83
2018-09-14T08:54:41.846Z,31.52
2018-09-14T08:56:44.116Z,34.73
2018-09-14T08:58:46.397Z,33.75
2018-09-14T09:00:48.675Z,32.70
2018-09-14T09:02:51.279Z,31.90
2018-09-14T09:04:53.586Z,31.33
2018-09-14T09:06:55.850Z,31.42
2018-09-14T09:08:58.125Z,29.15
2018-09-14T09:11:00.377Z,27.65
2018-09-14T09:13:02.673Z,27.58
2018-09-14T09:15:04.970Z,27.02
2018-09-14T09:17:07.227Z,26.93
2018-09-14T09:19:09.547Z,29.37
2018-09-14T09:21:11.791Z,25.97
2018-09-14T09:23:14.075Z,24.30
2018-09-14T09:25:16.321Z,24.25
2018-09-14T09:27:18.595Z,23.67
2018-09-14T09:29:20.915Z,21.90
2018-09-14T09:31:23.165Z,20.08
2018-09-14T09:33:25.445Z,18.70
2018-09-14T09:35:27.735Z,18.48
2018-09-14T09:37:29.979Z,20.02
2018-09-14T09:39:32.269Z,19.30
2018-09-14T09:41:34.550Z,16.93
2018-09-14T09:43:36.981Z,15.98
2018-09-14T09:45:39.101Z,12.73
2018-09-14T09:47:41.414Z,5.40
2018-09-14T09:49:43.672Z,217.25
2018-09-14T09:51:45.966Z,293.23
2018-09-14T09:53:48.291Z,497.35
2018-09-14T09:55:50.573Z,134.67
2018-09-14T09:57:52.830Z,53.38
2018-09-14T09:59:55.132Z,33.10
2018-09-14T10:01:57.376Z,18.00
2018-09-14T10:03:59.697Z,13.15
2018-09-14T10:06:01.975Z,8.25
2018-09-14T10:08:04.222Z,9.45
2018-09-14T10:10:06.507Z,17.48
2018-09-14T10:12:08.772Z,36.60
2018-09-14T10:14:11.119Z,28.27
2018-09-14T10:16:13.334Z,21.40
2018-09-14T10:18:15.616Z,16.30
2018-09-14T10:20:17.898Z,14.93
2018-09-14T10:22:20.149Z,8.38
2018-09-14T10:24:22.424Z,8.40
2018-09-14T10:26:24.745Z,7.08
2018-09-14T10:28:26.974Z,4.85
2018-09-14T10:30:29.287Z,44.38
2018-09-14T10:32:31.570Z,157.95
2018-09-14T10:34:33.826Z,64.37
2018-09-14T10:36:36.122Z,500.98
2018-09-14T10:38:38.395Z,227.50
2018-09-14T10:40:40.709Z,56.42
2018-09-14T10:42:43.414Z,87.53
2018-09-14T10:44:45.706Z,75.15
2018-09-14T10:46:48.001Z,52.00
2018-09-14T10:48:50.273Z,60.15
2018-09-14T10:50:52.500Z,35.52
2018-09-14T10:52:54.804Z,19.42
2018-09-14T10:54:57.082Z,11.30
2018-09-14T10:56:59.308Z,23.27
2018-09-14T10:59:01.633Z,124.38
2018-09-14T11:01:03.949Z,74.58
2018-09-14T11:03:06.182Z,29.07
2018-09-14T11:05:08.495Z,28.32
2018-09-14T11:07:10.748Z,15.85
2018-09-14T11:09:13.050Z,13.45
2018-09-14T11:11:15.284Z,26.68
2018-09-14T11:13:17.538Z,28.75
2018-09-14T11:15:19.832Z,12.18
2018-09-14T11:17:22.093Z,17.30
2018-09-14T11:19:24.395Z,169.43
2018-09-14T11:21:26.653Z,181.15
2018-09-14T11:23:28.920Z,98.35
2018-09-14T11:25:31.200Z,56.35
2018-09-14T11:27:33.452Z,40.33
2018-09-14T11:29:35.716Z,23.22
2018-09-14T11:31:38.055Z,38.02
2018-09-14T11:33:40.349Z,18.77
2018-09-14T11:35:42.620Z,12.33
2018-09-14T11:37:44.936Z,13.03
2018-09-14T11:39:47.188Z,6.55
2018-09-14T11:41:49.481Z,7.87
2018-09-14T11:43:51.735Z,6.20
2018-09-14T11:45:54.072Z,11.57
2018-09-14T11:47:56.313Z,14.00
2018-09-14T11:49:58.586Z,19.98
2018-09-14T11:52:00.880Z,15.68
2018-09-14T11:54:03.217Z,18.57
2018-09-14T11:56:05.440Z,19.00
2018-09-14T11:58:07.768Z,9.10
2018-09-14T12:00:09.997Z,14.03
2018-09-14T12:02:12.254Z,13.83
2018-09-14T12:04:14.586Z,15.45
2018-09-14T12:06:16.794Z,14.55
2018-09-14T12:08:19.171Z,15.45
2018-09-14T12:10:21.473Z,15.10
2018-09-14T12:12:23.756Z,14.47
2018-09-14T12:14:26.020Z,16.20
2018-09-14T12:16:28.256Z,14.90
2018-09-14T12:18:30.547Z,10.43
2018-09-14T12:20:32.805Z,8.60
2018-09-14T12:22:35.118Z,8.73
2018-09-14T12:24:37.359Z,104.25
2018-09-14T12:26:39.618Z,53.58
2018-09-14T12:28:41.942Z,335.23
2018-09-14T12:30:44.249Z,43.75
2018-09-14T12:32:46.510Z,17.32
2018-09-14T12:34:48.798Z,20.65
2018-09-14T12:36:51.112Z,10.93
2018-09-14T12:38:53.366Z,7.30
2018-09-14T12:40:56.591Z,7.95
2018-09-14T12:42:58.874Z,6.37
2018-09-14T12:45:01.163Z,12.10
2018-09-14T12:47:03.431Z,13.38
2018-09-14T12:49:05.709Z,22.80
2018-09-14T12:51:08.007Z,33.63
2018-09-14T12:53:10.320Z,34.43
2018-09-14T12:55:12.605Z,26.48
2018-09-14T12:57:14.901Z,285.02
2018-09-14T12:59:17.271Z,131.55
2018-09-14T13:01:19.511Z,70.08
2018-09-14T13:03:21.769Z,229.32
2018-09-14T13:05:24.058Z,133.05
2018-09-14T13:07:26.310Z,185.80
2018-09-14T13:09:28.575Z,105.20
2018-09-14T13:11:30.887Z,50.23
2018-09-14T13:13:33.142Z,32.35
2018-09-14T13:15:35.395Z,27.98
2018-09-14T13:17:37.694Z,26.30
2018-09-14T13:19:39.935Z,25.88
2018-09-14T13:21:42.256Z,29.65
2018-09-14T13:23:44.510Z,18.80
2018-09-14T13:25:46.811Z,15.10
2018-09-14T13:27:49.059Z,56.15
2018-09-14T13:29:51.315Z,38.00
2018-09-14T13:31:53.626Z,24.23
2018-09-14T13:33:55.964Z,17.48
2018-09-14T13:35:58.183Z,54.25
2018-09-14T13:38:00.470Z,59.60
2018-09-14T13:40:02.760Z,27.45
2018-09-14T13:42:05.039Z,33.92
2018-09-14T13:44:07.318Z,45.92
2018-09-14T13:46:09.574Z,54.83
2018-09-14T13:48:11.856Z,56.28
2018-09-14T13:50:14.173Z,39.67
2018-09-14T13:52:16.442Z,21.50
2018-09-14T13:54:18.693Z,15.25
2018-09-14T13:56:20.949Z,10.58
2018-09-14T13:58:23.230Z,9.50
2018-09-14T14:00:25.467Z,9.68
2018-09-14T14:02:27.783Z,7.53
2018-09-14T14:04:30.026Z,11.50
2018-09-14T14:06:32.280Z,9.23
2018-09-14T14:08:34.572Z,10.50
2018-09-14T14:10:36.865Z,36.15
2018-09-14T14:12:39.125Z,26.73
2018-09-14T14:14:41.379Z,19.73
2018-09-14T14:16:43.665Z,16.77
2018-09-14T14:18:45.926Z,11.12
2018-09-14T14:20:48.227Z,15.48
2018-09-14T14:22:50.474Z,76.42
2018-09-14T14:24:52.742Z,56.85
2018-09-14T14:26:55.048Z,36.53
2018-09-14T14:28:57.294Z,26.50
2018-09-14T14:30:59.561Z,25.82
2018-09-14T14:33:01.856Z,21.87
2018-09-14T14:35:04.181Z,21.82
2018-09-14T14:37:06.445Z,16.35
2018-09-14T14:39:08.703Z,11.60
2018-09-14T14:41:11.053Z,22.58
2018-09-14T14:43:13.310Z,21.23
2018-09-14T14:45:15.543Z,50.63
2018-09-14T14:47:17.799Z,50.35
2018-09-14T14:49:20.133Z,51.53
2018-09-14T14:51:22.349Z,48.52
2018-09-14T14:53:24.632Z,24.57
2018-09-14T14:55:26.886Z,21.90
2018-09-14T14:57:29.143Z,19.40
2018-09-14T14:59:31.435Z,18.52
2018-09-14T15:01:33.721Z,17.57
2018-09-14T15:03:36.004Z,11.97
2018-09-14T15:05:38.312Z,10.68
2018-09-14T15:07:40.589Z,11.57
2018-09-14T15:09:42.875Z,8.55
2018-09-14T15:11:45.118Z,7.95
2018-09-14T15:13:47.442Z,24.85
2018-09-14T15:15:49.726Z,157.43
2018-09-14T15:17:51.961Z,149.00
2018-09-14T15:19:54.246Z,60.90
2018-09-14T15:21:56.584Z,85.95
2018-09-14T15:23:58.838Z,40.98
2018-09-14T15:26:01.078Z,37.33
2018-09-14T15:28:03.370Z,29.07
2018-09-14T15:30:05.640Z,31.55
2018-09-14T15:32:07.880Z,16.62
2018-09-14T15:34:10.166Z,17.05
2018-09-14T15:36:12.428Z,12.25
2018-09-14T15:38:14.678Z,13.50
2018-09-14T15:40:16.997Z,10.40
2018-09-14T15:42:19.278Z,9.00
2018-09-14T15:44:21.533Z,7.65
2018-09-14T15:46:23.821Z,6.25
2018-09-14T15:48:26.082Z,5.15
2018-09-14T15:50:28.316Z,5.85
2018-09-14T15:52:30.647Z,16.80
2018-09-14T15:54:32.924Z,21.15
2018-09-14T15:56:35.209Z,20.52
2018-09-14T15:58:37.448Z,21.90
2018-09-14T16:00:39.766Z,18.67
2018-09-14T16:02:42.045Z,106.17
2018-09-14T16:04:44.312Z,52.93
2018-09-14T16:06:46.641Z,38.80
2018-09-14T16:08:48.901Z,28.65
2018-09-14T16:10:51.201Z,20.27
2018-09-14T16:12:53.456Z,25.95
2018-09-14T16:14:55.706Z,16.80
2018-09-14T16:16:58.104Z,55.60
2018-09-14T16:19:00.377Z,49.90
2018-09-14T16:21:02.671Z,45.10
2018-09-14T16:23:04.953Z,36.90
2018-09-14T16:25:07.239Z,103.50
2018-09-14T16:27:09.498Z,155.27
2018-09-14T16:29:11.802Z,75.55
2018-09-14T16:31:14.154Z,59.60
2018-09-14T16:33:16.399Z,42.75
2018-09-14T16:35:18.674Z,31.30
2018-09-14T16:37:21.051Z,17.10
2018-09-14T16:39:23.255Z,22.77
2018-09-14T16:41:25.510Z,48.70
2018-09-14T16:43:27.801Z,24.75
2018-09-14T16:45:30.080Z,40.95
2018-09-14T16:47:32.432Z,33.88
2018-09-14T16:49:34.716Z,24.25
2018-09-14T16:51:37.043Z,23.47
2018-09-14T16:53:39.309Z,18.87
2018-09-14T16:55:41.647Z,14.15
2018-09-14T16:57:43.965Z,29.45
2018-09-14T16:59:46.219Z,30.70
2018-09-14T17:01:48.654Z,25.50
2018-09-14T17:03:50.930Z,17.50
2018-09-14T17:05:53.203Z,13.10
2018-09-14T17:07:55.495Z,75.22
2018-09-14T17:09:57.777Z,20.35
2018-09-14T17:12:00.069Z,17.25
2018-09-14T17:14:02.350Z,12.10
2018-09-14T17:16:04.604Z,11.20
2018-09-14T17:18:06.862Z,8.83
2018-09-14T17:20:09.158Z,11.68
2018-09-14T17:22:11.404Z,8.03
2018-09-14T17:24:13.674Z,7.08
2018-09-14T17:26:15.978Z,8.25
2018-09-14T17:28:18.297Z,6.92
2018-09-14T17:30:20.571Z,5.40
2018-09-14T17:32:22.822Z,5.40
2018-09-14T17:34:25.158Z,151.02
2018-09-14T17:36:27.391Z,71.00
2018-09-14T17:38:29.660Z,52.08
2018-09-14T17:40:31.956Z,32.03
2018-09-14T17:42:34.250Z,28.70
2018-09-14T17:44:36.622Z,15.90
2018-09-14T17:46:38.815Z,9.45
2018-09-14T17:48:41.111Z,143.93
2018-09-14T17:50:43.364Z,22.85
2018-09-14T17:52:45.661Z,15.75
2018-09-14T17:54:47.905Z,12.33
2018-09-14T17:56:50.220Z,8.58
2018-09-14T17:58:52.453Z,52.27
2018-09-14T18:00:54.748Z,65.83
2018-09-14T18:02:57.001Z,51.90
2018-09-14T18:04:59.255Z,77.65
2018-09-14T18:07:01.564Z,90.30
2018-09-14T18:09:03.847Z,81.57
2018-09-14T18:11:06.159Z,89.17
2018-09-14T18:13:08.475Z,129.93
2018-09-14T18:15:10.730Z,138.62
2018-09-14T18:17:13.012Z,162.90
2018-09-14T18:19:15.274Z,303.23
2018-09-14T18:21:17.579Z,220.37
2018-09-14T18:23:19.874Z,296.18
2018-09-14T18:25:22.134Z,238.32
2018-09-14T18:27:24.466Z,243.45
2018-09-14T18:29:26.792Z,281.00
2018-09-14T18:31:29.072Z,269.95
2018-09-14T18:33:31.364Z,294.02
2018-09-14T18:35:33.677Z,591.00
2018-09-14T18:37:35.948Z,338.02
2018-09-14T18:39:38.213Z,389.50
2018-09-14T18:41:40.526Z,334.45
2018-09-14T18:43:42.796Z,415.30
2018-09-14T18:45:45.127Z,437.23
2018-09-14T18:47:47.423Z,456.75
2018-09-14T18:49:52.050Z,437.65
2018-09-14T18:51:54.344Z,399.90
2018-09-14T18:53:57.207Z,375.68
2018-09-14T19:19:32.949Z,533.05
2018-09-14T19:21:35.205Z,514.58
2018-09-14T19:23:37.518Z,564.50
2018-09-14T19:25:39.796Z,589.45
2018-09-14T19:27:42.049Z,607.85
2018-09-14T19:29:44.348Z,688.05
2018-09-14T19:31:46.654Z,666.50
2018-09-14T19:33:48.974Z,710.87
2018-09-14T19:35:51.251Z,467.03
2018-09-14T19:37:53.480Z,310.70
2018-09-14T19:39:55.783Z,471.00
2018-09-14T19:41:58.080Z,587.95
2018-09-14T19:44:00.335Z,689.60
2018-09-14T19:46:02.726Z,669.60
2018-09-14T19:48:04.982Z,646.35
2018-09-14T19:50:07.257Z,620.20
2018-09-14T19:52:09.537Z,836.28
2018-09-14T19:54:11.888Z,822.12
2018-09-14T19:56:14.130Z,712.95
2018-09-14T19:58:16.380Z,689.85
2018-09-14T20:00:18.680Z,705.48
2018-09-14T20:02:20.955Z,735.17
2018-09-14T20:04:23.202Z,753.35
2018-09-14T20:06:25.610Z,744.70
2018-09-14T20:08:27.887Z,785.73
2018-09-14T20:10:30.156Z,815.60
2018-09-14T20:12:32.463Z,801.22
2018-09-14T20:14:34.743Z,803.73
2018-09-14T20:16:37.003Z,778.90
2018-09-14T20:18:39.399Z,549.70
2018-09-14T20:20:41.622Z,365.07
2018-09-14T20:22:43.927Z,214.40
2018-09-14T20:24:46.204Z,223.78
2018-09-14T20:26:48.521Z,560.17
2018-09-14T20:28:50.789Z,609.48
2018-09-14T20:30:53.087Z,639.15
2018-09-14T20:32:55.356Z,594.62
2018-09-14T20:34:57.661Z,625.62
2018-09-14T20:36:59.958Z,604.53
2018-09-14T20:39:02.220Z,705.75
2018-09-14T20:41:04.542Z,745.27
2018-09-14T20:43:06.832Z,645.35
2018-09-14T20:45:09.088Z,666.90
2018-09-14T20:47:11.358Z,699.55
2018-09-14T20:49:13.664Z,684.15
2018-09-14T20:51:15.940Z,667.12
2018-09-14T20:53:18.212Z,680.13
2018-09-14T20:55:20.477Z,723.17
2018-09-14T20:57:22.782Z,670.45
2018-09-14T20:59:25.040Z,676.17
2018-09-14T21:01:27.328Z,697.27
2018-09-14T21:03:29.616Z,711.50
2018-09-14T21:05:31.864Z,700.75
2018-09-14T21:07:34.272Z,690.42
2018-09-14T21:09:36.559Z,659.50
2018-09-14T21:11:38.858Z,801.77
2018-09-14T21:13:41.170Z,721.98
2018-09-14T21:15:43.459Z,851.40
2018-09-14T21:17:45.778Z,719.75
2018-09-14T21:19:48.042Z,754.38
2018-09-14T21:21:50.316Z,748.73
2018-09-14T21:23:52.631Z,772.87
2018-09-14T21:25:54.925Z,999.90
2018-09-14T21:27:57.173Z,706.47
2018-09-14T21:29:59.438Z,703.52
2018-09-14T21:32:01.735Z,718.80
2018-09-14T21:34:04.041Z,709.15
2018-09-14T21:36:06.294Z,737.42
2018-09-14T21:38:08.547Z,708.42
2018-09-14T21:40:10.852Z,712.80
2018-09-14T21:42:13.182Z,716.35
2018-09-14T21:44:15.439Z,725.50
2018-09-14T21:46:17.752Z,716.48
2018-09-14T21:48:20.061Z,733.92
2018-09-14T21:50:22.355Z,787.17
2018-09-14T21:52:24.596Z,798.28
2018-09-14T21:54:26.876Z,810.73
2018-09-14T21:56:29.194Z,790.67
2018-09-14T21:58:31.471Z,780.05
2018-09-14T22:00:33.754Z,804.35
2018-09-14T22:02:36.065Z,832.77
2018-09-14T22:04:38.368Z,883.40
2018-09-14T22:06:40.640Z,588.75
2018-09-14T22:08:42.951Z,266.33
2018-09-14T22:10:45.211Z,213.77
2018-09-14T22:12:47.516Z,169.28
2018-09-14T22:14:49.811Z,273.68
2018-09-14T22:16:52.067Z,685.85
2018-09-14T22:18:54.383Z,680.20
2018-09-14T22:20:56.701Z,710.42
2018-09-14T22:22:58.960Z,793.87
2018-09-14T22:25:01.430Z,714.50
2018-09-14T22:27:03.686Z,729.00
2018-09-14T22:29:05.949Z,691.17
2018-09-14T22:31:08.256Z,385.75
2018-09-14T22:33:10.529Z,380.25
2018-09-14T22:35:12.796Z,390.25
2018-09-14T22:37:15.077Z,745.42
2018-09-14T22:39:17.355Z,747.30
2018-09-14T22:41:19.659Z,751.95
2018-09-14T22:43:21.915Z,780.30
2018-09-14T22:45:24.216Z,749.15
2018-09-14T22:47:26.474Z,804.12
2018-09-14T22:49:28.762Z,735.48
2018-09-14T22:51:31.036Z,734.70
2018-09-14T22:53:33.289Z,727.70
2018-09-14T22:55:35.595Z,795.83
2018-09-14T22:57:37.889Z,798.92
2018-09-14T22:59:40.144Z,788.45
2018-09-14T23:01:42.437Z,773.65
2018-09-14T23:03:44.699Z,744.50
2018-09-14T23:05:46.992Z,732.38
2018-09-14T23:07:49.269Z,781.33
2018-09-14T23:09:51.520Z,807.35
2018-09-14T23:11:53.816Z,774.92
2018-09-14T23:13:56.123Z,806.83
2018-09-14T23:15:58.375Z,786.98
2018-09-14T23:18:00.677Z,795.40
2018-09-14T23:20:02.968Z,749.55
2018-09-14T23:22:05.266Z,751.75
2018-09-14T23:24:07.551Z,756.80
2018-09-14T23:26:09.824Z,788.20
2018-09-14T23:28:12.080Z,749.38
2018-09-14T23:30:14.381Z,754.50
2018-09-14T23:32:16.639Z,767.15
2018-09-14T23:34:18.900Z,754.48
2018-09-14T23:36:21.194Z,776.50
2018-09-14T23:38:23.453Z,747.42
2018-09-14T23:40:25.761Z,749.17
2018-09-14T23:42:27.998Z,759.65
2018-09-14T23:44:30.297Z,759.63
2018-09-14T23:46:32.595Z,742.22
2018-09-14T23:48:34.863Z,749.25
2018-09-14T23:50:37.111Z,756.95
2018-09-14T23:52:39.413Z,762.90
2018-09-14T23:54:41.665Z,758.40
2018-09-14T23:56:43.941Z,731.55
2018-09-14T23:58:46.239Z,737.40
