createdAt,value
2018-06-29T00:00:35.524Z,84.60
2018-06-29T00:03:03.124Z,84.50
2018-06-29T00:05:30.752Z,84.40
2018-06-29T00:07:58.314Z,84.50
2018-06-29T00:10:26.458Z,84.50
2018-06-29T00:12:54.526Z,84.60
2018-06-29T00:15:22.620Z,84.40
2018-06-29T00:17:50.461Z,84.40
2018-06-29T00:20:18.123Z,84.30
2018-06-29T00:22:46.026Z,84.50
2018-06-29T00:25:13.757Z,84.80
2018-06-29T00:27:41.418Z,84.90
2018-06-29T00:30:09.042Z,85.10
2018-06-29T00:32:36.648Z,84.90
2018-06-29T00:35:04.474Z,85.10
2018-06-29T00:37:32.147Z,85.20
2018-06-29T00:39:59.719Z,85.00
2018-06-29T00:42:27.304Z,85.00
2018-06-29T00:44:54.901Z,85.00
2018-06-29T00:47:22.531Z,84.90
2018-06-29T00:49:50.063Z,85.00
2018-06-29T00:52:17.638Z,85.00
2018-06-29T00:54:45.204Z,85.00
2018-06-29T00:57:12.835Z,85.00
2018-06-29T00:59:40.497Z,84.90
2018-06-29T01:02:08.919Z,84.90
2018-06-29T01:04:37.427Z,85.00
2018-06-29T01:07:05.324Z,84.90
2018-06-29T01:09:32.986Z,85.00
2018-06-29T01:12:00.531Z,85.20
2018-06-29T01:14:28.169Z,85.20
2018-06-29T01:16:55.784Z,85.10
2018-06-29T01:19:23.368Z,85.00
2018-06-29T01:21:50.908Z,85.00
2018-06-29T01:24:18.782Z,84.90
2018-06-29T01:26:46.403Z,84.90
2018-06-29T01:29:13.990Z,84.90
2018-06-29T01:31:41.549Z,84.80
2018-06-29T01:34:09.138Z,84.80
2018-06-29T01:36:36.778Z,84.90
2018-06-29T01:39:06.588Z,85.00
2018-06-29T01:41:34.255Z,85.00
2018-06-29T01:44:01.801Z,84.90
2018-06-29T01:46:29.373Z,85.00
2018-06-29T01:48:57.019Z,85.00
2018-06-29T01:51:24.607Z,85.10
2018-06-29T01:53:52.179Z,85.00
2018-06-29T01:56:19.775Z,85.10
2018-06-29T01:58:47.332Z,85.00
2018-06-29T02:01:14.953Z,84.80
2018-06-29T02:03:42.551Z,84.90
2018-06-29T02:06:10.150Z,85.00
2018-06-29T02:08:37.735Z,84.90
2018-06-29T02:11:06.512Z,84.90
2018-06-29T02:13:34.079Z,84.90
2018-06-29T02:16:01.677Z,85.10
2018-06-29T02:18:29.511Z,85.00
2018-06-29T02:20:57.125Z,85.10
2018-06-29T02:23:24.698Z,85.20
2018-06-29T02:25:52.300Z,85.00
2018-06-29T02:28:19.884Z,85.10
2018-06-29T02:30:47.490Z,85.00
2018-06-29T02:33:15.063Z,85.00
2018-06-29T02:35:42.647Z,84.90
2018-06-29T02:40:37.742Z,84.90
2018-06-29T02:43:05.376Z,84.90
2018-06-29T02:45:33.746Z,84.90
2018-06-29T02:48:01.329Z,84.80
2018-06-29T02:50:28.869Z,85.00
2018-06-29T02:52:57.318Z,85.00
2018-06-29T02:55:24.938Z,85.10
2018-06-29T02:57:52.542Z,85.40
2018-06-29T03:00:20.180Z,85.30
2018-06-29T03:02:47.777Z,85.30
2018-06-29T03:05:15.390Z,85.20
2018-06-29T03:07:42.974Z,85.30
2018-06-29T03:10:10.654Z,85.30
2018-06-29T03:12:38.251Z,85.10
2018-06-29T03:15:06.495Z,85.00
2018-06-29T03:17:34.106Z,84.90
2018-06-29T03:20:01.741Z,84.80
2018-06-29T03:22:29.338Z,84.70
2018-06-29T03:24:56.942Z,84.90
2018-06-29T03:27:24.515Z,84.60
2018-06-29T03:29:53.080Z,84.70
2018-06-29T03:32:20.746Z,84.70
2018-06-29T03:34:48.353Z,84.80
2018-06-29T03:37:15.931Z,84.90
2018-06-29T03:39:43.517Z,85.00
2018-06-29T03:42:11.050Z,85.30
2018-06-29T03:44:38.710Z,85.30
2018-06-29T03:47:06.315Z,85.10
2018-06-29T03:49:33.955Z,85.00
2018-06-29T03:52:01.497Z,85.10
2018-06-29T03:54:29.088Z,85.00
2018-06-29T03:56:56.685Z,84.90
2018-06-29T03:59:24.231Z,85.00
2018-06-29T04:01:51.893Z,85.10
2018-06-29T04:04:19.472Z,84.90
2018-06-29T04:06:47.151Z,84.70
2018-06-29T04:09:14.779Z,84.20
2018-06-29T04:11:42.351Z,84.40
2018-06-29T04:14:09.956Z,84.60
2018-06-29T04:16:38.082Z,84.80
2018-06-29T04:19:05.947Z,84.80
2018-06-29T04:21:33.764Z,84.80
2018-06-29T04:24:01.528Z,84.90
2018-06-29T04:26:29.166Z,84.90
2018-06-29T04:28:56.700Z,84.80
2018-06-29T04:31:25.201Z,84.70
2018-06-29T04:33:52.858Z,84.80
2018-06-29T04:38:48.590Z,84.80
2018-06-29T04:41:16.184Z,84.70
2018-06-29T04:43:43.849Z,84.60
2018-06-29T04:46:11.512Z,84.60
2018-06-29T04:48:39.072Z,84.60
2018-06-29T04:51:06.685Z,84.80
2018-06-29T04:53:34.294Z,84.80
2018-06-29T04:56:01.911Z,84.70
2018-06-29T04:58:30.451Z,84.80
2018-06-29T05:00:58.133Z,84.80
2018-06-29T05:03:26.713Z,84.80
2018-06-29T05:06:06.920Z,84.70
2018-06-29T05:08:36.212Z,84.70
2018-06-29T05:11:03.879Z,84.90
2018-06-29T05:13:31.553Z,84.90
2018-06-29T05:16:01.186Z,84.80
2018-06-29T05:18:29.020Z,84.80
2018-06-29T05:20:56.617Z,84.60
2018-06-29T05:23:24.198Z,84.60
2018-06-29T05:25:51.861Z,84.80
2018-06-29T05:28:19.503Z,84.80
2018-06-29T05:30:47.099Z,84.80
2018-06-29T05:35:42.236Z,84.60
2018-06-29T05:38:09.845Z,84.60
2018-06-29T05:40:37.489Z,84.50
2018-06-29T05:43:05.058Z,84.40
2018-06-29T05:45:32.643Z,84.40
2018-06-29T05:48:00.276Z,84.60
2018-06-29T05:50:27.872Z,84.50
2018-06-29T05:52:55.429Z,84.40
2018-06-29T05:57:50.596Z,84.10
2018-06-29T06:00:18.240Z,84.00
2018-06-29T06:02:45.913Z,83.90
2018-06-29T06:05:13.496Z,83.20
2018-06-29T06:07:41.744Z,82.80
2018-06-29T06:10:09.421Z,81.90
2018-06-29T06:12:37.024Z,81.50
2018-06-29T06:15:04.647Z,81.80
2018-06-29T06:17:32.243Z,81.70
2018-06-29T06:20:04.184Z,80.70
2018-06-29T06:22:31.790Z,81.30
2018-06-29T06:24:59.448Z,81.20
2018-06-29T06:27:27.066Z,80.70
2018-06-29T06:29:54.831Z,80.70
2018-06-29T06:32:22.544Z,81.00
2018-06-29T06:34:50.180Z,81.20
2018-06-29T06:37:18.133Z,81.30
2018-06-29T06:39:45.732Z,81.50
2018-06-29T06:42:13.430Z,81.40
2018-06-29T06:44:41.123Z,81.20
2018-06-29T06:47:08.765Z,81.20
2018-06-29T06:49:37.329Z,80.70
2018-06-29T06:52:05.132Z,80.70
2018-06-29T06:54:32.987Z,80.60
2018-06-29T06:57:00.596Z,80.10
2018-06-29T06:59:28.295Z,79.90
2018-06-29T07:01:55.940Z,79.60
2018-06-29T07:04:24.256Z,79.40
2018-06-29T07:06:52.227Z,79.30
2018-06-29T07:09:19.866Z,79.70
2018-06-29T07:11:47.449Z,79.50
2018-06-29T07:14:15.984Z,79.30
2018-06-29T07:16:43.593Z,78.70
2018-06-29T07:19:11.245Z,78.20
2018-06-29T07:21:38.925Z,78.40
2018-06-29T07:24:06.465Z,78.90
2018-06-29T07:26:34.107Z,79.00
2018-06-29T07:29:03.183Z,79.70
2018-06-29T07:31:30.797Z,79.70
2018-06-29T07:33:59.064Z,80.10
2018-06-29T07:36:26.701Z,80.20
2018-06-29T07:38:54.350Z,80.50
2018-06-29T07:41:22.077Z,80.20
2018-06-29T07:43:49.682Z,80.30
2018-06-29T07:46:18.829Z,79.30
2018-06-29T07:48:46.399Z,77.80
2018-06-29T07:51:13.995Z,78.60
2018-06-29T07:53:41.660Z,77.80
2018-06-29T07:56:10.690Z,77.50
2018-06-29T07:58:39.087Z,76.60
2018-06-29T08:01:06.692Z,76.50
2018-06-29T08:03:35.266Z,74.80
2018-06-29T08:06:03.025Z,73.40
2018-06-29T08:08:31.268Z,72.60
2018-06-29T08:10:59.071Z,72.20
2018-06-29T08:13:27.407Z,72.50
2018-06-29T08:15:54.964Z,72.90
2018-06-29T08:18:23.411Z,72.50
2018-06-29T08:20:50.998Z,71.80
2018-06-29T08:23:18.627Z,71.30
2018-06-29T08:25:46.222Z,70.20
2018-06-29T08:30:43.214Z,70.60
2018-06-29T08:33:10.811Z,71.10
2018-06-29T08:35:38.926Z,71.20
2018-06-29T08:38:06.583Z,71.00
2018-06-29T08:40:34.812Z,71.60
2018-06-29T08:43:02.461Z,71.70
2018-06-29T08:45:31.219Z,71.80
2018-06-29T08:47:58.881Z,72.10
2018-06-29T08:52:54.007Z,72.30
2018-06-29T08:55:21.714Z,73.10
2018-06-29T08:57:50.428Z,73.50
2018-06-29T09:00:18.160Z,73.80
2018-06-29T09:02:45.821Z,74.20
2018-06-29T09:05:14.553Z,74.90
2018-06-29T09:10:12.538Z,75.20
2018-06-29T09:12:40.106Z,74.60
2018-06-29T09:15:08.273Z,73.40
2018-06-29T09:17:35.928Z,72.90
2018-06-29T09:22:32.294Z,71.90
2018-06-29T09:24:59.949Z,72.00
2018-06-29T09:27:28.482Z,72.60
2018-06-29T09:30:07.789Z,71.70
2018-06-29T09:32:47.866Z,70.80
2018-06-29T09:35:16.938Z,70.00
2018-06-29T09:37:44.604Z,69.00
2018-06-29T09:40:12.245Z,69.50
2018-06-29T09:42:39.997Z,68.90
2018-06-29T09:45:07.719Z,68.60
2018-06-29T09:47:35.328Z,67.80
2018-06-29T09:50:03.026Z,67.90
2018-06-29T09:52:30.666Z,67.60
2018-06-29T09:54:58.220Z,65.40
2018-06-29T09:57:25.828Z,63.50
2018-06-29T09:59:53.429Z,64.60
2018-06-29T10:02:21.006Z,65.70
2018-06-29T10:04:48.765Z,65.00
2018-06-29T10:07:16.374Z,65.50
2018-06-29T10:09:43.951Z,65.00
2018-06-29T10:12:11.740Z,65.20
2018-06-29T10:14:39.396Z,63.40
2018-06-29T10:17:07.223Z,64.30
2018-06-29T10:19:34.907Z,64.50
2018-06-29T10:22:02.551Z,64.70
2018-06-29T10:24:30.113Z,62.70
2018-06-29T10:26:57.763Z,64.00
2018-06-29T10:29:25.505Z,64.20
2018-06-29T10:31:53.114Z,65.10
2018-06-29T10:34:20.827Z,64.80
2018-06-29T10:36:48.501Z,62.70
2018-06-29T10:39:16.087Z,61.80
2018-06-29T10:41:44.222Z,61.50
2018-06-29T10:44:11.919Z,60.20
2018-06-29T10:46:40.322Z,62.70
2018-06-29T10:49:07.976Z,60.90
2018-06-29T10:51:40.532Z,59.90
2018-06-29T10:54:08.196Z,59.10
2018-06-29T10:56:35.781Z,58.50
2018-06-29T11:01:30.980Z,60.30
2018-06-29T11:03:59.446Z,61.00
2018-06-29T11:06:27.259Z,61.30
2018-06-29T11:08:54.865Z,59.80
2018-06-29T11:11:22.448Z,60.30
2018-06-29T11:13:50.069Z,60.70
2018-06-29T11:16:17.650Z,59.50
2018-06-29T11:18:45.412Z,59.30
2018-06-29T11:21:13.078Z,56.70
2018-06-29T11:23:40.804Z,60.70
2018-06-29T11:26:08.482Z,61.10
2018-06-29T11:28:38.008Z,61.30
2018-06-29T11:31:05.634Z,60.90
2018-06-29T11:33:33.340Z,60.00
2018-06-29T11:36:01.058Z,58.40
2018-06-29T11:38:28.715Z,57.50
2018-06-29T11:40:56.303Z,57.90
2018-06-29T11:43:23.956Z,57.60
2018-06-29T11:45:51.601Z,54.30
2018-06-29T11:48:19.288Z,47.60
2018-06-29T11:50:46.926Z,44.00
2018-06-29T11:53:14.532Z,42.10
2018-06-29T11:55:42.675Z,38.60
2018-06-29T11:58:10.264Z,35.40
2018-06-29T12:00:37.881Z,34.80
2018-06-29T12:03:05.562Z,34.50
2018-06-29T12:05:33.202Z,32.10
2018-06-29T12:08:01.050Z,32.70
2018-06-29T12:10:29.249Z,35.10
2018-06-29T12:12:57.770Z,38.90
2018-06-29T12:15:25.347Z,41.10
2018-06-29T12:17:53.783Z,40.00
2018-06-29T12:20:21.411Z,39.80
2018-06-29T12:22:48.999Z,39.80
2018-06-29T12:25:16.658Z,38.90
2018-06-29T12:27:44.247Z,35.60
2018-06-29T12:30:11.845Z,33.60
2018-06-29T12:32:39.481Z,32.50
2018-06-29T12:35:07.905Z,33.60
2018-06-29T12:37:35.561Z,35.50
2018-06-29T12:40:03.332Z,36.50
2018-06-29T12:42:30.981Z,37.30
2018-06-29T12:44:58.648Z,39.90
2018-06-29T12:47:26.215Z,40.50
2018-06-29T12:49:53.907Z,42.50
2018-06-29T12:52:21.487Z,45.20
2018-06-29T12:54:49.043Z,46.40
2018-06-29T12:57:16.725Z,46.10
2018-06-29T12:59:44.410Z,44.10
2018-06-29T13:02:11.935Z,40.50
2018-06-29T13:04:40.227Z,38.10
2018-06-29T13:07:09.368Z,37.10
2018-06-29T13:09:44.536Z,38.70
2018-06-29T13:12:12.184Z,41.60
2018-06-29T13:14:40.442Z,44.70
2018-06-29T13:17:07.994Z,46.40
2018-06-29T13:19:35.658Z,48.20
2018-06-29T13:22:03.311Z,49.10
2018-06-29T13:24:34.660Z,48.20
2018-06-29T13:27:03.392Z,46.70
2018-06-29T13:29:31.050Z,45.70
2018-06-29T13:31:58.726Z,45.20
2018-06-29T13:34:26.593Z,43.20
2018-06-29T13:36:54.261Z,39.20
2018-06-29T13:39:21.963Z,38.80
2018-06-29T13:41:49.559Z,37.90
2018-06-29T13:44:17.155Z,38.40
2018-06-29T13:46:44.781Z,37.90
2018-06-29T13:49:12.359Z,37.00
2018-06-29T13:51:39.971Z,37.20
2018-06-29T13:54:07.712Z,37.90
2018-06-29T13:56:35.365Z,41.10
2018-06-29T13:59:03.033Z,45.00
2018-06-29T14:01:30.597Z,46.70
2018-06-29T14:03:58.204Z,48.80
2018-06-29T14:06:25.944Z,51.80
2018-06-29T14:08:53.875Z,52.00
2018-06-29T14:11:21.578Z,52.80
2018-06-29T14:13:49.650Z,53.40
2018-06-29T14:16:17.263Z,51.20
2018-06-29T14:18:44.905Z,50.00
2018-06-29T14:21:12.655Z,49.40
2018-06-29T14:23:41.020Z,45.70
2018-06-29T14:26:08.641Z,43.60
2018-06-29T14:28:36.751Z,40.40
2018-06-29T14:31:04.411Z,38.70
2018-06-29T14:33:32.055Z,37.20
2018-06-29T14:35:59.691Z,37.90
2018-06-29T14:38:27.378Z,37.50
2018-06-29T14:40:55.066Z,35.90
2018-06-29T14:43:22.716Z,36.90
2018-06-29T14:45:50.332Z,37.00
2018-06-29T14:48:17.954Z,37.10
2018-06-29T14:50:45.625Z,38.40
2018-06-29T14:53:13.226Z,36.40
2018-06-29T14:55:40.860Z,34.00
2018-06-29T15:00:36.024Z,33.10
2018-06-29T15:03:03.656Z,32.80
2018-06-29T15:05:31.357Z,32.90
2018-06-29T15:07:58.990Z,32.80
2018-06-29T15:10:26.697Z,32.60
2018-06-29T15:12:54.368Z,33.90
2018-06-29T15:15:21.952Z,35.90
2018-06-29T15:17:49.626Z,36.90
2018-06-29T15:22:44.793Z,34.80
2018-06-29T15:25:12.458Z,33.20
2018-06-29T15:27:41.783Z,33.10
2018-06-29T15:30:10.040Z,34.00
2018-06-29T15:32:37.694Z,34.60
2018-06-29T15:35:05.824Z,35.00
2018-06-29T15:37:33.439Z,36.70
2018-06-29T15:40:01.117Z,36.80
2018-06-29T15:42:28.718Z,39.40
2018-06-29T15:44:56.310Z,38.80
2018-06-29T15:47:23.950Z,39.10
2018-06-29T15:49:52.525Z,38.80
2018-06-29T15:52:20.200Z,37.80
2018-06-29T15:54:47.805Z,38.10
2018-06-29T15:57:16.409Z,38.60
2018-06-29T15:59:44.062Z,38.80
2018-06-29T16:02:12.074Z,40.50
2018-06-29T16:04:39.730Z,41.10
2018-06-29T16:07:07.479Z,41.30
2018-06-29T16:09:35.095Z,41.20
2018-06-29T16:12:02.806Z,39.50
2018-06-29T16:14:30.398Z,40.40
2018-06-29T16:16:58.053Z,41.50
2018-06-29T16:19:25.695Z,41.80
2018-06-29T16:21:53.359Z,43.90
2018-06-29T16:24:20.936Z,44.20
2018-06-29T16:26:48.625Z,45.00
2018-06-29T16:29:16.276Z,44.40
2018-06-29T16:31:43.892Z,45.60
2018-06-29T16:34:11.486Z,46.70
2018-06-29T16:36:39.088Z,47.60
2018-06-29T16:39:09.057Z,48.80
2018-06-29T16:41:37.038Z,46.80
2018-06-29T16:44:04.727Z,49.30
2018-06-29T16:46:32.320Z,48.10
2018-06-29T16:48:59.982Z,49.20
2018-06-29T16:51:27.538Z,50.10
2018-06-29T16:53:55.181Z,49.80
2018-06-29T16:56:22.845Z,50.10
2018-06-29T16:58:50.469Z,50.20
2018-06-29T17:01:18.071Z,51.90
2018-06-29T17:03:45.646Z,52.50
2018-06-29T17:06:13.261Z,52.60
2018-06-29T17:08:40.895Z,52.30
2018-06-29T17:11:08.749Z,52.60
2018-06-29T17:13:36.359Z,54.60
2018-06-29T17:16:03.973Z,54.90
2018-06-29T17:18:32.472Z,54.60
2018-06-29T17:21:00.047Z,55.40
2018-06-29T17:23:27.683Z,56.90
2018-06-29T17:25:55.261Z,57.10
2018-06-29T17:28:23.002Z,57.90
2018-06-29T17:30:50.704Z,58.50
2018-06-29T17:33:18.355Z,60.00
2018-06-29T17:35:45.990Z,58.90
2018-06-29T17:38:14.757Z,60.20
2018-06-29T17:40:42.383Z,60.30
2018-06-29T17:43:09.991Z,60.40
2018-06-29T17:45:37.708Z,60.60
2018-06-29T17:48:05.365Z,60.10
2018-06-29T17:50:32.963Z,60.50
2018-06-29T17:53:00.631Z,60.70
2018-06-29T17:55:28.338Z,61.30
2018-06-29T17:57:55.894Z,61.60
2018-06-29T18:00:23.495Z,62.30
2018-06-29T18:02:51.150Z,63.10
2018-06-29T18:05:18.880Z,63.60
2018-06-29T18:07:46.531Z,64.30
2018-06-29T18:10:14.199Z,64.40
2018-06-29T18:12:41.940Z,64.50
2018-06-29T18:15:09.604Z,65.00
2018-06-29T18:17:37.300Z,65.30
2018-06-29T18:20:04.928Z,64.80
2018-06-29T18:22:32.568Z,64.60
2018-06-29T18:25:00.228Z,65.20
2018-06-29T18:27:27.868Z,66.00
2018-06-29T18:30:05.318Z,66.20
2018-06-29T18:32:32.924Z,65.90
2018-06-29T18:35:00.523Z,66.70
2018-06-29T18:37:28.116Z,67.30
2018-06-29T18:39:55.704Z,67.20
2018-06-29T18:42:23.348Z,66.70
2018-06-29T18:47:18.556Z,68.00
2018-06-29T18:49:46.150Z,67.70
2018-06-29T18:52:13.838Z,68.40
2018-06-29T18:54:41.485Z,68.80
2018-06-29T18:57:09.118Z,69.30
2018-06-29T19:02:04.424Z,69.40
2018-06-29T19:04:32.717Z,70.20
2018-06-29T19:07:00.411Z,70.50
2018-06-29T19:09:28.051Z,70.50
2018-06-29T19:11:55.775Z,70.70
2018-06-29T19:14:23.394Z,71.60
2018-06-29T19:16:51.066Z,72.10
2018-06-29T19:19:18.697Z,72.60
2018-06-29T19:21:46.315Z,72.50
2018-06-29T19:24:14.033Z,72.70
2018-06-29T19:26:41.749Z,72.80
2018-06-29T19:29:09.363Z,73.20
2018-06-29T19:31:37.074Z,73.50
2018-06-29T19:34:05.100Z,73.80
2018-06-29T19:36:32.768Z,74.10
2018-06-29T19:39:00.562Z,74.40
2018-06-29T19:41:28.253Z,74.40
2018-06-29T19:43:56.029Z,74.20
2018-06-29T19:46:23.636Z,74.10
2018-06-29T19:48:51.270Z,74.40
2018-06-29T19:51:19.158Z,74.50
2018-06-29T19:53:47.091Z,74.90
2018-06-29T19:56:14.695Z,75.20
2018-06-29T19:58:42.451Z,75.60
2018-06-29T20:01:10.161Z,75.90
2018-06-29T20:03:37.821Z,75.90
2018-06-29T20:06:05.589Z,75.80
2018-06-29T20:08:34.021Z,76.10
2018-06-29T20:11:01.580Z,75.80
2018-06-29T20:13:29.134Z,75.90
2018-06-29T20:15:56.754Z,76.00
2018-06-29T20:20:52.631Z,76.40
2018-06-29T20:23:20.231Z,77.00
2018-06-29T20:25:47.885Z,77.70
2018-06-29T20:28:15.584Z,77.90
2018-06-29T20:30:43.267Z,77.80
2018-06-29T20:33:10.855Z,77.70
2018-06-29T20:35:38.561Z,77.80
2018-06-29T20:38:06.214Z,77.80
2018-06-29T20:40:33.827Z,77.80
2018-06-29T20:43:01.457Z,77.80
2018-06-29T20:45:29.101Z,77.90
2018-06-29T20:47:56.701Z,77.90
2018-06-29T20:50:24.350Z,77.80
2018-06-29T20:52:52.120Z,77.70
2018-06-29T20:55:19.793Z,78.00
2018-06-29T20:57:47.454Z,78.10
2018-06-29T21:00:15.051Z,78.30
2018-06-29T21:02:42.610Z,78.50
2018-06-29T21:05:10.299Z,78.60
2018-06-29T21:07:37.998Z,78.50
2018-06-29T21:10:05.757Z,78.40
2018-06-29T21:12:33.413Z,78.20
2018-06-29T21:15:00.994Z,78.00
2018-06-29T21:17:28.695Z,78.10
2018-06-29T21:19:56.428Z,78.10
2018-06-29T21:22:24.748Z,77.90
2018-06-29T21:24:53.002Z,77.90
2018-06-29T21:27:20.706Z,78.00
2018-06-29T21:29:52.838Z,78.40
2018-06-29T21:32:20.562Z,78.70
2018-06-29T21:34:48.193Z,78.90
2018-06-29T21:37:15.804Z,78.80
2018-06-29T21:39:43.459Z,78.70
2018-06-29T21:42:11.090Z,78.30
2018-06-29T21:44:38.706Z,78.20
2018-06-29T21:47:06.351Z,78.50
2018-06-29T21:49:33.902Z,78.80
2018-06-29T21:52:01.522Z,79.10
2018-06-29T21:54:29.234Z,79.20
2018-06-29T21:56:56.986Z,79.40
2018-06-29T21:59:25.615Z,79.40
2018-06-29T22:02:00.175Z,79.40
2018-06-29T22:04:27.852Z,79.30
2018-06-29T22:06:55.504Z,79.70
2018-06-29T22:09:23.093Z,79.70
2018-06-29T22:11:50.773Z,79.80
2018-06-29T22:16:45.963Z,79.80
2018-06-29T22:19:13.548Z,80.00
2018-06-29T22:21:42.054Z,80.20
2018-06-29T22:24:09.643Z,80.30
2018-06-29T22:26:37.241Z,80.50
2018-06-29T22:29:11.422Z,80.50
2018-06-29T22:31:39.064Z,80.60
2018-06-29T22:34:06.719Z,80.20
2018-06-29T22:36:34.341Z,79.90
2018-06-29T22:39:02.053Z,79.80
2018-06-29T22:41:29.651Z,79.80
2018-06-29T22:43:57.261Z,79.70
2018-06-29T22:46:24.890Z,79.90
2018-06-29T22:48:52.478Z,80.00
2018-06-29T22:51:20.108Z,80.10
2018-06-29T22:56:15.160Z,79.80
2018-06-29T22:58:42.787Z,80.10
2018-06-29T23:01:10.411Z,80.30
2018-06-29T23:03:43.663Z,80.40
2018-06-29T23:06:11.284Z,80.40
2018-06-29T23:08:38.870Z,80.90
2018-06-29T23:13:34.062Z,80.40
2018-06-29T23:16:01.706Z,80.10
2018-06-29T23:18:29.287Z,80.00
2018-06-29T23:20:57.196Z,79.90
2018-06-29T23:23:24.776Z,79.90
2018-06-29T23:25:52.380Z,79.90
2018-06-29T23:28:20.027Z,79.90
2018-06-29T23:30:47.629Z,79.70
2018-06-29T23:33:15.264Z,79.70
2018-06-29T23:35:42.851Z,80.10
2018-06-29T23:38:10.443Z,80.10
2018-06-29T23:40:38.073Z,80.10
2018-06-29T23:43:05.722Z,80.30
2018-06-29T23:45:33.378Z,80.50
2018-06-29T23:48:01.123Z,80.50
2018-06-29T23:50:28.716Z,80.50
2018-06-29T23:52:56.304Z,80.50
2018-06-29T23:55:23.912Z,80.00
2018-06-29T23:57:51.540Z,79.90
