createdAt,value
2023-02-21T00:01:43.752Z,70.80
2023-02-21T00:04:28.716Z,62.50
2023-02-21T00:07:14.944Z,69.13
2023-02-21T00:12:58.952Z,72.77
2023-02-21T00:15:44.274Z,55.67
2023-02-21T00:21:32.802Z,66.90
2023-02-21T00:27:22.760Z,60.33
2023-02-21T00:30:08.392Z,71.40
2023-02-21T00:32:53.918Z,73.13
2023-02-21T00:35:39.650Z,72.93
2023-02-21T00:38:26.559Z,89.43
2023-02-21T00:44:14.190Z,85.13
2023-02-21T00:46:59.434Z,87.17
2023-02-21T00:49:45.003Z,92.87
2023-02-21T00:52:30.229Z,81.73
2023-02-21T00:55:21.944Z,93.00
2023-02-21T00:58:07.005Z,94.50
2023-02-21T01:00:53.293Z,94.63
2023-02-21T01:03:38.570Z,96.33
2023-02-21T01:09:11.180Z,91.23
2023-02-21T01:11:56.404Z,83.93
2023-02-21T01:14:41.090Z,88.53
2023-02-21T01:17:27.377Z,89.43
2023-02-21T01:20:12.542Z,90.97
2023-02-21T01:22:57.914Z,84.63
2023-02-21T01:28:41.765Z,90.47
2023-02-21T01:31:26.899Z,78.20
2023-02-21T01:34:13.532Z,93.47
2023-02-21T01:37:00.881Z,83.27
2023-02-21T01:42:36.074Z,83.03
2023-02-21T01:45:57.529Z,90.10
2023-02-21T01:48:42.826Z,86.90
2023-02-21T01:51:29.316Z,89.80
2023-02-21T01:54:15.575Z,96.93
2023-02-21T01:57:00.883Z,91.63
2023-02-21T01:59:47.034Z,92.13
2023-02-21T02:02:36.290Z,88.97
2023-02-21T02:08:19.123Z,91.27
2023-02-21T02:14:01.718Z,103.60
2023-02-21T02:16:33.953Z,95.40
2023-02-21T02:19:42.010Z,92.17
2023-02-21T02:22:40.311Z,83.57
2023-02-21T02:25:18.962Z,101.77
2023-02-21T02:28:11.194Z,99.03
2023-02-21T02:31:00.462Z,91.77
2023-02-21T02:36:31.200Z,93.63
2023-02-21T02:42:02.158Z,107.40
2023-02-21T02:44:33.212Z,91.20
2023-02-21T02:47:02.445Z,106.07
2023-02-21T02:49:32.344Z,98.13
2023-02-21T02:52:05.806Z,80.57
2023-02-21T02:54:33.955Z,94.90
2023-02-21T02:57:03.304Z,95.33
2023-02-21T02:59:33.241Z,100.30
2023-02-21T03:05:00.610Z,101.27
2023-02-21T03:07:36.654Z,94.73
2023-02-21T03:10:13.123Z,92.40
2023-02-21T03:12:48.279Z,89.20
2023-02-21T03:15:19.354Z,106.03
2023-02-21T03:17:50.558Z,99.77
2023-02-21T03:20:18.506Z,98.67
2023-02-21T03:22:47.641Z,110.87
2023-02-21T03:25:15.797Z,101.20
2023-02-21T03:27:47.946Z,94.57
2023-02-21T03:33:13.330Z,101.97
2023-02-21T03:35:40.933Z,95.30
2023-02-21T03:38:11.289Z,96.43
2023-02-21T03:43:41.057Z,95.83
2023-02-21T03:46:08.661Z,91.57
2023-02-21T03:48:36.717Z,93.40
2023-02-21T03:51:33.372Z,104.57
2023-02-21T03:54:03.095Z,97.53
2023-02-21T03:56:42.292Z,107.70
2023-02-21T04:02:29.285Z,101.60
2023-02-21T04:04:57.630Z,105.13
2023-02-21T04:07:26.151Z,99.30
2023-02-21T04:09:55.365Z,109.23
2023-02-21T04:12:35.779Z,100.80
2023-02-21T04:18:01.551Z,109.77
2023-02-21T04:20:30.090Z,111.53
2023-02-21T04:23:03.602Z,108.53
2023-02-21T04:25:33.427Z,98.90
2023-02-21T04:28:22.406Z,104.93
2023-02-21T04:30:50.191Z,112.77
2023-02-21T04:33:18.029Z,101.93
2023-02-21T04:35:45.983Z,121.87
2023-02-21T04:38:19.634Z,98.00
2023-02-21T04:40:48.471Z,116.80
2023-02-21T04:43:16.251Z,125.10
2023-02-21T04:46:08.877Z,117.30
2023-02-21T04:48:36.479Z,103.43
2023-02-21T04:51:15.154Z,111.20
2023-02-21T04:53:43.068Z,113.03
2023-02-21T04:56:12.591Z,106.23
2023-02-21T04:58:45.416Z,103.90
2023-02-21T05:01:15.946Z,110.53
2023-02-21T05:03:44.015Z,113.80
2023-02-21T05:06:11.560Z,111.73
2023-02-21T05:08:39.100Z,100.43
2023-02-21T05:11:08.674Z,102.03
2023-02-21T05:13:37.552Z,109.33
2023-02-21T05:16:05.458Z,115.07
2023-02-21T05:18:34.542Z,120.30
2023-02-21T05:21:03.371Z,120.80
2023-02-21T05:23:38.394Z,100.03
2023-02-21T05:26:08.407Z,110.80
2023-02-21T05:28:37.896Z,122.20
2023-02-21T05:31:05.957Z,116.30
2023-02-21T05:33:34.139Z,113.43
2023-02-21T05:36:01.704Z,105.47
2023-02-21T05:38:29.197Z,119.07
2023-02-21T05:40:56.731Z,115.60
2023-02-21T05:43:24.195Z,119.63
2023-02-21T05:45:53.074Z,111.27
2023-02-21T05:51:15.384Z,104.43
2023-02-21T05:53:43.048Z,114.00
2023-02-21T05:56:10.779Z,120.43
2023-02-21T05:58:38.421Z,115.37
2023-02-21T06:03:57.599Z,109.27
2023-02-21T06:06:25.137Z,118.33
2023-02-21T06:08:52.665Z,122.20
2023-02-21T06:11:24.414Z,116.63
2023-02-21T06:16:45.527Z,121.73
2023-02-21T06:19:16.244Z,93.97
2023-02-21T06:21:43.998Z,117.00
2023-02-21T06:24:12.370Z,111.70
2023-02-21T06:29:28.179Z,104.17
2023-02-21T06:31:57.794Z,106.40
2023-02-21T06:34:27.148Z,97.97
2023-02-21T06:36:54.866Z,101.80
2023-02-21T06:42:25.111Z,102.43
2023-02-21T06:44:54.345Z,98.97
2023-02-21T06:50:01.800Z,114.03
2023-02-21T06:52:29.322Z,97.27
2023-02-21T06:54:59.491Z,92.67
2023-02-21T06:57:27.052Z,99.00
2023-02-21T06:59:54.553Z,88.50
2023-02-21T07:02:22.147Z,95.03
2023-02-21T07:04:49.797Z,92.47
2023-02-21T07:07:49.295Z,98.67
2023-02-21T07:10:18.355Z,87.67
2023-02-21T07:15:34.690Z,96.80
2023-02-21T07:18:02.282Z,99.97
2023-02-21T07:20:29.890Z,102.70
2023-02-21T07:22:57.379Z,95.40
2023-02-21T07:25:26.606Z,94.37
2023-02-21T07:27:54.140Z,102.80
2023-02-21T07:30:21.862Z,97.50
2023-02-21T07:32:49.373Z,94.83
2023-02-21T07:38:04.695Z,97.00
2023-02-21T07:43:33.348Z,102.53
2023-02-21T07:46:01.369Z,89.47
2023-02-21T07:48:28.896Z,88.50
2023-02-21T07:54:07.598Z,80.17
2023-02-21T07:59:39.015Z,90.80
2023-02-21T08:02:06.730Z,90.27
2023-02-21T08:04:34.709Z,82.40
2023-02-21T08:07:02.514Z,75.50
2023-02-21T08:12:28.638Z,86.20
2023-02-21T08:14:58.301Z,67.53
2023-02-21T08:20:10.606Z,78.70
2023-02-21T08:22:38.467Z,63.80
2023-02-21T08:25:06.566Z,62.70
2023-02-21T08:27:34.056Z,71.90
2023-02-21T08:30:02.929Z,64.13
2023-02-21T08:32:30.381Z,73.57
2023-02-21T08:34:57.872Z,76.37
2023-02-21T08:40:27.584Z,70.93
2023-02-21T08:42:55.556Z,74.90
2023-02-21T08:45:24.295Z,67.97
2023-02-21T08:47:53.277Z,71.00
2023-02-21T08:50:22.273Z,68.07
2023-02-21T08:55:41.339Z,73.57
2023-02-21T08:58:10.686Z,66.07
2023-02-21T09:00:38.137Z,75.33
2023-02-21T09:03:06.883Z,74.70
2023-02-21T09:05:34.323Z,67.73
2023-02-21T09:11:04.680Z,67.30
2023-02-21T09:13:33.482Z,76.73
2023-02-21T09:16:01.788Z,72.87
2023-02-21T09:18:31.929Z,74.30
2023-02-21T09:20:59.740Z,81.23
2023-02-21T09:23:29.783Z,65.77
2023-02-21T09:25:58.186Z,61.53
2023-02-21T09:28:25.666Z,58.13
2023-02-21T09:30:53.069Z,58.83
2023-02-21T09:33:20.518Z,53.47
2023-02-21T09:36:11.928Z,56.73
2023-02-21T09:38:41.879Z,52.73
2023-02-21T09:43:57.617Z,53.87
2023-02-21T09:46:31.587Z,46.40
2023-02-21T09:48:59.586Z,48.80
2023-02-21T09:51:28.240Z,49.40
2023-02-21T09:53:58.958Z,55.30
2023-02-21T09:56:29.027Z,54.30
2023-02-21T09:58:56.956Z,50.13
2023-02-21T10:01:33.809Z,57.80
2023-02-21T10:07:03.482Z,54.50
2023-02-21T10:09:39.784Z,54.83
2023-02-21T10:12:12.484Z,46.30
2023-02-21T10:14:49.086Z,43.70
2023-02-21T10:20:21.672Z,44.70
2023-02-21T10:22:51.657Z,48.33
2023-02-21T10:25:22.960Z,45.20
2023-02-21T10:27:51.560Z,47.10
2023-02-21T10:30:24.763Z,44.83
2023-02-21T10:32:52.260Z,47.40
2023-02-21T10:35:19.699Z,40.20
2023-02-21T10:37:49.727Z,46.43
2023-02-21T10:40:30.455Z,46.10
2023-02-21T10:43:02.730Z,47.50
2023-02-21T10:45:35.358Z,51.10
2023-02-21T10:48:05.170Z,47.83
2023-02-21T10:50:50.689Z,46.67
2023-02-21T10:56:28.855Z,51.07
2023-02-21T10:58:58.897Z,49.73
2023-02-21T11:01:39.467Z,52.00
2023-02-21T11:07:08.643Z,47.30
2023-02-21T11:09:39.921Z,49.93
2023-02-21T11:12:21.381Z,51.67
2023-02-21T11:15:06.436Z,51.00
2023-02-21T11:20:36.638Z,51.10
2023-02-21T11:23:06.327Z,47.30
2023-02-21T11:25:40.059Z,52.03
2023-02-21T11:28:21.053Z,51.80
2023-02-21T11:33:52.242Z,51.13
2023-02-21T11:36:21.362Z,54.10
2023-02-21T11:39:02.137Z,55.47
2023-02-21T11:41:37.365Z,61.83
2023-02-21T11:47:04.652Z,53.00
2023-02-21T11:49:40.015Z,57.37
2023-02-21T11:52:13.323Z,56.37
2023-02-21T11:54:41.269Z,60.80
2023-02-21T12:00:19.408Z,63.37
2023-02-21T12:06:11.724Z,68.67
2023-02-21T12:08:46.521Z,70.00
2023-02-21T12:11:27.280Z,74.30
2023-02-21T12:14:06.392Z,62.80
2023-02-21T12:16:43.024Z,68.90
2023-02-21T12:19:35.923Z,55.00
2023-02-21T12:22:05.644Z,56.93
2023-02-21T12:27:41.487Z,65.83
2023-02-21T12:30:27.795Z,58.73
2023-02-21T12:33:03.495Z,58.23
2023-02-21T12:36:02.069Z,59.50
2023-02-21T12:38:34.008Z,57.53
2023-02-21T12:41:09.867Z,58.80
2023-02-21T12:43:49.805Z,49.80
2023-02-21T12:46:23.683Z,51.23
2023-02-21T12:48:53.369Z,47.73
2023-02-21T12:51:24.257Z,42.77
2023-02-21T12:53:55.942Z,48.60
2023-02-21T12:56:27.304Z,56.43
2023-02-21T12:58:57.761Z,47.47
2023-02-21T13:01:27.786Z,44.93
2023-02-21T13:04:02.764Z,55.67
2023-02-21T13:09:34.590Z,48.80
2023-02-21T13:15:14.318Z,56.10
2023-02-21T13:17:42.748Z,51.87
2023-02-21T13:20:15.892Z,43.60
2023-02-21T13:23:19.666Z,43.93
2023-02-21T13:26:00.898Z,48.50
2023-02-21T13:28:30.020Z,48.10
2023-02-21T13:30:59.951Z,44.03
2023-02-21T13:33:30.023Z,44.40
2023-02-21T13:35:59.388Z,52.47
2023-02-21T13:38:29.657Z,50.87
2023-02-21T13:41:09.785Z,46.17
2023-02-21T13:43:38.948Z,50.77
2023-02-21T13:46:26.813Z,43.97
2023-02-21T13:52:37.390Z,49.20
2023-02-21T13:58:46.867Z,43.03
2023-02-21T14:05:02.165Z,43.30
2023-02-21T14:10:41.347Z,40.63
2023-02-21T14:13:21.188Z,40.90
2023-02-21T14:15:51.299Z,41.33
2023-02-21T14:18:22.783Z,47.30
2023-02-21T14:20:51.891Z,46.53
2023-02-21T14:23:20.659Z,44.27
2023-02-21T14:29:12.194Z,48.40
2023-02-21T14:31:51.262Z,48.83
2023-02-21T14:34:24.110Z,52.57
2023-02-21T14:36:53.035Z,48.97
2023-02-21T14:42:24.456Z,50.37
2023-02-21T14:45:16.094Z,48.83
2023-02-21T14:51:01.423Z,47.70
2023-02-21T14:53:53.106Z,46.53
2023-02-21T14:56:35.241Z,44.00
2023-02-21T14:59:41.225Z,44.60
2023-02-21T15:02:19.661Z,44.53
2023-02-21T15:04:56.264Z,41.93
2023-02-21T15:10:17.143Z,35.43
2023-02-21T15:12:47.232Z,37.57
2023-02-21T15:15:21.761Z,34.77
2023-02-21T15:18:05.941Z,35.50
2023-02-21T15:20:36.407Z,40.90
2023-02-21T15:23:12.488Z,37.90
2023-02-21T15:28:30.247Z,42.00
2023-02-21T15:31:02.888Z,35.73
2023-02-21T15:33:34.540Z,35.63
2023-02-21T15:36:03.862Z,43.93
2023-02-21T15:41:34.239Z,43.17
2023-02-21T15:44:04.579Z,42.83
2023-02-21T15:46:33.980Z,41.00
2023-02-21T15:49:04.599Z,41.93
2023-02-21T15:54:27.258Z,42.30
2023-02-21T16:00:20.346Z,40.00
2023-02-21T16:02:47.954Z,33.20
2023-02-21T16:05:28.383Z,37.23
2023-02-21T16:08:01.934Z,40.50
2023-02-21T16:10:29.422Z,35.70
2023-02-21T16:16:00.757Z,35.40
2023-02-21T16:18:28.403Z,32.57
2023-02-21T16:21:02.674Z,33.47
2023-02-21T16:23:33.053Z,30.40
2023-02-21T16:26:03.407Z,35.80
2023-02-21T16:31:36.567Z,35.03
2023-02-21T16:34:04.222Z,31.17
2023-02-21T16:36:34.798Z,38.43
2023-02-21T16:39:02.372Z,35.10
2023-02-21T16:41:29.853Z,36.03
2023-02-21T16:43:57.412Z,34.70
2023-02-21T16:46:28.414Z,34.93
2023-02-21T16:48:57.743Z,33.87
2023-02-21T16:51:25.265Z,33.87
2023-02-21T16:53:54.007Z,43.13
2023-02-21T16:56:21.588Z,35.93
2023-02-21T17:01:47.755Z,39.03
2023-02-21T17:04:17.165Z,38.10
2023-02-21T17:09:43.740Z,35.30
2023-02-21T17:12:12.924Z,35.17
2023-02-21T17:14:40.317Z,36.13
2023-02-21T17:17:07.794Z,36.73
2023-02-21T17:19:35.230Z,39.73
2023-02-21T17:22:02.735Z,37.43
2023-02-21T17:24:30.200Z,41.47
2023-02-21T17:27:01.232Z,40.77
2023-02-21T17:29:29.537Z,47.10
2023-02-21T17:31:58.588Z,38.80
2023-02-21T17:37:23.260Z,38.10
2023-02-21T17:42:55.065Z,41.93
2023-02-21T17:45:22.856Z,39.20
2023-02-21T17:47:50.253Z,41.13
2023-02-21T17:50:17.993Z,44.27
2023-02-21T17:52:45.673Z,41.23
2023-02-21T17:55:18.666Z,43.50
2023-02-21T17:57:46.160Z,42.07
2023-02-21T18:00:21.252Z,42.07
2023-02-21T18:05:47.623Z,48.93
2023-02-21T18:08:16.515Z,45.13
2023-02-21T18:10:46.098Z,46.60
2023-02-21T18:13:13.617Z,40.47
2023-02-21T18:15:42.383Z,36.57
2023-02-21T18:18:10.164Z,38.90
2023-02-21T18:20:37.774Z,42.37
2023-02-21T18:23:07.666Z,38.73
2023-02-21T18:25:35.638Z,38.70
2023-02-21T18:28:03.584Z,38.97
2023-02-21T18:33:27.771Z,43.77
2023-02-21T18:38:52.602Z,41.97
2023-02-21T18:41:22.572Z,38.37
2023-02-21T18:43:50.646Z,39.73
2023-02-21T18:46:21.641Z,44.40
2023-02-21T18:48:51.430Z,43.67
2023-02-21T18:51:20.569Z,37.93
2023-02-21T18:53:49.054Z,40.00
2023-02-21T18:56:19.125Z,38.47
2023-02-21T19:01:48.859Z,35.57
2023-02-21T19:04:17.797Z,36.27
2023-02-21T19:06:46.027Z,34.37
2023-02-21T19:09:13.704Z,37.37
2023-02-21T19:11:41.238Z,36.33
2023-02-21T19:17:11.711Z,40.57
2023-02-21T19:19:40.497Z,37.33
2023-02-21T19:22:08.255Z,37.90
2023-02-21T19:24:35.701Z,38.53
2023-02-21T19:29:59.934Z,40.67
2023-02-21T19:32:27.450Z,38.50
2023-02-21T19:34:56.358Z,43.23
2023-02-21T19:40:07.959Z,36.93
2023-02-21T19:45:38.330Z,37.73
2023-02-21T19:48:06.239Z,39.77
2023-02-21T19:50:35.098Z,41.97
2023-02-21T19:53:02.640Z,39.30
2023-02-21T19:55:31.633Z,41.37
2023-02-21T19:57:59.337Z,37.00
2023-02-21T20:00:27.160Z,43.40
2023-02-21T20:02:54.904Z,40.30
2023-02-21T20:05:22.494Z,37.93
2023-02-21T20:07:50.093Z,40.27
2023-02-21T20:10:19.058Z,39.43
2023-02-21T20:12:47.997Z,43.10
2023-02-21T20:15:15.494Z,42.03
2023-02-21T20:17:43.029Z,41.33
2023-02-21T20:20:39.161Z,37.35
2023-02-21T20:23:08.091Z,33.63
2023-02-21T20:25:35.899Z,40.63
2023-02-21T20:28:07.062Z,42.00
2023-02-21T20:30:34.850Z,43.57
2023-02-21T20:33:02.388Z,43.30
2023-02-21T20:35:29.874Z,33.27
2023-02-21T20:38:00.815Z,33.40
2023-02-21T20:40:29.027Z,39.60
2023-02-21T20:42:56.529Z,32.33
2023-02-21T20:45:25.511Z,38.47
2023-02-21T20:47:53.070Z,40.57
2023-02-21T20:50:21.308Z,43.60
2023-02-21T20:52:49.575Z,38.20
2023-02-21T20:55:19.319Z,36.90
2023-02-21T21:00:47.616Z,37.57
2023-02-21T21:03:15.171Z,40.50
2023-02-21T21:05:43.149Z,42.77
2023-02-21T21:08:11.989Z,43.43
2023-02-21T21:10:48.362Z,42.97
2023-02-21T21:13:16.301Z,44.97
2023-02-21T21:15:43.983Z,45.60
2023-02-21T21:18:12.919Z,38.10
2023-02-21T21:20:41.325Z,43.37
2023-02-21T21:23:11.816Z,46.30
2023-02-21T21:25:39.556Z,49.20
2023-02-21T21:28:08.687Z,47.23
2023-02-21T21:30:37.030Z,48.37
2023-02-21T21:33:07.282Z,45.57
2023-02-21T21:35:37.076Z,49.63
2023-02-21T21:41:13.196Z,47.53
2023-02-21T21:43:41.599Z,45.50
2023-02-21T21:48:49.582Z,51.27
2023-02-21T21:54:21.339Z,50.70
2023-02-21T21:56:49.283Z,45.30
2023-02-21T22:02:15.519Z,50.80
2023-02-21T22:04:45.104Z,50.40
2023-02-21T22:09:52.903Z,53.57
2023-02-21T22:12:20.901Z,46.73
2023-02-21T22:14:50.122Z,45.10
2023-02-21T22:17:18.673Z,51.40
2023-02-21T22:22:48.838Z,42.77
2023-02-21T22:25:18.986Z,51.10
2023-02-21T22:27:46.820Z,47.90
2023-02-21T22:30:15.954Z,49.27
2023-02-21T22:35:47.067Z,49.27
2023-02-21T22:38:17.151Z,46.23
2023-02-21T22:40:46.422Z,45.03
2023-02-21T22:43:14.425Z,40.90
2023-02-21T22:45:44.238Z,41.67
2023-02-21T22:48:13.509Z,48.53
2023-02-21T22:53:41.311Z,45.77
2023-02-21T22:56:14.635Z,42.50
2023-02-21T22:58:42.202Z,38.53
2023-02-21T23:01:09.814Z,37.40
2023-02-21T23:03:40.504Z,42.07
2023-02-21T23:06:08.118Z,37.50
2023-02-21T23:08:36.008Z,40.77
2023-02-21T23:11:04.220Z,41.57
2023-02-21T23:16:24.600Z,39.07
2023-02-21T23:18:52.184Z,36.47
2023-02-21T23:21:22.923Z,32.90
2023-02-21T23:23:51.271Z,36.50
2023-02-21T23:26:20.354Z,40.87
2023-02-21T23:28:49.179Z,36.60
2023-02-21T23:31:18.577Z,35.20
2023-02-21T23:33:49.100Z,35.93
2023-02-21T23:36:22.283Z,35.43
2023-02-21T23:38:50.697Z,41.83
2023-02-21T23:41:18.829Z,40.50
2023-02-21T23:43:47.186Z,35.97
2023-02-21T23:46:19.647Z,38.47
2023-02-21T23:48:49.753Z,33.30
2023-02-21T23:51:21.109Z,38.80
2023-02-21T23:53:48.801Z,38.33
2023-02-21T23:56:16.330Z,34.90
2023-02-21T23:58:45.703Z,37.63
