createdAt,value
2018-07-12T00:00:12.553Z,0
2018-07-12T00:01:12.738Z,0
2018-07-12T00:02:12.583Z,0
2018-07-12T00:03:12.875Z,0
2018-07-12T00:04:12.635Z,0
2018-07-12T00:05:12.647Z,0
2018-07-12T00:06:12.987Z,0
2018-07-12T00:07:12.690Z,0
2018-07-12T00:08:12.444Z,0
2018-07-12T00:09:12.467Z,0
2018-07-12T00:10:13.072Z,0
2018-07-12T00:11:12.774Z,0
2018-07-12T00:12:13.064Z,0
2018-07-12T00:13:13.086Z,0
2018-07-12T00:14:13.324Z,0
2018-07-12T00:15:12.914Z,0
2018-07-12T00:16:13.172Z,0
2018-07-12T00:17:13.089Z,0
2018-07-12T00:18:13.506Z,0
2018-07-12T00:19:12.947Z,0
2018-07-12T00:20:12.969Z,0
2018-07-12T00:21:13.269Z,0
2018-07-12T00:22:13.016Z,0
2018-07-12T00:23:13.033Z,0
2018-07-12T00:24:13.332Z,0
2018-07-12T00:25:12.808Z,0
2018-07-12T00:26:13.363Z,0
2018-07-12T00:27:13.393Z,0
2018-07-12T00:28:13.138Z,0
2018-07-12T00:29:13.429Z,0
2018-07-12T00:30:12.912Z,0
2018-07-12T00:31:13.049Z,0
2018-07-12T00:32:13.340Z,0
2018-07-12T00:33:13.427Z,0
2018-07-12T00:34:13.707Z,0
2018-07-12T00:35:13.741Z,0
2018-07-12T00:36:13.731Z,0
2018-07-12T00:37:13.425Z,0
2018-07-12T00:38:13.618Z,0
2018-07-12T00:39:13.789Z,0
2018-07-12T00:40:13.662Z,0
2018-07-12T00:41:13.907Z,0
2018-07-12T00:42:13.379Z,0
2018-07-12T00:43:13.921Z,0
2018-07-12T00:44:13.477Z,0
2018-07-12T00:45:13.499Z,0
2018-07-12T00:46:13.967Z,0
2018-07-12T00:47:13.815Z,0
2018-07-12T00:48:13.828Z,0
2018-07-12T00:49:13.859Z,0
2018-07-12T00:50:13.788Z,0
2018-07-12T00:51:13.362Z,0
2018-07-12T00:52:13.810Z,0
2018-07-12T00:53:13.721Z,0
2018-07-12T00:54:13.503Z,0
2018-07-12T00:55:13.706Z,0
2018-07-12T00:56:13.741Z,0
2018-07-12T00:57:14.019Z,0
2018-07-12T00:58:14.123Z,0
2018-07-12T00:59:14.065Z,0
2018-07-12T01:00:13.877Z,0
2018-07-12T01:01:14.164Z,0
2018-07-12T01:02:14.123Z,0
2018-07-12T01:03:14.147Z,0
2018-07-12T01:04:14.172Z,0
2018-07-12T01:05:14.197Z,0
2018-07-12T01:06:14.216Z,0
2018-07-12T01:07:14.235Z,0
2018-07-12T01:08:14.248Z,0
2018-07-12T01:09:14.278Z,0
2018-07-12T01:10:14.302Z,0
2018-07-12T01:11:14.317Z,0
2018-07-12T01:12:14.333Z,0
2018-07-12T01:13:14.468Z,0
2018-07-12T01:14:13.847Z,0
2018-07-12T01:15:14.397Z,0
2018-07-12T01:16:14.153Z,0
2018-07-12T01:17:14.175Z,0
2018-07-12T01:18:14.209Z,0
2018-07-12T01:19:14.485Z,0
2018-07-12T01:20:14.508Z,0
2018-07-12T01:21:14.532Z,0
2018-07-12T01:22:14.553Z,0
2018-07-12T01:23:14.570Z,0
2018-07-12T01:24:14.586Z,0
2018-07-12T01:25:14.606Z,0
2018-07-12T01:26:14.633Z,0
2018-07-12T01:27:14.650Z,0
2018-07-12T01:28:14.406Z,0
2018-07-12T01:29:14.423Z,0
2018-07-12T01:30:14.628Z,0
2018-07-12T01:31:14.746Z,0
2018-07-12T01:32:14.747Z,0
2018-07-12T01:33:14.505Z,0
2018-07-12T01:34:14.534Z,0
2018-07-12T01:35:14.818Z,0
2018-07-12T01:36:15.343Z,0
2018-07-12T01:37:15.024Z,0
2018-07-12T01:38:14.878Z,0
2018-07-12T01:39:14.789Z,0
2018-07-12T01:40:15.070Z,0
2018-07-12T01:41:14.944Z,0
2018-07-12T01:42:15.091Z,0
2018-07-12T01:43:14.978Z,0
2018-07-12T01:44:15.007Z,0
2018-07-12T01:45:14.753Z,0
2018-07-12T01:46:15.043Z,0
2018-07-12T01:47:15.215Z,0
2018-07-12T01:48:15.082Z,0
2018-07-12T01:49:14.836Z,0
2018-07-12T01:50:15.157Z,0
2018-07-12T01:51:15.149Z,0
2018-07-12T01:52:15.182Z,0
2018-07-12T01:53:15.188Z,0
2018-07-12T01:54:14.951Z,0
2018-07-12T01:55:14.965Z,0
2018-07-12T01:56:14.989Z,0
2018-07-12T01:57:15.271Z,0
2018-07-12T01:58:15.292Z,0
2018-07-12T01:59:15.234Z,0
2018-07-12T02:00:15.331Z,0
2018-07-12T02:01:15.531Z,0
2018-07-12T02:02:15.387Z,0
2018-07-12T02:03:15.125Z,0
2018-07-12T02:04:15.413Z,0
2018-07-12T02:05:15.436Z,0
2018-07-12T02:06:15.455Z,0
2018-07-12T02:07:15.475Z,0
2018-07-12T02:08:15.493Z,0
2018-07-12T02:09:15.299Z,0
2018-07-12T02:10:15.537Z,0
2018-07-12T02:11:15.293Z,0
2018-07-12T02:12:15.580Z,0
2018-07-12T02:13:15.331Z,0
2018-07-12T02:14:15.615Z,0
2018-07-12T02:15:15.377Z,0
2018-07-12T02:16:15.400Z,0
2018-07-12T02:17:15.691Z,0
2018-07-12T02:18:15.450Z,0
2018-07-12T02:19:15.718Z,0
2018-07-12T02:20:15.748Z,0
2018-07-12T02:21:15.704Z,0
2018-07-12T02:22:15.787Z,0
2018-07-12T02:23:15.816Z,0
2018-07-12T02:24:15.561Z,0
2018-07-12T02:25:15.580Z,0
2018-07-12T02:26:15.868Z,0
2018-07-12T02:27:15.890Z,0
2018-07-12T02:28:15.640Z,0
2018-07-12T02:29:15.933Z,0
2018-07-12T02:30:15.687Z,0
2018-07-12T02:31:15.703Z,0
2018-07-12T02:32:15.728Z,0
2018-07-12T02:33:16.010Z,0
2018-07-12T02:34:16.029Z,0
2018-07-12T02:35:16.564Z,0
2018-07-12T02:36:15.805Z,0
2018-07-12T02:37:16.092Z,0
2018-07-12T02:38:16.210Z,0
2018-07-12T02:39:15.868Z,0
2018-07-12T02:40:15.892Z,0
2018-07-12T02:41:15.910Z,0
2018-07-12T02:42:15.398Z,0
2018-07-12T02:43:16.273Z,0
2018-07-12T02:44:15.970Z,4
2018-07-12T02:45:16.262Z,4
2018-07-12T02:46:16.022Z,4
2018-07-12T02:47:16.308Z,0
2018-07-12T02:48:16.048Z,0
2018-07-12T02:49:16.516Z,4
2018-07-12T02:50:16.088Z,4
2018-07-12T02:51:16.120Z,4
2018-07-12T02:52:16.415Z,8
2018-07-12T02:53:16.150Z,4
2018-07-12T02:54:16.436Z,4
2018-07-12T02:55:16.457Z,8
2018-07-12T02:56:16.484Z,8
2018-07-12T02:57:15.964Z,4
2018-07-12T02:58:15.985Z,8
2018-07-12T02:59:16.544Z,8
2018-07-12T03:00:16.565Z,8
2018-07-12T03:01:16.756Z,12
2018-07-12T03:02:16.635Z,12
2018-07-12T03:03:16.630Z,12
2018-07-12T03:04:16.652Z,16
2018-07-12T03:05:16.672Z,16
2018-07-12T03:06:16.598Z,16
2018-07-12T03:07:16.454Z,16
2018-07-12T03:08:16.737Z,20
2018-07-12T03:09:16.212Z,20
2018-07-12T03:10:16.759Z,20
2018-07-12T03:11:16.793Z,20
2018-07-12T03:12:16.829Z,24
2018-07-12T03:13:16.828Z,24
2018-07-12T03:14:16.573Z,24
2018-07-12T03:15:16.872Z,28
2018-07-12T03:16:16.621Z,28
2018-07-12T03:17:16.981Z,32
2018-07-12T03:18:16.926Z,32
2018-07-12T03:19:16.949Z,32
2018-07-12T03:20:16.963Z,40
2018-07-12T03:21:16.726Z,36
2018-07-12T03:22:17.005Z,44
2018-07-12T03:23:17.028Z,48
2018-07-12T03:24:16.782Z,52
2018-07-12T03:25:17.066Z,52
2018-07-12T03:26:17.085Z,56
2018-07-12T03:27:16.841Z,60
2018-07-12T03:28:17.126Z,56
2018-07-12T03:29:17.146Z,56
2018-07-12T03:30:17.175Z,60
2018-07-12T03:31:17.202Z,60
2018-07-12T03:32:16.948Z,60
2018-07-12T03:33:16.696Z,64
2018-07-12T03:34:17.261Z,64
2018-07-12T03:35:17.266Z,64
2018-07-12T03:36:17.288Z,64
2018-07-12T03:37:17.324Z,68
2018-07-12T03:38:17.333Z,68
2018-07-12T03:39:17.351Z,72
2018-07-12T03:40:17.384Z,76
2018-07-12T03:41:17.390Z,84
2018-07-12T03:42:17.415Z,96
2018-07-12T03:43:17.429Z,104
2018-07-12T03:44:17.446Z,116
2018-07-12T03:45:17.473Z,128
2018-07-12T03:46:16.952Z,136
2018-07-12T03:47:17.538Z,144
2018-07-12T03:48:17.264Z,152
2018-07-12T03:49:17.550Z,168
2018-07-12T03:50:17.567Z,180
2018-07-12T03:51:17.607Z,188
2018-07-12T03:52:17.608Z,188
2018-07-12T03:53:17.364Z,184
2018-07-12T03:54:17.387Z,180
2018-07-12T03:55:17.673Z,184
2018-07-12T03:56:17.687Z,176
2018-07-12T03:57:17.710Z,172
2018-07-12T03:58:17.462Z,168
2018-07-12T03:59:17.752Z,172
2018-07-12T04:00:17.509Z,172
2018-07-12T04:01:17.253Z,176
2018-07-12T04:02:17.552Z,176
2018-07-12T04:03:17.572Z,180
2018-07-12T04:04:17.855Z,184
2018-07-12T04:05:17.603Z,184
2018-07-12T04:06:17.894Z,184
2018-07-12T04:07:17.927Z,188
2018-07-12T04:08:17.930Z,188
2018-07-12T04:09:17.968Z,192
2018-07-12T04:10:17.439Z,188
2018-07-12T04:11:18.000Z,192
2018-07-12T04:12:18.009Z,188
2018-07-12T04:13:17.500Z,188
2018-07-12T04:14:17.519Z,196
2018-07-12T04:15:17.818Z,204
2018-07-12T04:16:18.101Z,212
2018-07-12T04:17:18.109Z,224
2018-07-12T04:18:18.128Z,236
2018-07-12T04:19:18.157Z,240
2018-07-12T04:20:17.643Z,240
2018-07-12T04:21:18.201Z,244
2018-07-12T04:22:18.210Z,244
2018-07-12T04:23:18.230Z,244
2018-07-12T04:24:17.989Z,252
2018-07-12T04:25:18.278Z,256
2018-07-12T04:26:18.295Z,264
2018-07-12T04:27:18.313Z,276
2018-07-12T04:28:18.330Z,284
2018-07-12T04:29:18.091Z,296
2018-07-12T04:30:18.106Z,304
2018-07-12T04:31:18.395Z,320
2018-07-12T04:32:18.413Z,332
2018-07-12T04:33:18.437Z,340
2018-07-12T04:34:18.520Z,340
2018-07-12T04:35:18.201Z,344
2018-07-12T04:36:18.495Z,344
2018-07-12T04:37:18.510Z,356
2018-07-12T04:38:18.274Z,368
2018-07-12T04:39:18.283Z,372
2018-07-12T04:40:18.312Z,368
2018-07-12T04:41:18.335Z,364
2018-07-12T04:42:18.342Z,360
2018-07-12T04:43:18.636Z,356
2018-07-12T04:44:18.661Z,348
2018-07-12T04:45:18.677Z,348
2018-07-12T04:46:18.702Z,352
2018-07-12T04:47:18.453Z,360
2018-07-12T04:48:18.766Z,372
2018-07-12T04:49:18.489Z,380
2018-07-12T04:50:18.783Z,384
2018-07-12T04:51:19.281Z,384
2018-07-12T04:52:18.556Z,376
2018-07-12T04:53:18.894Z,376
2018-07-12T04:54:18.860Z,380
2018-07-12T04:55:18.878Z,376
2018-07-12T04:56:18.902Z,372
2018-07-12T04:57:18.647Z,368
2018-07-12T04:58:19.455Z,364
2018-07-12T04:59:18.690Z,364
2018-07-12T05:00:18.718Z,372
2018-07-12T05:01:19.007Z,372
2018-07-12T05:02:18.756Z,380
2018-07-12T05:03:18.770Z,388
2018-07-12T05:04:18.790Z,396
2018-07-12T05:05:18.868Z,400
2018-07-12T05:06:18.836Z,400
2018-07-12T05:07:18.853Z,408
2018-07-12T05:08:19.132Z,416
2018-07-12T05:09:18.360Z,428
2018-07-12T05:10:18.731Z,436
2018-07-12T05:11:18.943Z,452
2018-07-12T05:12:18.956Z,484
2018-07-12T05:13:18.973Z,496
2018-07-12T05:14:19.076Z,508
2018-07-12T05:15:19.286Z,524
2018-07-12T05:16:19.373Z,544
2018-07-12T05:17:19.058Z,552
2018-07-12T05:18:19.353Z,536
2018-07-12T05:19:18.843Z,528
2018-07-12T05:20:19.385Z,532
2018-07-12T05:21:19.506Z,536
2018-07-12T05:22:19.163Z,520
2018-07-12T05:23:19.445Z,536
2018-07-12T05:24:19.506Z,560
2018-07-12T05:25:19.487Z,580
2018-07-12T05:26:19.153Z,616
2018-07-12T05:27:19.526Z,672
2018-07-12T05:28:19.281Z,700
2018-07-12T05:29:19.565Z,712
2018-07-12T05:30:19.587Z,752
2018-07-12T05:31:19.344Z,808
2018-07-12T05:32:19.385Z,808
2018-07-12T05:33:19.381Z,744
2018-07-12T05:34:19.245Z,656
2018-07-12T05:35:19.692Z,616
2018-07-12T05:36:19.442Z,636
2018-07-12T05:37:19.736Z,676
2018-07-12T05:38:19.751Z,700
2018-07-12T05:39:19.679Z,712
2018-07-12T05:40:19.517Z,664
2018-07-12T05:41:19.807Z,592
2018-07-12T05:42:19.831Z,560
2018-07-12T05:43:19.580Z,548
2018-07-12T05:44:19.866Z,592
2018-07-12T05:45:19.896Z,652
2018-07-12T05:46:19.914Z,692
2018-07-12T05:47:19.667Z,752
2018-07-12T05:48:19.691Z,808
2018-07-12T05:49:19.706Z,828
2018-07-12T05:50:19.727Z,836
2018-07-12T05:51:19.748Z,832
2018-07-12T05:52:19.497Z,780
2018-07-12T05:53:19.529Z,764
2018-07-12T05:54:19.820Z,780
2018-07-12T05:55:20.095Z,800
2018-07-12T05:56:19.852Z,820
2018-07-12T05:57:19.869Z,844
2018-07-12T05:58:19.617Z,880
2018-07-12T05:59:19.911Z,924
2018-07-12T06:00:20.194Z,948
2018-07-12T06:01:20.227Z,908
2018-07-12T06:02:20.240Z,820
2018-07-12T06:03:20.000Z,796
2018-07-12T06:04:20.059Z,744
2018-07-12T06:05:20.308Z,700
2018-07-12T06:06:20.052Z,716
2018-07-12T06:07:19.803Z,748
2018-07-12T06:08:20.358Z,716
2018-07-12T06:09:19.849Z,672
2018-07-12T06:10:20.136Z,664
2018-07-12T06:11:20.164Z,624
2018-07-12T06:12:20.180Z,596
2018-07-12T06:13:20.966Z,608
2018-07-12T06:14:20.234Z,628
2018-07-12T06:15:20.514Z,628
2018-07-12T06:16:20.577Z,604
2018-07-12T06:17:20.312Z,592
2018-07-12T06:18:20.299Z,612
2018-07-12T06:19:20.598Z,684
2018-07-12T06:20:20.601Z,748
2018-07-12T06:21:20.369Z,744
2018-07-12T06:22:20.692Z,688
2018-07-12T06:23:20.401Z,592
2018-07-12T06:24:20.436Z,516
2018-07-12T06:25:20.721Z,480
2018-07-12T06:26:20.195Z,520
2018-07-12T06:27:20.486Z,504
2018-07-12T06:28:20.770Z,496
2018-07-12T06:29:19.994Z,484
2018-07-12T06:30:20.818Z,484
2018-07-12T06:31:20.828Z,556
2018-07-12T06:32:20.851Z,556
2018-07-12T06:33:20.877Z,460
2018-07-12T06:34:20.628Z,468
2018-07-12T06:35:20.647Z,536
2018-07-12T06:36:20.936Z,556
2018-07-12T06:37:21.330Z,520
2018-07-12T06:38:20.970Z,528
2018-07-12T06:39:20.994Z,516
2018-07-12T06:40:20.744Z,496
2018-07-12T06:41:20.782Z,580
2018-07-12T06:42:21.056Z,748
2018-07-12T06:43:20.816Z,920
2018-07-12T06:44:21.100Z,932
2018-07-12T06:45:21.126Z,836
2018-07-12T06:46:20.877Z,668
2018-07-12T06:47:21.164Z,396
2018-07-12T06:48:21.178Z,296
2018-07-12T06:49:21.203Z,412
2018-07-12T06:50:21.222Z,312
2018-07-12T06:51:21.245Z,288
2018-07-12T06:52:21.306Z,308
2018-07-12T06:53:20.750Z,312
2018-07-12T06:54:21.306Z,432
2018-07-12T06:55:21.323Z,400
2018-07-12T06:56:21.346Z,372
2018-07-12T06:57:21.365Z,492
2018-07-12T06:58:21.113Z,552
2018-07-12T06:59:21.145Z,716
2018-07-12T07:00:21.432Z,624
2018-07-12T07:01:20.912Z,444
2018-07-12T07:02:21.199Z,312
2018-07-12T07:03:21.224Z,436
2018-07-12T07:04:21.241Z,684
2018-07-12T07:05:21.556Z,448
2018-07-12T07:06:21.026Z,544
2018-07-12T07:07:21.308Z,504
2018-07-12T07:08:21.599Z,420
2018-07-12T07:09:21.343Z,464
2018-07-12T07:10:21.560Z,440
2018-07-12T07:11:21.117Z,472
2018-07-12T07:12:21.676Z,548
2018-07-12T07:13:21.733Z,572
2018-07-12T07:14:21.713Z,584
2018-07-12T07:15:21.202Z,580
2018-07-12T07:16:21.760Z,640
2018-07-12T07:17:21.787Z,556
2018-07-12T07:18:21.368Z,408
2018-07-12T07:19:21.282Z,396
2018-07-12T07:20:21.827Z,416
2018-07-12T07:21:21.327Z,308
2018-07-12T07:22:21.889Z,220
2018-07-12T07:23:21.373Z,216
2018-07-12T07:24:21.406Z,264
2018-07-12T07:25:21.679Z,304
2018-07-12T07:26:21.892Z,324
2018-07-12T07:27:21.727Z,408
2018-07-12T07:28:21.741Z,392
2018-07-12T07:29:21.759Z,408
2018-07-12T07:30:22.038Z,496
2018-07-12T07:31:21.800Z,528
2018-07-12T07:32:21.941Z,544
2018-07-12T07:33:21.856Z,540
2018-07-12T07:34:21.903Z,548
2018-07-12T07:35:22.146Z,416
2018-07-12T07:36:22.173Z,480
2018-07-12T07:37:21.919Z,464
2018-07-12T07:38:22.248Z,532
2018-07-12T07:39:21.971Z,696
2018-07-12T07:40:22.323Z,736
2018-07-12T07:41:22.283Z,636
2018-07-12T07:42:21.847Z,716
2018-07-12T07:43:22.390Z,772
2018-07-12T07:44:22.175Z,748
2018-07-12T07:45:22.185Z,548
2018-07-12T07:46:22.192Z,456
2018-07-12T07:47:22.399Z,476
2018-07-12T07:48:22.249Z,580
2018-07-12T07:49:22.671Z,600
2018-07-12T07:50:22.454Z,820
2018-07-12T07:51:22.227Z,668
2018-07-12T07:52:22.271Z,628
2018-07-12T07:53:22.529Z,612
2018-07-12T07:54:22.019Z,696
2018-07-12T07:55:22.565Z,1176
2018-07-12T07:56:22.311Z,1128
2018-07-12T07:57:22.340Z,1016
2018-07-12T07:58:22.359Z,968
2018-07-12T07:59:22.649Z,872
2018-07-12T08:00:22.678Z,864
2018-07-12T08:01:22.446Z,896
2018-07-12T08:02:22.442Z,752
2018-07-12T08:03:23.007Z,616
2018-07-12T08:04:22.210Z,564
2018-07-12T08:05:22.509Z,504
2018-07-12T08:06:22.878Z,548
2018-07-12T08:07:22.552Z,584
2018-07-12T08:08:23.037Z,624
2018-07-12T08:09:22.607Z,636
2018-07-12T08:10:22.934Z,776
2018-07-12T08:11:22.907Z,984
2018-07-12T08:12:22.654Z,980
2018-07-12T08:13:22.672Z,888
2018-07-12T08:14:22.153Z,864
2018-07-12T08:15:22.988Z,984
2018-07-12T08:16:23.160Z,1096
2018-07-12T08:17:23.014Z,1104
2018-07-12T08:18:22.825Z,924
2018-07-12T08:19:22.527Z,660
2018-07-12T08:20:22.813Z,892
2018-07-12T08:21:22.832Z,700
2018-07-12T08:22:22.867Z,884
2018-07-12T08:23:23.152Z,1632
2018-07-12T08:24:23.169Z,2576
2018-07-12T08:25:22.936Z,1468
2018-07-12T08:26:22.937Z,764
2018-07-12T08:27:22.960Z,1012
2018-07-12T08:28:22.987Z,848
2018-07-12T08:29:22.743Z,728
2018-07-12T08:30:22.752Z,1016
2018-07-12T08:31:23.012Z,1064
2018-07-12T08:32:23.078Z,1220
2018-07-12T08:33:23.674Z,1244
2018-07-12T08:34:23.373Z,808
2018-07-12T08:35:23.128Z,856
2018-07-12T08:36:23.631Z,896
2018-07-12T08:37:23.167Z,1028
2018-07-12T08:38:23.193Z,976
2018-07-12T08:39:22.970Z,1044
2018-07-12T08:40:23.663Z,1076
2018-07-12T08:41:23.253Z,840
2018-07-12T08:42:23.751Z,744
2018-07-12T08:43:24.057Z,792
2018-07-12T08:44:23.536Z,824
2018-07-12T08:45:23.631Z,964
2018-07-12T08:46:24.107Z,996
2018-07-12T08:47:23.635Z,984
2018-07-12T08:48:24.015Z,804
2018-07-12T08:49:23.295Z,696
2018-07-12T08:50:23.525Z,732
2018-07-12T08:51:23.189Z,600
2018-07-12T08:52:23.788Z,692
2018-07-12T08:53:23.502Z,960
2018-07-12T08:54:23.789Z,928
2018-07-12T08:55:23.541Z,924
2018-07-12T08:56:23.559Z,916
2018-07-12T08:57:23.578Z,808
2018-07-12T08:58:23.891Z,952
2018-07-12T08:59:23.428Z,904
2018-07-12T09:00:23.106Z,908
2018-07-12T09:01:23.657Z,860
2018-07-12T09:02:23.958Z,760
2018-07-12T09:03:23.716Z,584
2018-07-12T09:04:23.731Z,480
2018-07-12T09:05:24.023Z,408
2018-07-12T09:06:23.765Z,504
2018-07-12T09:07:23.788Z,724
2018-07-12T09:08:23.547Z,1076
2018-07-12T09:09:23.573Z,1204
2018-07-12T09:10:24.139Z,1516
2018-07-12T09:11:23.873Z,1328
2018-07-12T09:12:24.159Z,1324
2018-07-12T09:13:23.650Z,1304
2018-07-12T09:14:23.930Z,1980
2018-07-12T09:15:24.224Z,1612
2018-07-12T09:16:23.980Z,1828
2018-07-12T09:17:23.994Z,1812
2018-07-12T09:18:24.281Z,1724
2018-07-12T09:19:23.767Z,1536
2018-07-12T09:20:24.061Z,1732
2018-07-12T09:21:24.077Z,2052
2018-07-12T09:22:24.376Z,2128
2018-07-12T09:23:24.390Z,2332
2018-07-12T09:24:24.403Z,1864
2018-07-12T09:25:23.976Z,1456
2018-07-12T09:26:24.445Z,1152
2018-07-12T09:27:24.472Z,960
2018-07-12T09:28:24.232Z,892
2018-07-12T09:29:24.923Z,984
2018-07-12T09:30:24.279Z,828
2018-07-12T09:31:24.292Z,988
2018-07-12T09:32:24.311Z,944
2018-07-12T09:33:24.332Z,1256
2018-07-12T09:34:24.727Z,1492
2018-07-12T09:35:24.739Z,1560
2018-07-12T09:36:24.773Z,1668
2018-07-12T09:37:24.152Z,1688
2018-07-12T09:38:24.697Z,1332
2018-07-12T09:39:24.461Z,1324
2018-07-12T09:40:24.206Z,1136
2018-07-12T09:41:24.532Z,1364
2018-07-12T09:42:24.274Z,1456
2018-07-12T09:43:24.727Z,1116
2018-07-12T09:44:24.849Z,1312
2018-07-12T09:45:24.925Z,1104
2018-07-12T09:46:24.608Z,1276
2018-07-12T09:47:25.257Z,1324
2018-07-12T09:48:24.120Z,1684
2018-07-12T09:49:25.608Z,1808
2018-07-12T09:50:24.868Z,1680
2018-07-12T09:51:24.992Z,2312
2018-07-12T09:52:24.998Z,2036
2018-07-12T09:53:24.751Z,2308
2018-07-12T09:54:24.501Z,2324
2018-07-12T09:55:25.065Z,2388
2018-07-12T09:56:25.862Z,2184
2018-07-12T09:57:24.662Z,1956
2018-07-12T09:58:25.296Z,1484
2018-07-12T09:59:25.236Z,1364
2018-07-12T10:00:25.240Z,1264
2018-07-12T10:01:25.547Z,1220
2018-07-12T10:02:25.282Z,1492
2018-07-12T10:03:25.266Z,1468
2018-07-12T10:04:25.088Z,1392
2018-07-12T10:05:25.294Z,1408
2018-07-12T10:06:25.025Z,932
2018-07-12T10:07:25.344Z,1412
2018-07-12T10:08:25.330Z,2080
2018-07-12T10:09:25.090Z,2476
2018-07-12T10:10:25.144Z,1364
2018-07-12T10:11:25.320Z,1180
2018-07-12T10:12:24.882Z,1384
2018-07-12T10:13:25.616Z,984
2018-07-12T10:14:25.457Z,760
2018-07-12T10:15:25.209Z,552
2018-07-12T10:16:25.234Z,336
2018-07-12T10:17:25.355Z,288
2018-07-12T10:18:25.545Z,312
2018-07-12T10:19:25.571Z,788
2018-07-12T10:20:25.326Z,900
2018-07-12T10:21:25.346Z,520
2018-07-12T10:22:25.095Z,956
2018-07-12T10:23:25.536Z,1580
2018-07-12T10:24:25.673Z,768
2018-07-12T10:25:25.625Z,800
2018-07-12T10:26:25.718Z,732
2018-07-12T10:27:25.585Z,1068
2018-07-12T10:28:25.800Z,840
2018-07-12T10:29:25.967Z,940
2018-07-12T10:30:25.558Z,1228
2018-07-12T10:31:25.669Z,1356
2018-07-12T10:32:25.585Z,932
2018-07-12T10:33:26.063Z,1828
2018-07-12T10:34:26.090Z,2428
2018-07-12T10:35:26.023Z,2172
2018-07-12T10:36:25.929Z,1612
2018-07-12T10:37:25.997Z,1012
2018-07-12T10:38:25.975Z,2340
2018-07-12T10:39:26.109Z,3860
2018-07-12T10:40:26.020Z,5112
2018-07-12T10:41:25.504Z,3840
2018-07-12T10:42:25.966Z,2616
2018-07-12T10:43:26.091Z,1328
2018-07-12T10:44:25.631Z,2188
2018-07-12T10:45:25.862Z,2832
2018-07-12T10:46:25.851Z,2816
2018-07-12T10:47:26.165Z,2304
2018-07-12T10:48:25.917Z,4716
2018-07-12T10:49:25.940Z,4940
2018-07-12T10:50:25.984Z,5036
2018-07-12T10:51:25.986Z,4904
2018-07-12T10:52:26.271Z,4532
2018-07-12T10:53:25.945Z,4328
2018-07-12T10:54:26.048Z,4276
2018-07-12T10:55:25.810Z,4408
2018-07-12T10:56:26.099Z,5992
2018-07-12T10:57:26.300Z,5076
2018-07-12T10:58:26.138Z,4604
2018-07-12T10:59:26.431Z,4556
2018-07-12T11:00:26.593Z,4540
2018-07-12T11:01:26.652Z,4804
2018-07-12T11:02:26.234Z,5352
2018-07-12T11:03:26.262Z,5480
2018-07-12T11:04:26.773Z,5460
2018-07-12T11:05:26.605Z,4888
2018-07-12T11:06:26.580Z,3708
2018-07-12T11:07:26.606Z,1488
2018-07-12T11:08:26.625Z,2756
2018-07-12T11:09:26.571Z,3140
2018-07-12T11:10:26.544Z,2568
2018-07-12T11:11:26.522Z,1756
2018-07-12T11:12:26.448Z,932
2018-07-12T11:13:26.322Z,876
2018-07-12T11:14:26.936Z,880
2018-07-12T11:15:25.987Z,684
2018-07-12T11:16:26.537Z,972
2018-07-12T11:17:26.749Z,1128
2018-07-12T11:18:26.582Z,1248
2018-07-12T11:19:26.339Z,1392
2018-07-12T11:20:26.357Z,972
2018-07-12T11:21:26.653Z,684
2018-07-12T11:22:26.678Z,400
2018-07-12T11:23:26.967Z,772
2018-07-12T11:24:26.982Z,1408
2018-07-12T11:25:26.742Z,932
2018-07-12T11:26:27.203Z,1188
2018-07-12T11:27:26.793Z,960
2018-07-12T11:28:26.817Z,1000
2018-07-12T11:29:26.575Z,2548
2018-07-12T11:30:27.343Z,3364
2018-07-12T11:31:26.604Z,3564
2018-07-12T11:32:27.358Z,3480
2018-07-12T11:33:27.189Z,3372
2018-07-12T11:34:26.940Z,3440
2018-07-12T11:35:26.994Z,3672
2018-07-12T11:36:27.063Z,3700
2018-07-12T11:37:27.281Z,3532
2018-07-12T11:38:27.129Z,3284
2018-07-12T11:39:27.063Z,2656
2018-07-12T11:40:26.811Z,2440
2018-07-12T11:41:27.369Z,2508
2018-07-12T11:42:27.396Z,3808
2018-07-12T11:43:27.426Z,4900
2018-07-12T11:44:27.447Z,5260
2018-07-12T11:45:27.466Z,4992
2018-07-12T11:46:27.398Z,4712
2018-07-12T11:47:27.509Z,4936
2018-07-12T11:48:27.535Z,4648
2018-07-12T11:49:27.466Z,4392
2018-07-12T11:50:27.341Z,3336
2018-07-12T11:51:27.349Z,1204
2018-07-12T11:52:27.800Z,740
2018-07-12T11:53:27.497Z,832
2018-07-12T11:54:27.673Z,944
2018-07-12T11:55:27.603Z,1452
2018-07-12T11:56:27.897Z,1912
2018-07-12T11:57:27.933Z,2452
2018-07-12T11:58:27.955Z,3300
2018-07-12T11:59:27.697Z,3656
2018-07-12T12:00:27.802Z,2824
2018-07-12T12:01:28.006Z,2748
2018-07-12T12:02:27.584Z,2656
2018-07-12T12:03:27.608Z,2288
2018-07-12T12:04:27.488Z,2040
2018-07-12T12:05:27.671Z,1988
2018-07-12T12:06:27.680Z,1960
2018-07-12T12:07:27.965Z,1652
2018-07-12T12:08:28.006Z,1292
2018-07-12T12:09:27.865Z,1088
2018-07-12T12:10:27.618Z,1036
2018-07-12T12:11:27.713Z,1020
2018-07-12T12:12:28.128Z,1088
2018-07-12T12:13:27.840Z,1440
2018-07-12T12:14:27.879Z,1584
2018-07-12T12:15:28.160Z,1540
2018-07-12T12:16:27.910Z,1500
2018-07-12T12:17:28.199Z,1768
2018-07-12T12:18:28.227Z,2532
2018-07-12T12:19:27.814Z,3748
2018-07-12T12:20:27.997Z,4440
2018-07-12T12:21:28.470Z,4428
2018-07-12T12:22:28.283Z,4392
2018-07-12T12:23:28.487Z,4968
2018-07-12T12:24:28.524Z,5228
2018-07-12T12:25:28.389Z,2940
2018-07-12T12:26:28.426Z,1888
2018-07-12T12:27:28.582Z,1716
2018-07-12T12:28:28.205Z,1656
2018-07-12T12:29:28.214Z,1600
2018-07-12T12:30:28.512Z,1624
2018-07-12T12:31:28.645Z,1820
2018-07-12T12:32:28.282Z,1896
2018-07-12T12:33:28.700Z,1964
2018-07-12T12:34:28.610Z,2528
2018-07-12T12:35:28.090Z,3296
2018-07-12T12:36:28.111Z,4104
2018-07-12T12:37:28.672Z,4596
2018-07-12T12:38:28.163Z,4908
2018-07-12T12:39:28.447Z,5036
2018-07-12T12:40:28.474Z,4864
2018-07-12T12:41:28.500Z,4744
2018-07-12T12:42:28.532Z,5056
2018-07-12T12:43:28.811Z,4508
2018-07-12T12:44:28.570Z,4100
2018-07-12T12:45:28.612Z,4256
2018-07-12T12:46:29.081Z,4576
2018-07-12T12:47:28.908Z,4800
2018-07-12T12:48:28.396Z,5036
2018-07-12T12:49:28.694Z,4568
2018-07-12T12:50:28.182Z,4244
2018-07-12T12:51:31.299Z,3800
2018-07-12T12:52:28.934Z,3788
2018-07-12T12:53:28.786Z,3784
2018-07-12T12:54:28.810Z,3468
2018-07-12T12:55:29.205Z,2868
2018-07-12T12:56:29.122Z,2644
2018-07-12T12:57:29.147Z,2444
2018-07-12T12:58:28.913Z,2504
2018-07-12T12:59:29.386Z,2824
2018-07-12T13:00:29.268Z,3344
2018-07-12T13:01:28.986Z,3884
2018-07-12T13:02:29.446Z,3640
2018-07-12T13:03:29.266Z,3272
2018-07-12T13:04:28.516Z,2936
2018-07-12T13:05:29.525Z,3064
2018-07-12T13:06:29.370Z,3252
2018-07-12T13:07:29.447Z,3156
2018-07-12T13:08:29.156Z,3420
2018-07-12T13:09:29.204Z,4276
2018-07-12T13:10:29.474Z,5452
2018-07-12T13:11:29.500Z,4580
2018-07-12T13:12:29.252Z,4100
2018-07-12T13:13:29.272Z,3412
2018-07-12T13:14:29.157Z,3300
2018-07-12T13:15:29.585Z,3444
2018-07-12T13:16:29.353Z,3772
2018-07-12T13:17:29.099Z,4760
2018-07-12T13:18:29.296Z,5884
2018-07-12T13:19:29.274Z,5972
2018-07-12T13:20:29.728Z,4972
2018-07-12T13:21:29.734Z,4888
2018-07-12T13:22:29.767Z,4944
2018-07-12T13:23:29.788Z,4952
2018-07-12T13:24:29.285Z,4668
2018-07-12T13:25:29.913Z,5524
2018-07-12T13:26:29.593Z,4216
2018-07-12T13:27:29.887Z,4872
2018-07-12T13:28:29.639Z,5128
2018-07-12T13:29:29.849Z,7160
2018-07-12T13:30:29.798Z,6448
2018-07-12T13:31:29.998Z,7464
2018-07-12T13:32:29.742Z,7508
2018-07-12T13:33:30.044Z,6160
2018-07-12T13:34:29.521Z,6012
2018-07-12T13:35:29.818Z,6300
2018-07-12T13:36:29.857Z,6136
2018-07-12T13:37:29.602Z,7840
2018-07-12T13:38:29.898Z,9232
2018-07-12T13:39:29.919Z,9188
2018-07-12T13:40:30.090Z,5880
2018-07-12T13:41:29.703Z,5032
2018-07-12T13:42:29.989Z,5588
2018-07-12T13:43:30.619Z,4812
2018-07-12T13:44:30.314Z,4532
2018-07-12T13:45:30.348Z,5288
2018-07-12T13:46:30.367Z,5636
2018-07-12T13:47:29.864Z,5708
2018-07-12T13:48:29.885Z,5464
2018-07-12T13:49:30.179Z,5908
2018-07-12T13:50:29.944Z,6780