createdAt,value
2022-10-18T00:02:04.047Z,100.00
2022-10-18T00:04:32.411Z,100.00
2022-10-18T00:07:00.393Z,100.00
2022-10-18T00:09:31.099Z,100.00
2022-10-18T00:12:01.852Z,100.00
2022-10-18T00:14:29.935Z,100.00
2022-10-18T00:16:59.352Z,100.00
2022-10-18T00:19:29.300Z,100.00
2022-10-18T00:21:57.974Z,100.00
2022-10-18T00:24:31.144Z,100.00
2022-10-18T00:26:59.074Z,100.00
2022-10-18T00:29:27.270Z,100.00
2022-10-18T00:31:58.787Z,100.00
2022-10-18T00:34:27.206Z,100.00
2022-10-18T00:36:55.397Z,100.00
2022-10-18T00:39:24.145Z,100.00
2022-10-18T00:41:52.550Z,100.00
2022-10-18T00:45:02.829Z,100.00
2022-10-18T00:47:33.691Z,100.00
2022-10-18T00:50:05.897Z,100.00
2022-10-18T00:52:36.567Z,100.00
2022-10-18T00:55:06.844Z,100.00
2022-10-18T00:57:35.406Z,100.00
2022-10-18T01:00:07.472Z,100.00
2022-10-18T01:02:39.488Z,100.00
2022-10-18T01:05:09.264Z,100.00
2022-10-18T01:08:02.593Z,100.00
2022-10-18T01:10:35.931Z,100.00
2022-10-18T01:13:12.093Z,100.00
2022-10-18T01:15:49.339Z,100.00
2022-10-18T01:18:26.040Z,100.00
2022-10-18T01:21:11.667Z,100.00
2022-10-18T01:24:18.506Z,100.00
2022-10-18T01:27:03.394Z,100.00
2022-10-18T01:29:42.515Z,100.00
2022-10-18T01:32:20.188Z,100.00
2022-10-18T01:34:52.018Z,100.00
2022-10-18T01:37:26.290Z,100.00
2022-10-18T01:39:57.491Z,100.00
2022-10-18T01:42:26.415Z,100.00
2022-10-18T01:44:55.794Z,100.00
2022-10-18T01:47:26.241Z,100.00
2022-10-18T01:49:59.349Z,100.00
2022-10-18T01:52:27.798Z,100.00
2022-10-18T01:54:57.456Z,100.00
2022-10-18T01:57:33.515Z,100.00
2022-10-18T02:00:04.969Z,100.00
2022-10-18T02:02:47.688Z,100.00
2022-10-18T02:05:31.040Z,100.00
2022-10-18T02:08:19.342Z,100.00
2022-10-18T02:10:55.268Z,100.00
2022-10-18T02:13:28.368Z,100.00
2022-10-18T02:16:02.706Z,100.00
2022-10-18T02:18:38.596Z,100.00
2022-10-18T02:21:14.496Z,100.00
2022-10-18T02:23:44.525Z,100.00
2022-10-18T02:26:12.929Z,100.00
2022-10-18T02:28:41.829Z,100.00
2022-10-18T02:31:16.790Z,100.00
2022-10-18T02:33:52.756Z,100.00
2022-10-18T02:36:29.083Z,100.00
2022-10-18T02:39:04.451Z,100.00
2022-10-18T02:41:33.442Z,100.00
2022-10-18T02:44:01.483Z,100.00
2022-10-18T02:46:31.512Z,100.00
2022-10-18T02:49:00.813Z,100.00
2022-10-18T02:51:28.871Z,100.00
2022-10-18T02:53:56.705Z,100.00
2022-10-18T02:56:29.522Z,100.00
2022-10-18T02:58:57.684Z,100.00
2022-10-18T03:01:25.683Z,100.00
2022-10-18T03:03:54.141Z,100.00
2022-10-18T03:06:23.338Z,100.00
2022-10-18T03:08:51.518Z,100.00
2022-10-18T03:11:19.495Z,100.00
2022-10-18T03:13:47.943Z,100.00
2022-10-18T03:16:15.844Z,100.00
2022-10-18T03:18:44.193Z,100.00
2022-10-18T03:21:12.209Z,100.00
2022-10-18T03:23:42.618Z,100.00
2022-10-18T03:26:10.747Z,100.00
2022-10-18T03:28:43.684Z,100.00
2022-10-18T03:33:40.539Z,100.00
2022-10-18T03:36:10.686Z,100.00
2022-10-18T03:38:41.293Z,100.00
2022-10-18T03:41:09.585Z,100.00
2022-10-18T03:43:38.142Z,100.00
2022-10-18T03:46:06.480Z,100.00
2022-10-18T03:48:35.222Z,100.00
2022-10-18T03:51:04.776Z,100.00
2022-10-18T03:53:33.017Z,100.00
2022-10-18T03:56:01.393Z,100.00
2022-10-18T03:58:29.485Z,100.00
2022-10-18T04:00:57.500Z,100.00
2022-10-18T04:03:25.529Z,100.00
2022-10-18T04:05:55.959Z,100.00
2022-10-18T04:08:25.283Z,100.00
2022-10-18T04:10:53.547Z,100.00
2022-10-18T04:13:23.836Z,100.00
2022-10-18T04:15:54.019Z,100.00
2022-10-18T04:18:25.059Z,100.00
2022-10-18T04:20:53.258Z,100.00
2022-10-18T04:23:21.323Z,100.00
2022-10-18T04:25:53.281Z,100.00
2022-10-18T04:28:21.560Z,100.00
2022-10-18T04:30:51.377Z,100.00
2022-10-18T04:33:19.934Z,100.00
2022-10-18T04:35:48.335Z,100.00
2022-10-18T04:38:16.279Z,100.00
2022-10-18T04:40:44.241Z,100.00
2022-10-18T04:43:13.669Z,100.00
2022-10-18T04:45:41.838Z,100.00
2022-10-18T04:48:10.285Z,100.00
2022-10-18T04:50:38.222Z,100.00
2022-10-18T04:53:15.368Z,100.00
2022-10-18T04:55:45.050Z,100.00
2022-10-18T04:58:17.488Z,100.00
2022-10-18T05:00:45.686Z,100.00
2022-10-18T05:03:14.621Z,100.00
2022-10-18T05:06:00.910Z,100.00
2022-10-18T05:08:31.073Z,100.00
2022-10-18T05:10:59.160Z,100.00
2022-10-18T05:13:28.813Z,100.00
2022-10-18T05:16:00.909Z,100.00
2022-10-18T05:18:29.139Z,100.00
2022-10-18T05:20:57.478Z,100.00
2022-10-18T05:23:25.923Z,100.00
2022-10-18T05:25:55.503Z,100.00
2022-10-18T05:28:41.127Z,100.00
2022-10-18T05:31:12.564Z,100.00
2022-10-18T05:33:43.820Z,100.00
2022-10-18T05:36:12.098Z,100.00
2022-10-18T05:38:45.425Z,100.00
2022-10-18T05:41:13.787Z,100.00
2022-10-18T05:43:41.940Z,100.00
2022-10-18T05:46:15.365Z,100.00
2022-10-18T05:48:44.970Z,100.00
2022-10-18T05:51:12.974Z,100.00
2022-10-18T05:53:41.063Z,100.00
2022-10-18T05:56:11.670Z,100.00
2022-10-18T05:58:40.699Z,100.00
2022-10-18T06:01:10.249Z,100.00
2022-10-18T06:03:39.622Z,100.00
2022-10-18T06:06:10.238Z,100.00
2022-10-18T06:08:39.367Z,100.00
2022-10-18T06:11:08.657Z,100.00
2022-10-18T06:13:40.485Z,100.00
2022-10-18T06:16:09.703Z,100.00
2022-10-18T06:18:39.654Z,100.00
2022-10-18T06:21:08.725Z,100.00
2022-10-18T06:23:36.796Z,100.00
2022-10-18T06:26:08.027Z,100.00
2022-10-18T06:28:37.312Z,100.00
2022-10-18T06:31:08.972Z,100.00
2022-10-18T06:33:37.179Z,100.00
2022-10-18T06:36:12.960Z,100.00
2022-10-18T06:38:41.123Z,100.00
2022-10-18T06:41:09.918Z,100.00
2022-10-18T06:43:38.023Z,100.00
2022-10-18T06:46:08.188Z,100.00
2022-10-18T06:48:37.432Z,100.00
2022-10-18T06:51:07.872Z,100.00
2022-10-18T06:53:43.855Z,100.00
2022-10-18T06:56:17.038Z,100.00
2022-10-18T06:58:47.709Z,100.00
2022-10-18T07:01:18.372Z,100.00
2022-10-18T07:03:49.941Z,100.00
2022-10-18T07:06:19.138Z,100.00
2022-10-18T07:08:50.301Z,100.00
2022-10-18T07:11:20.023Z,100.00
2022-10-18T07:13:48.289Z,100.00
2022-10-18T07:16:20.003Z,100.00
2022-10-18T07:18:49.693Z,100.00
2022-10-18T07:21:20.922Z,100.00
2022-10-18T07:23:55.299Z,100.00
2022-10-18T07:26:25.478Z,100.00
2022-10-18T07:28:55.708Z,100.00
2022-10-18T07:31:24.246Z,100.00
2022-10-18T07:33:52.501Z,100.00
2022-10-18T07:36:21.383Z,100.00
2022-10-18T07:38:49.638Z,100.00
2022-10-18T07:41:20.072Z,100.00
2022-10-18T07:43:50.806Z,100.00
2022-10-18T07:46:19.985Z,100.00
2022-10-18T07:48:48.046Z,100.00
2022-10-18T07:51:16.598Z,100.00
2022-10-18T07:53:44.591Z,100.00
2022-10-18T07:56:16.575Z,100.00
2022-10-18T07:58:47.117Z,100.00
2022-10-18T08:01:16.690Z,100.00
2022-10-18T08:03:44.668Z,100.00
2022-10-18T08:06:14.566Z,100.00
2022-10-18T08:08:42.484Z,100.00
2022-10-18T08:11:12.688Z,100.00
2022-10-18T08:13:40.663Z,100.00
2022-10-18T08:16:12.179Z,100.00
2022-10-18T08:18:40.796Z,100.00
2022-10-18T08:21:13.399Z,95.45
2022-10-18T08:23:41.989Z,95.64
2022-10-18T08:26:12.431Z,98.01
2022-10-18T08:28:46.053Z,98.64
2022-10-18T08:34:40.836Z,100.00
2022-10-18T08:37:08.897Z,100.00
2022-10-18T08:39:37.323Z,100.00
2022-10-18T08:42:36.487Z,100.00
2022-10-18T08:45:12.885Z,100.00
2022-10-18T08:47:57.333Z,100.00
2022-10-18T08:50:34.750Z,100.00
2022-10-18T08:53:15.117Z,100.00
2022-10-18T08:55:46.819Z,92.09
2022-10-18T08:58:19.235Z,80.49
2022-10-18T09:00:55.542Z,74.29
2022-10-18T09:03:39.725Z,73.65
2022-10-18T09:06:22.731Z,75.27
2022-10-18T09:09:03.882Z,79.56
2022-10-18T09:11:48.103Z,83.94
2022-10-18T09:14:29.883Z,86.27
2022-10-18T09:17:08.314Z,87.81
2022-10-18T09:19:54.982Z,86.44
2022-10-18T09:22:36.520Z,84.85
2022-10-18T09:25:12.558Z,87.79
2022-10-18T09:27:49.911Z,87.32
2022-10-18T09:30:26.723Z,80.14
2022-10-18T09:33:02.372Z,73.07
2022-10-18T09:35:34.726Z,67.50
2022-10-18T09:38:07.221Z,66.31
2022-10-18T09:40:41.742Z,66.37
2022-10-18T09:43:17.332Z,69.39
2022-10-18T09:45:47.803Z,68.39
2022-10-18T09:48:23.124Z,71.42
2022-10-18T09:50:56.810Z,72.12
2022-10-18T09:53:35.749Z,73.76
2022-10-18T09:56:06.843Z,75.99
2022-10-18T09:58:42.815Z,76.44
2022-10-18T10:01:13.659Z,80.59
2022-10-18T10:03:43.566Z,82.13
2022-10-18T10:06:19.023Z,85.32
2022-10-18T10:08:56.002Z,86.64
2022-10-18T10:11:35.846Z,87.06
2022-10-18T10:16:48.684Z,90.28
2022-10-18T10:19:21.543Z,91.62
2022-10-18T10:21:52.858Z,92.59
2022-10-18T10:24:31.295Z,93.10
2022-10-18T10:27:01.488Z,93.31
2022-10-18T10:29:58.766Z,95.77
2022-10-18T10:32:46.009Z,100.00
2022-10-18T10:35:33.822Z,100.00
2022-10-18T10:38:23.905Z,100.00
2022-10-18T10:40:53.851Z,100.00
2022-10-18T10:43:36.954Z,100.00
2022-10-18T10:46:10.243Z,100.00
2022-10-18T10:48:50.465Z,100.00
2022-10-18T10:51:30.568Z,100.00
2022-10-18T10:54:02.140Z,100.00
2022-10-18T10:56:33.467Z,100.00
2022-10-18T10:59:10.959Z,100.00
2022-10-18T11:01:39.418Z,100.00
2022-10-18T11:04:28.449Z,100.00
2022-10-18T11:07:07.419Z,100.00
2022-10-18T11:09:49.158Z,100.00
2022-10-18T11:12:27.903Z,100.00
2022-10-18T11:15:05.680Z,100.00
2022-10-18T11:17:43.242Z,100.00
2022-10-18T11:20:24.081Z,100.00
2022-10-18T11:23:06.940Z,100.00
2022-10-18T11:26:00.411Z,100.00
2022-10-18T11:28:43.848Z,100.00
2022-10-18T11:31:19.498Z,100.00
2022-10-18T11:34:15.089Z,100.00
2022-10-18T11:37:09.650Z,100.00
2022-10-18T11:39:55.760Z,100.00
2022-10-18T11:42:35.658Z,100.00
2022-10-18T11:45:26.823Z,100.00
2022-10-18T11:48:00.436Z,100.00
2022-10-18T11:50:36.192Z,100.00
2022-10-18T11:53:16.710Z,100.00
2022-10-18T11:55:55.542Z,100.00
2022-10-18T11:58:41.731Z,100.00
2022-10-18T12:01:27.722Z,100.00
2022-10-18T12:04:03.722Z,100.00
2022-10-18T12:06:38.577Z,100.00
2022-10-18T12:09:15.570Z,100.00
2022-10-18T12:11:53.561Z,100.00
2022-10-18T12:14:29.144Z,100.00
2022-10-18T12:17:35.775Z,100.00
2022-10-18T12:19:55.773Z,100.00
2022-10-18T12:22:29.995Z,100.00
2022-10-18T12:24:58.425Z,100.00
2022-10-18T12:27:37.713Z,100.00
2022-10-18T12:30:14.136Z,100.00
2022-10-18T12:32:56.522Z,100.00
2022-10-18T12:35:37.217Z,99.27
2022-10-18T12:38:19.734Z,98.76
2022-10-18T12:40:52.581Z,98.50
2022-10-18T12:43:26.590Z,97.56
2022-10-18T12:45:56.956Z,97.19
2022-10-18T12:48:36.478Z,99.25
2022-10-18T12:51:09.065Z,100.00
2022-10-18T12:53:37.433Z,100.00
2022-10-18T12:56:37.592Z,100.00
2022-10-18T12:59:39.630Z,100.00
2022-10-18T13:02:38.129Z,100.00
2022-10-18T13:05:52.753Z,100.00
2022-10-18T13:08:42.694Z,100.00
2022-10-18T13:11:36.115Z,100.00
2022-10-18T13:14:18.349Z,100.00
2022-10-18T13:16:52.808Z,100.00
2022-10-18T13:19:29.516Z,100.00
2022-10-18T13:22:16.299Z,100.00
2022-10-18T13:24:55.640Z,100.00
2022-10-18T13:27:37.439Z,100.00
2022-10-18T13:30:23.263Z,100.00
2022-10-18T13:36:00.971Z,97.69
2022-10-18T13:38:47.103Z,98.12
2022-10-18T13:41:20.975Z,97.09
2022-10-18T13:43:58.695Z,97.09
2022-10-18T13:47:20.165Z,96.27
2022-10-18T13:50:12.700Z,95.64
2022-10-18T13:53:12.959Z,96.17
2022-10-18T13:55:56.038Z,96.60
2022-10-18T13:58:29.635Z,97.17
2022-10-18T14:01:11.476Z,96.81
2022-10-18T14:04:08.824Z,97.49
2022-10-18T14:06:39.669Z,97.98
2022-10-18T14:09:26.090Z,97.30
2022-10-18T14:12:13.637Z,97.26
2022-10-18T14:14:47.069Z,98.15
2022-10-18T14:17:33.622Z,98.89
2022-10-18T14:20:13.067Z,100.00
2022-10-18T14:22:47.403Z,99.56
2022-10-18T14:25:37.245Z,99.69
2022-10-18T14:28:12.988Z,99.57
2022-10-18T14:30:56.087Z,98.59
2022-10-18T14:33:35.120Z,97.90
2022-10-18T14:36:15.548Z,96.74
2022-10-18T14:38:50.568Z,96.94
2022-10-18T14:41:23.942Z,97.58
2022-10-18T14:44:10.533Z,97.14
2022-10-18T14:46:44.004Z,97.11
2022-10-18T14:49:13.443Z,96.50
2022-10-18T14:51:43.900Z,97.38
2022-10-18T14:54:17.156Z,98.48
2022-10-18T14:56:46.972Z,99.25
2022-10-18T14:59:20.336Z,100.00
2022-10-18T15:02:00.865Z,100.00
2022-10-18T15:04:32.927Z,100.00
2022-10-18T15:07:03.633Z,100.00
2022-10-18T15:09:34.109Z,100.00
2022-10-18T15:12:08.191Z,100.00
2022-10-18T15:14:40.992Z,100.00
2022-10-18T15:17:17.920Z,100.00
2022-10-18T15:19:59.344Z,100.00
2022-10-18T15:22:32.404Z,100.00
2022-10-18T15:25:15.627Z,100.00
2022-10-18T15:27:47.588Z,100.00
2022-10-18T15:30:27.637Z,100.00
2022-10-18T15:32:58.056Z,100.00
2022-10-18T15:35:28.900Z,100.00
2022-10-18T15:37:58.739Z,100.00
2022-10-18T15:40:33.879Z,100.00
2022-10-18T15:43:07.148Z,100.00
2022-10-18T15:45:38.675Z,100.00
2022-10-18T15:48:25.662Z,100.00
2022-10-18T15:50:55.426Z,100.00
2022-10-18T15:53:32.025Z,100.00
2022-10-18T15:56:03.360Z,100.00
2022-10-18T15:58:41.296Z,100.00
2022-10-18T16:01:19.087Z,100.00
2022-10-18T16:03:48.622Z,100.00
2022-10-18T16:06:18.311Z,100.00
2022-10-18T16:08:48.217Z,100.00
2022-10-18T16:11:17.760Z,100.00
2022-10-18T16:13:47.721Z,100.00
2022-10-18T16:16:18.073Z,100.00
2022-10-18T16:18:49.284Z,100.00
2022-10-18T16:21:20.580Z,100.00
2022-10-18T16:23:49.922Z,100.00
2022-10-18T16:26:19.023Z,100.00
2022-10-18T16:28:49.244Z,100.00
2022-10-18T16:31:19.656Z,100.00
2022-10-18T16:33:51.271Z,100.00
2022-10-18T16:36:21.627Z,100.00
2022-10-18T16:38:52.667Z,100.00
2022-10-18T16:41:20.561Z,100.00
2022-10-18T16:43:51.116Z,100.00
2022-10-18T16:46:21.551Z,100.00
2022-10-18T16:48:50.860Z,100.00
2022-10-18T16:51:19.192Z,100.00
2022-10-18T16:53:47.171Z,100.00
2022-10-18T16:56:17.451Z,100.00
2022-10-18T16:58:46.455Z,100.00
2022-10-18T17:01:20.467Z,100.00
2022-10-18T17:03:51.256Z,100.00
2022-10-18T17:06:21.827Z,100.00
2022-10-18T17:08:53.986Z,100.00
2022-10-18T17:11:23.773Z,100.00
2022-10-18T17:13:52.260Z,100.00
2022-10-18T17:16:25.521Z,100.00
2022-10-18T17:18:53.708Z,100.00
2022-10-18T17:21:22.130Z,100.00
2022-10-18T17:23:50.545Z,100.00
2022-10-18T17:26:29.441Z,100.00
2022-10-18T17:29:00.488Z,100.00
2022-10-18T17:31:31.775Z,100.00
2022-10-18T17:34:01.754Z,100.00
2022-10-18T17:36:34.183Z,100.00
2022-10-18T17:39:03.448Z,100.00
2022-10-18T17:41:31.866Z,100.00
2022-10-18T17:44:03.411Z,100.00
2022-10-18T17:46:32.951Z,100.00
2022-10-18T17:49:03.695Z,100.00
2022-10-18T17:51:31.882Z,100.00
2022-10-18T17:54:00.257Z,100.00
2022-10-18T17:56:33.426Z,100.00
2022-10-18T17:59:02.746Z,100.00
2022-10-18T18:01:32.478Z,100.00
2022-10-18T18:04:02.919Z,100.00
2022-10-18T18:06:35.093Z,100.00
2022-10-18T18:09:07.051Z,100.00
2022-10-18T18:11:35.937Z,100.00
2022-10-18T18:14:08.794Z,100.00
2022-10-18T18:16:40.331Z,100.00
2022-10-18T18:19:10.069Z,100.00
2022-10-18T18:21:38.989Z,100.00
2022-10-18T18:24:07.924Z,100.00
2022-10-18T18:26:37.096Z,100.00
2022-10-18T18:29:08.853Z,100.00
2022-10-18T18:31:43.470Z,100.00
2022-10-18T18:36:43.123Z,100.00
2022-10-18T18:39:20.984Z,100.00
2022-10-18T18:41:50.859Z,100.00
2022-10-18T18:44:19.997Z,100.00
2022-10-18T18:46:48.713Z,100.00
2022-10-18T18:49:16.697Z,100.00
2022-10-18T18:51:46.490Z,100.00
2022-10-18T18:54:15.857Z,100.00
2022-10-18T18:56:44.088Z,100.00
2022-10-18T18:59:13.924Z,100.00
2022-10-18T19:01:43.170Z,100.00
2022-10-18T19:04:11.689Z,100.00
2022-10-18T19:06:41.403Z,100.00
2022-10-18T19:09:19.243Z,100.00
2022-10-18T19:11:50.159Z,100.00
2022-10-18T19:16:57.581Z,100.00
2022-10-18T19:19:27.022Z,100.00
2022-10-18T19:21:57.369Z,100.00
2022-10-18T19:24:31.167Z,100.00
2022-10-18T19:27:00.608Z,100.00
2022-10-18T19:29:32.970Z,100.00
2022-10-18T19:32:02.786Z,100.00
2022-10-18T19:34:32.574Z,100.00
2022-10-18T19:37:00.525Z,100.00
2022-10-18T19:39:32.804Z,100.00
2022-10-18T19:42:08.886Z,100.00
2022-10-18T19:44:38.311Z,100.00
2022-10-18T19:47:11.934Z,100.00
2022-10-18T19:49:40.615Z,100.00
2022-10-18T19:52:12.219Z,100.00
2022-10-18T19:54:41.957Z,100.00
2022-10-18T19:57:10.142Z,100.00
2022-10-18T20:02:15.327Z,100.00
2022-10-18T20:04:43.337Z,100.00
2022-10-18T20:07:11.924Z,100.00
2022-10-18T20:09:43.646Z,100.00
2022-10-18T20:12:14.510Z,100.00
2022-10-18T20:14:42.577Z,100.00
2022-10-18T20:17:13.030Z,100.00
2022-10-18T20:19:41.223Z,100.00
2022-10-18T20:22:09.241Z,100.00
2022-10-18T20:24:37.351Z,100.00
2022-10-18T20:27:06.729Z,100.00
2022-10-18T20:29:35.839Z,100.00
2022-10-18T20:32:03.981Z,100.00
2022-10-18T20:34:32.802Z,100.00
2022-10-18T20:37:03.695Z,100.00
2022-10-18T20:39:31.622Z,100.00
2022-10-18T20:42:00.171Z,100.00
2022-10-18T20:44:32.032Z,100.00
2022-10-18T20:47:02.248Z,100.00
2022-10-18T20:49:30.659Z,100.00
2022-10-18T20:51:58.579Z,100.00
2022-10-18T20:54:27.366Z,100.00
2022-10-18T20:56:55.310Z,100.00
2022-10-18T20:59:23.646Z,100.00
2022-10-18T21:01:53.198Z,100.00
2022-10-18T21:04:23.731Z,100.00
2022-10-18T21:06:51.641Z,100.00
2022-10-18T21:09:21.030Z,100.00
2022-10-18T21:11:50.363Z,100.00
2022-10-18T21:14:20.714Z,100.00
2022-10-18T21:16:49.662Z,100.00
2022-10-18T21:19:20.617Z,100.00
2022-10-18T21:21:51.214Z,100.00
2022-10-18T21:24:20.731Z,100.00
2022-10-18T21:26:48.775Z,100.00
2022-10-18T21:29:21.967Z,100.00
2022-10-18T21:31:53.422Z,100.00
2022-10-18T21:34:23.226Z,100.00
2022-10-18T21:36:51.432Z,100.00
2022-10-18T21:39:21.859Z,100.00
2022-10-18T21:41:50.459Z,100.00
2022-10-18T21:44:19.206Z,100.00
2022-10-18T21:46:47.598Z,100.00
2022-10-18T21:49:16.767Z,100.00
2022-10-18T21:51:46.471Z,100.00
2022-10-18T21:54:17.231Z,100.00
2022-10-18T21:56:45.408Z,100.00
2022-10-18T21:59:14.156Z,100.00
2022-10-18T22:01:43.753Z,100.00
2022-10-18T22:04:19.969Z,100.00
2022-10-18T22:06:49.885Z,100.00
2022-10-18T22:09:18.191Z,100.00
2022-10-18T22:11:48.523Z,100.00
2022-10-18T22:14:18.815Z,100.00
2022-10-18T22:16:49.292Z,100.00
2022-10-18T22:19:19.605Z,100.00
2022-10-18T22:21:49.032Z,100.00
2022-10-18T22:24:24.466Z,100.00
2022-10-18T22:26:55.587Z,100.00
2022-10-18T22:29:25.671Z,100.00
2022-10-18T22:31:55.485Z,100.00
2022-10-18T22:34:27.394Z,100.00
2022-10-18T22:36:57.502Z,100.00
2022-10-18T22:39:25.660Z,100.00
2022-10-18T22:41:56.288Z,100.00
2022-10-18T22:44:24.527Z,100.00
2022-10-18T22:46:54.889Z,100.00
2022-10-18T22:49:22.894Z,100.00
2022-10-18T22:51:57.404Z,100.00
2022-10-18T22:54:25.347Z,100.00
2022-10-18T22:56:53.513Z,100.00
2022-10-18T22:59:21.656Z,100.00
2022-10-18T23:01:49.932Z,100.00
2022-10-18T23:04:17.835Z,100.00
2022-10-18T23:06:45.979Z,100.00
2022-10-18T23:09:15.204Z,100.00
2022-10-18T23:11:43.112Z,100.00
2022-10-18T23:14:11.919Z,100.00
2022-10-18T23:16:40.082Z,100.00
2022-10-18T23:19:08.204Z,100.00
2022-10-18T23:21:40.865Z,100.00
2022-10-18T23:24:09.021Z,100.00
2022-10-18T23:26:38.694Z,100.00
2022-10-18T23:29:10.231Z,100.00
2022-10-18T23:31:38.456Z,100.00
2022-10-18T23:34:06.724Z,100.00
2022-10-18T23:37:42.399Z,100.00
2022-10-18T23:40:13.640Z,100.00
2022-10-18T23:42:41.789Z,100.00
2022-10-18T23:45:10.739Z,100.00
2022-10-18T23:47:38.973Z,100.00
2022-10-18T23:50:11.595Z,100.00
2022-10-18T23:52:39.813Z,100.00
2022-10-18T23:55:09.811Z,100.00
2022-10-18T23:57:37.911Z,100.00
