createdAt,value
2024-02-08T00:01:31.205Z,14.52
2024-02-08T00:03:59.025Z,11.40
2024-02-08T00:06:26.956Z,23.02
2024-02-08T00:08:55.179Z,12.20
2024-02-08T00:13:50.453Z,12.65
2024-02-08T00:16:18.052Z,14.15
2024-02-08T00:18:48.366Z,13.90
2024-02-08T00:21:16.750Z,13.65
2024-02-08T00:23:44.609Z,11.68
2024-02-08T00:26:12.400Z,14.23
2024-02-08T00:28:41.561Z,11.32
2024-02-08T00:31:09.650Z,10.90
2024-02-08T00:33:37.542Z,11.80
2024-02-08T00:36:05.215Z,14.70
2024-02-08T00:38:32.892Z,11.07
2024-02-08T00:41:00.838Z,13.20
2024-02-08T00:43:29.339Z,14.10
2024-02-08T00:45:57.017Z,13.98
2024-02-08T00:48:26.518Z,12.52
2024-02-08T00:50:54.725Z,9.32
2024-02-08T00:53:23.048Z,11.35
2024-02-08T00:55:50.764Z,11.90
2024-02-08T00:58:18.937Z,10.02
2024-02-08T01:00:49.217Z,12.38
2024-02-08T01:03:17.367Z,12.48
2024-02-08T01:05:50.399Z,15.85
2024-02-08T01:08:17.992Z,11.95
2024-02-08T01:10:45.761Z,15.45
2024-02-08T01:13:13.713Z,13.15
2024-02-08T01:15:41.322Z,10.00
2024-02-08T01:18:09.139Z,13.50
2024-02-08T01:20:36.875Z,12.57
2024-02-08T01:23:06.300Z,10.98
2024-02-08T01:25:34.232Z,9.63
2024-02-08T01:28:02.060Z,11.82
2024-02-08T01:30:29.652Z,9.80
2024-02-08T01:32:57.403Z,11.10
2024-02-08T01:35:26.284Z,9.63
2024-02-08T01:37:55.016Z,13.00
2024-02-08T01:40:24.144Z,13.00
2024-02-08T01:42:58.855Z,10.38
2024-02-08T01:45:32.483Z,11.48
2024-02-08T01:48:04.644Z,10.80
2024-02-08T01:50:37.674Z,13.45
2024-02-08T01:53:08.745Z,14.07
2024-02-08T01:55:37.984Z,12.90
2024-02-08T01:58:08.838Z,13.65
2024-02-08T02:00:40.015Z,12.75
2024-02-08T02:03:14.691Z,12.35
2024-02-08T02:05:44.462Z,10.93
2024-02-08T02:08:13.452Z,12.48
2024-02-08T02:10:43.079Z,16.15
2024-02-08T02:13:12.356Z,16.00
2024-02-08T02:18:13.597Z,12.00
2024-02-08T02:20:42.193Z,12.95
2024-02-08T02:23:11.232Z,10.10
2024-02-08T02:25:40.368Z,10.13
2024-02-08T02:28:11.658Z,13.20
2024-02-08T02:30:39.757Z,10.95
2024-02-08T02:33:08.518Z,12.18
2024-02-08T02:35:36.540Z,12.18
2024-02-08T02:38:04.962Z,14.18
2024-02-08T02:43:00.627Z,11.48
2024-02-08T02:45:30.898Z,13.48
2024-02-08T02:47:59.778Z,10.18
2024-02-08T02:50:27.678Z,11.48
2024-02-08T02:52:55.376Z,10.77
2024-02-08T02:55:24.524Z,11.15
2024-02-08T02:57:52.163Z,12.77
2024-02-08T03:00:22.964Z,14.88
2024-02-08T03:02:54.129Z,13.02
2024-02-08T03:05:24.800Z,15.20
2024-02-08T03:07:53.523Z,11.85
2024-02-08T03:10:23.537Z,12.18
2024-02-08T03:12:52.447Z,12.80
2024-02-08T03:15:20.699Z,11.20
2024-02-08T03:17:48.781Z,11.98
2024-02-08T03:20:26.266Z,10.52
2024-02-08T03:22:54.679Z,11.32
2024-02-08T03:25:23.272Z,11.80
2024-02-08T03:27:55.243Z,12.55
2024-02-08T03:30:32.870Z,10.52
2024-02-08T03:33:04.007Z,15.10
2024-02-08T03:35:37.631Z,14.25
2024-02-08T03:38:05.380Z,18.00
2024-02-08T03:40:34.768Z,14.93
2024-02-08T03:43:03.646Z,13.63
2024-02-08T03:45:31.676Z,14.05
2024-02-08T03:48:02.658Z,11.15
2024-02-08T03:50:35.892Z,8.27
2024-02-08T03:53:14.391Z,10.10
2024-02-08T03:55:45.671Z,10.63
2024-02-08T03:58:16.085Z,13.60
2024-02-08T04:00:48.090Z,14.75
2024-02-08T04:03:18.197Z,11.35
2024-02-08T04:05:52.200Z,8.60
2024-02-08T04:10:56.693Z,9.27
2024-02-08T04:13:46.107Z,10.50
2024-02-08T04:16:32.427Z,9.75
2024-02-08T04:19:18.844Z,10.25
2024-02-08T04:22:05.683Z,9.00
2024-02-08T04:24:52.080Z,20.33
2024-02-08T04:27:38.377Z,13.75
2024-02-08T04:30:25.339Z,11.25
2024-02-08T04:33:12.390Z,8.25
2024-02-08T04:35:58.606Z,11.35
2024-02-08T04:38:44.508Z,10.07
2024-02-08T04:41:30.641Z,9.07
2024-02-08T04:44:17.557Z,9.32
2024-02-08T04:47:03.946Z,12.07
2024-02-08T04:49:50.313Z,12.88
2024-02-08T04:52:37.059Z,11.20
2024-02-08T04:55:05.188Z,13.43
2024-02-08T04:57:37.348Z,13.93
2024-02-08T05:00:05.420Z,13.15
2024-02-08T05:05:00.812Z,11.38
2024-02-08T05:07:28.767Z,11.20
2024-02-08T05:09:56.584Z,13.73
2024-02-08T05:12:24.319Z,10.02
2024-02-08T05:14:51.832Z,9.85
2024-02-08T05:17:19.597Z,53.72
2024-02-08T05:19:47.404Z,32.58
2024-02-08T05:22:15.409Z,17.40
2024-02-08T05:24:43.362Z,19.95
2024-02-08T05:27:12.952Z,17.00
2024-02-08T05:29:43.111Z,15.00
2024-02-08T05:32:11.912Z,12.32
2024-02-08T05:34:41.065Z,18.52
2024-02-08T05:37:09.218Z,26.33
2024-02-08T05:39:38.085Z,16.85
2024-02-08T05:42:07.363Z,14.80
2024-02-08T05:44:42.092Z,14.30
2024-02-08T05:47:11.513Z,12.80
2024-02-08T05:49:51.371Z,15.27
2024-02-08T05:52:19.674Z,27.42
2024-02-08T05:54:48.316Z,15.93
2024-02-08T05:57:16.809Z,13.63
2024-02-08T05:59:46.899Z,15.52
2024-02-08T06:02:25.845Z,28.90
2024-02-08T06:05:11.372Z,11.68
2024-02-08T06:07:39.992Z,13.77
2024-02-08T06:10:16.120Z,17.50
2024-02-08T06:12:53.766Z,15.85
2024-02-08T06:15:35.012Z,14.93
2024-02-08T06:18:06.823Z,15.27
2024-02-08T06:20:37.878Z,17.80
2024-02-08T06:23:19.581Z,17.17
2024-02-08T06:26:11.011Z,24.70
2024-02-08T06:28:48.843Z,16.65
2024-02-08T06:31:20.959Z,20.35
2024-02-08T06:34:08.292Z,16.85
2024-02-08T06:36:42.179Z,16.10
2024-02-08T06:39:25.259Z,17.60
2024-02-08T06:41:54.794Z,15.27
2024-02-08T06:44:38.887Z,28.58
2024-02-08T06:47:25.946Z,15.40
2024-02-08T06:50:13.810Z,15.55
2024-02-08T06:52:59.612Z,12.40
2024-02-08T06:58:31.848Z,15.10
2024-02-08T07:01:18.233Z,14.57
2024-02-08T07:04:04.652Z,10.75
2024-02-08T07:06:52.332Z,14.45
2024-02-08T07:09:38.507Z,16.25
2024-02-08T07:12:25.429Z,14.27
2024-02-08T07:15:11.841Z,15.02
2024-02-08T07:17:58.444Z,10.52
2024-02-08T07:20:44.976Z,10.48
2024-02-08T07:23:31.274Z,17.13
2024-02-08T07:26:17.206Z,10.82
2024-02-08T07:29:03.548Z,11.85
2024-02-08T07:31:50.085Z,15.90
2024-02-08T07:34:36.258Z,12.55
2024-02-08T07:37:19.728Z,12.60
2024-02-08T07:40:03.026Z,13.90
2024-02-08T07:42:43.541Z,21.75
2024-02-08T07:45:16.234Z,13.73
2024-02-08T07:47:59.297Z,13.35
2024-02-08T07:50:37.400Z,15.73
2024-02-08T07:53:21.448Z,13.27
2024-02-08T07:56:22.375Z,15.10
2024-02-08T07:58:54.584Z,11.95
2024-02-08T08:01:22.611Z,15.23
2024-02-08T08:03:57.697Z,11.23
2024-02-08T08:06:25.734Z,15.10
2024-02-08T08:08:59.765Z,9.85
2024-02-08T08:13:58.154Z,12.52
2024-02-08T08:16:32.613Z,16.83
2024-02-08T08:19:11.694Z,13.55
2024-02-08T08:22:14.642Z,12.27
2024-02-08T08:25:02.298Z,10.68
2024-02-08T08:27:34.425Z,13.05
2024-02-08T08:30:04.953Z,10.43
2024-02-08T08:32:33.964Z,12.50
2024-02-08T08:35:25.593Z,10.80
2024-02-08T08:38:12.178Z,11.05
2024-02-08T08:40:41.451Z,16.52
2024-02-08T08:43:21.690Z,13.35
2024-02-08T08:45:55.280Z,12.10
2024-02-08T08:48:26.431Z,13.20
2024-02-08T08:50:57.038Z,11.93
2024-02-08T08:53:29.063Z,12.70
2024-02-08T08:55:59.530Z,11.45
2024-02-08T08:58:40.705Z,12.35
2024-02-08T09:01:17.686Z,15.82
2024-02-08T09:04:08.745Z,11.63
2024-02-08T09:06:41.726Z,11.85
2024-02-08T09:09:28.447Z,13.00
2024-02-08T09:12:02.382Z,16.02
2024-02-08T09:17:23.510Z,10.32
2024-02-08T09:19:49.675Z,13.23
2024-02-08T09:22:19.758Z,17.50
2024-02-08T09:24:47.820Z,14.57
2024-02-08T09:27:20.810Z,12.18
2024-02-08T09:30:10.291Z,12.15
2024-02-08T09:32:48.124Z,11.60
2024-02-08T09:35:18.077Z,14.63
2024-02-08T09:37:49.918Z,14.07
2024-02-08T09:40:23.985Z,14.00
2024-02-08T09:45:34.657Z,15.20
2024-02-08T09:48:08.351Z,14.38
2024-02-08T09:50:51.624Z,12.98
2024-02-08T09:53:33.438Z,13.27
2024-02-08T09:56:17.091Z,11.38
2024-02-08T09:59:05.306Z,12.98
2024-02-08T10:01:46.521Z,14.77
2024-02-08T10:04:21.415Z,11.80
2024-02-08T10:06:57.404Z,13.98
2024-02-08T10:09:42.417Z,13.88
2024-02-08T10:12:21.947Z,14.48
2024-02-08T10:14:57.910Z,12.30
2024-02-08T10:17:43.098Z,14.52
2024-02-08T10:20:23.698Z,14.18
2024-02-08T10:23:10.652Z,10.90
2024-02-08T10:25:57.237Z,13.88
2024-02-08T10:28:26.234Z,12.90
2024-02-08T10:31:07.872Z,12.15
2024-02-08T10:33:39.854Z,12.40
2024-02-08T10:36:09.740Z,12.48
2024-02-08T10:38:56.552Z,15.25
2024-02-08T10:41:59.492Z,12.20
2024-02-08T10:44:36.213Z,12.52
2024-02-08T10:47:11.635Z,12.90
2024-02-08T10:49:53.380Z,12.40
2024-02-08T10:52:23.115Z,12.18
2024-02-08T10:54:57.337Z,14.27
2024-02-08T10:57:49.353Z,15.48
2024-02-08T11:00:38.744Z,15.60
2024-02-08T11:03:27.796Z,11.35
2024-02-08T11:06:02.833Z,11.52
2024-02-08T11:08:35.640Z,13.48
2024-02-08T11:11:13.901Z,12.38
2024-02-08T11:13:47.129Z,12.85
2024-02-08T11:16:37.498Z,16.65
2024-02-08T11:19:11.106Z,17.35
2024-02-08T11:21:46.023Z,18.20
2024-02-08T11:24:31.016Z,19.73
2024-02-08T11:27:04.351Z,18.38
2024-02-08T11:29:49.187Z,19.27
2024-02-08T11:32:20.429Z,22.55
2024-02-08T11:34:48.923Z,26.85
2024-02-08T11:37:20.839Z,27.83
2024-02-08T11:40:03.315Z,21.73
2024-02-08T11:42:38.738Z,22.02
2024-02-08T11:45:11.000Z,28.25
2024-02-08T11:47:43.616Z,20.75
2024-02-08T11:50:22.508Z,21.20
2024-02-08T11:52:59.834Z,19.55
2024-02-08T11:55:30.464Z,20.15
2024-02-08T11:57:59.155Z,25.73
2024-02-08T12:00:27.858Z,19.95
2024-02-08T12:03:00.201Z,19.27
2024-02-08T12:05:29.934Z,22.70
2024-02-08T12:08:11.799Z,23.25
2024-02-08T12:10:43.853Z,19.92
2024-02-08T12:13:15.661Z,20.02
2024-02-08T12:15:58.101Z,20.13
2024-02-08T12:18:30.774Z,18.77
2024-02-08T12:21:03.601Z,21.17
2024-02-08T12:23:36.834Z,20.70
2024-02-08T12:26:08.578Z,25.88
2024-02-08T12:28:43.648Z,24.30
2024-02-08T12:31:19.127Z,23.17
2024-02-08T12:33:54.097Z,21.20
2024-02-08T12:36:24.901Z,22.50
2024-02-08T12:38:57.750Z,24.05
2024-02-08T12:41:25.771Z,32.67
2024-02-08T12:43:54.188Z,29.75
2024-02-08T12:46:22.672Z,26.92
2024-02-08T12:48:51.464Z,31.45
2024-02-08T12:51:20.848Z,33.60
2024-02-08T12:53:50.977Z,39.00
2024-02-08T12:56:20.556Z,34.35
2024-02-08T12:58:48.519Z,30.98
2024-02-08T13:01:20.310Z,29.98
2024-02-08T13:03:50.927Z,25.58
2024-02-08T13:06:18.843Z,26.60
2024-02-08T13:11:24.007Z,38.97
2024-02-08T13:13:51.879Z,42.00
2024-02-08T13:16:21.818Z,37.45
2024-02-08T13:19:01.596Z,36.90
2024-02-08T13:21:30.085Z,33.10
2024-02-08T13:23:58.290Z,27.08
2024-02-08T13:26:33.168Z,39.50
2024-02-08T13:29:05.564Z,29.13
2024-02-08T13:31:34.141Z,27.30
2024-02-08T13:34:03.215Z,25.40
2024-02-08T13:36:31.176Z,35.63
2024-02-08T13:38:58.719Z,41.65
2024-02-08T13:41:26.357Z,38.15
2024-02-08T13:43:54.396Z,35.10
2024-02-08T13:46:23.595Z,34.13
2024-02-08T13:48:51.266Z,37.42
2024-02-08T13:51:18.726Z,37.75
2024-02-08T13:53:46.966Z,32.95
2024-02-08T13:56:15.282Z,33.20
2024-02-08T13:58:43.212Z,43.65
2024-02-08T14:01:13.266Z,42.45
2024-02-08T14:03:41.599Z,41.33
2024-02-08T14:06:11.377Z,40.53
2024-02-08T14:08:44.616Z,42.70
2024-02-08T14:11:18.058Z,41.80
2024-02-08T14:13:46.175Z,34.90
2024-02-08T14:16:18.494Z,30.27
2024-02-08T14:18:56.101Z,33.95
2024-02-08T14:21:27.778Z,38.45
2024-02-08T14:24:02.914Z,37.70
2024-02-08T14:26:39.184Z,47.72
2024-02-08T14:29:09.024Z,53.00
2024-02-08T14:31:40.121Z,55.35
2024-02-08T14:34:11.198Z,59.20
2024-02-08T14:36:49.608Z,63.55
2024-02-08T14:39:30.735Z,52.70
2024-02-08T14:42:01.298Z,55.95
2024-02-08T14:44:43.545Z,49.65
2024-02-08T14:47:27.182Z,52.00
2024-02-08T14:50:01.429Z,47.70
2024-02-08T14:52:37.820Z,75.30
2024-02-08T14:55:22.294Z,70.88
2024-02-08T14:57:54.541Z,71.35
2024-02-08T15:00:32.387Z,74.13
2024-02-08T15:03:10.762Z,51.97
2024-02-08T15:05:49.627Z,52.47
2024-02-08T15:08:24.448Z,48.35
2024-02-08T15:11:10.861Z,47.35
2024-02-08T15:13:48.179Z,38.35
2024-02-08T15:16:24.088Z,40.65
2024-02-08T15:18:55.638Z,41.15
2024-02-08T15:21:27.364Z,42.67
2024-02-08T15:24:13.593Z,37.63
2024-02-08T15:27:03.389Z,43.47
2024-02-08T15:30:00.005Z,47.38
2024-02-08T15:32:42.100Z,52.00
2024-02-08T15:35:24.334Z,47.22
2024-02-08T15:38:12.114Z,38.83
2024-02-08T15:40:45.238Z,59.47
2024-02-08T15:43:16.844Z,62.67
2024-02-08T15:45:45.257Z,59.90
2024-02-08T15:48:15.778Z,58.28
2024-02-08T15:50:44.677Z,61.13
2024-02-08T15:53:21.556Z,61.78
2024-02-08T15:55:51.237Z,55.25
2024-02-08T15:58:27.888Z,61.10
2024-02-08T16:01:12.268Z,62.42
2024-02-08T16:04:01.982Z,55.00
2024-02-08T16:06:52.520Z,63.35
2024-02-08T16:09:28.017Z,53.50
2024-02-08T16:12:16.842Z,57.58
2024-02-08T16:14:45.439Z,61.88
2024-02-08T16:20:07.826Z,55.90
2024-02-08T16:22:49.780Z,58.25
2024-02-08T16:25:21.132Z,59.33
2024-02-08T16:27:50.045Z,53.53
2024-02-08T16:30:30.034Z,56.97
2024-02-08T16:32:58.111Z,53.80
2024-02-08T16:35:42.528Z,45.38
2024-02-08T16:38:11.368Z,47.92
2024-02-08T16:40:53.397Z,58.90
2024-02-08T16:43:21.864Z,52.03
2024-02-08T16:45:51.610Z,52.60
2024-02-08T16:48:25.358Z,51.70
2024-02-08T16:50:58.765Z,60.15
2024-02-08T16:53:35.249Z,73.82
2024-02-08T16:56:08.545Z,94.82
2024-02-08T16:58:40.101Z,103.72
2024-02-08T17:01:20.611Z,102.93
2024-02-08T17:04:24.294Z,95.57
2024-02-08T17:07:04.857Z,86.60
2024-02-08T17:09:45.094Z,89.18
2024-02-08T17:12:21.521Z,86.30
2024-02-08T17:14:51.220Z,83.20
2024-02-08T17:17:36.969Z,85.43
2024-02-08T17:20:24.300Z,91.05
2024-02-08T17:23:06.581Z,72.95
2024-02-08T17:25:43.820Z,82.85
2024-02-08T17:28:22.969Z,86.38
2024-02-08T17:31:06.459Z,81.60
2024-02-08T17:33:42.242Z,74.00
2024-02-08T17:36:15.129Z,79.45
2024-02-08T17:38:44.323Z,77.05
2024-02-08T17:41:21.119Z,73.47
2024-02-08T17:43:57.154Z,70.05
2024-02-08T17:46:28.137Z,71.53
2024-02-08T17:48:56.649Z,77.00
2024-02-08T17:51:33.192Z,66.32
2024-02-08T17:54:08.519Z,71.00
2024-02-08T17:56:43.553Z,67.20
2024-02-08T17:59:17.859Z,72.70
2024-02-08T18:01:57.640Z,70.30
2024-02-08T18:04:27.111Z,74.07
2024-02-08T18:07:12.318Z,90.53
2024-02-08T18:09:55.538Z,72.50
2024-02-08T18:15:14.131Z,63.45
2024-02-08T18:17:46.440Z,58.92
2024-02-08T18:20:19.082Z,63.28
2024-02-08T18:22:50.518Z,59.72
2024-02-08T18:25:32.274Z,51.83
2024-02-08T18:28:01.871Z,56.13
2024-02-08T18:30:31.269Z,56.28
2024-02-08T18:33:10.402Z,51.47
2024-02-08T18:35:38.856Z,50.83
2024-02-08T18:38:09.963Z,46.50
2024-02-08T18:40:40.169Z,42.97
2024-02-08T18:43:15.119Z,49.13
2024-02-08T18:45:50.593Z,49.42
2024-02-08T18:48:22.134Z,57.65
2024-02-08T18:50:59.455Z,56.45
2024-02-08T18:53:26.939Z,50.30
2024-02-08T18:56:01.441Z,46.10
2024-02-08T18:58:29.520Z,48.35
2024-02-08T19:00:57.418Z,38.63
2024-02-08T19:03:30.444Z,40.28
2024-02-08T19:06:01.569Z,46.00
2024-02-08T19:08:37.803Z,37.67
2024-02-08T19:11:08.020Z,36.70
2024-02-08T19:13:38.587Z,44.03
2024-02-08T19:16:17.081Z,36.08
2024-02-08T19:18:48.655Z,39.83
2024-02-08T19:21:29.748Z,39.38
2024-02-08T19:24:05.816Z,36.05
2024-02-08T19:26:34.241Z,46.58
2024-02-08T19:29:06.597Z,37.95
2024-02-08T19:31:38.745Z,48.03
2024-02-08T19:34:10.066Z,41.20
2024-02-08T19:36:42.242Z,36.50
2024-02-08T19:39:28.288Z,38.58
2024-02-08T19:41:57.166Z,32.42
2024-02-08T19:44:27.119Z,31.38
2024-02-08T19:47:08.097Z,35.03
2024-02-08T19:49:40.933Z,32.50
2024-02-08T19:52:16.911Z,36.45
2024-02-08T19:54:51.167Z,30.05
2024-02-08T19:59:50.697Z,42.25
2024-02-08T20:02:35.992Z,39.33
2024-02-08T20:05:06.175Z,37.20
2024-02-08T20:07:41.102Z,42.25
2024-02-08T20:10:16.129Z,76.13
2024-02-08T20:12:50.444Z,79.38
2024-02-08T20:15:18.732Z,66.78
2024-02-08T20:17:51.675Z,79.80
2024-02-08T20:20:21.299Z,84.80
2024-02-08T20:22:53.741Z,97.78
2024-02-08T20:25:35.134Z,182.15
2024-02-08T20:28:07.938Z,148.45
2024-02-08T20:30:40.255Z,86.03
2024-02-08T20:33:14.285Z,72.65
2024-02-08T20:35:43.901Z,71.25
2024-02-08T20:38:16.476Z,59.88
2024-02-08T20:40:45.661Z,59.67
2024-02-08T20:43:19.376Z,60.33
2024-02-08T20:45:50.908Z,63.60
2024-02-08T20:48:20.811Z,50.10
2024-02-08T20:50:52.293Z,60.88
2024-02-08T20:53:20.441Z,45.60
2024-02-08T20:55:52.830Z,53.33
2024-02-08T20:58:21.013Z,38.00
2024-02-08T21:00:53.628Z,40.60
2024-02-08T21:03:28.214Z,35.78
2024-02-08T21:05:57.023Z,28.98
2024-02-08T21:08:26.583Z,29.70
2024-02-08T21:10:58.442Z,24.83
2024-02-08T21:13:26.978Z,18.25
2024-02-08T21:15:56.320Z,19.45
2024-02-08T21:18:24.321Z,17.25
2024-02-08T21:20:52.754Z,18.13
2024-02-08T21:23:20.689Z,17.45
2024-02-08T21:25:51.866Z,15.60
2024-02-08T21:28:19.929Z,16.05
2024-02-08T21:30:48.136Z,19.95
2024-02-08T21:33:16.145Z,14.35
2024-02-08T21:35:44.929Z,14.15
2024-02-08T21:38:12.609Z,18.55
2024-02-08T21:40:41.908Z,10.82
2024-02-08T21:43:15.992Z,10.32
2024-02-08T21:45:47.939Z,14.23
2024-02-08T21:48:16.524Z,13.30
2024-02-08T21:50:50.418Z,15.77
2024-02-08T21:53:19.238Z,15.45
2024-02-08T21:58:16.937Z,13.70
2024-02-08T22:00:44.654Z,14.48
2024-02-08T22:03:16.030Z,15.35
2024-02-08T22:05:45.679Z,12.85
2024-02-08T22:08:16.625Z,16.27
2024-02-08T22:10:44.462Z,25.45
2024-02-08T22:13:12.668Z,30.52
2024-02-08T22:15:40.932Z,21.80
2024-02-08T22:18:09.680Z,16.98
2024-02-08T22:20:43.405Z,19.75
2024-02-08T22:23:11.515Z,16.92
2024-02-08T22:25:39.526Z,17.02
2024-02-08T22:28:10.950Z,17.75
2024-02-08T22:30:39.077Z,20.00
2024-02-08T22:33:08.337Z,16.05
2024-02-08T22:35:36.801Z,15.82
2024-02-08T22:38:07.733Z,12.98
2024-02-08T22:40:37.622Z,15.60
2024-02-08T22:43:06.860Z,15.70
2024-02-08T22:45:35.092Z,17.60
2024-02-08T22:48:04.902Z,14.32
2024-02-08T22:50:34.534Z,14.90
2024-02-08T22:53:03.375Z,16.98
2024-02-08T22:55:31.326Z,13.90
2024-02-08T23:00:30.739Z,17.52
2024-02-08T23:03:08.919Z,15.52
2024-02-08T23:05:45.840Z,13.90
2024-02-08T23:08:17.335Z,17.30
2024-02-08T23:10:45.458Z,14.88
2024-02-08T23:13:14.926Z,13.98
2024-02-08T23:15:47.757Z,13.40
2024-02-08T23:18:20.672Z,11.80
2024-02-08T23:20:52.098Z,12.45
2024-02-08T23:23:21.484Z,11.43
2024-02-08T23:25:50.126Z,14.63
2024-02-08T23:28:21.817Z,14.02
2024-02-08T23:30:49.839Z,13.23
2024-02-08T23:33:19.796Z,14.32
2024-02-08T23:35:47.882Z,15.38
2024-02-08T23:38:20.485Z,14.05
2024-02-08T23:40:49.709Z,16.60
2024-02-08T23:43:18.136Z,10.77
2024-02-08T23:45:47.503Z,9.75
2024-02-08T23:48:15.588Z,14.55
2024-02-08T23:50:44.166Z,9.52
2024-02-08T23:53:12.184Z,13.32
2024-02-08T23:55:40.182Z,15.23
2024-02-08T23:58:12.668Z,13.40
