createdAt,value
2022-11-01T00:00:15.701Z,55.16
2022-11-01T00:02:48.611Z,55.14
2022-11-01T00:05:21.838Z,55.28
2022-11-01T00:07:54.738Z,55.27
2022-11-01T00:10:27.655Z,55.22
2022-11-01T00:13:01.250Z,55.27
2022-11-01T00:15:33.701Z,55.26
2022-11-01T00:18:06.677Z,55.17
2022-11-01T00:20:39.725Z,55.25
2022-11-01T00:23:12.793Z,55.21
2022-11-01T00:25:45.755Z,55.21
2022-11-01T00:28:18.705Z,55.20
2022-11-01T00:30:51.782Z,55.28
2022-11-01T00:33:24.716Z,55.26
2022-11-01T00:35:57.818Z,55.24
2022-11-01T00:38:30.819Z,55.29
2022-11-01T00:41:03.767Z,55.30
2022-11-01T00:43:36.830Z,55.32
2022-11-01T00:46:09.715Z,55.25
2022-11-01T00:48:42.835Z,55.32
2022-11-01T00:51:15.773Z,55.34
2022-11-01T00:53:48.792Z,55.29
2022-11-01T00:56:21.807Z,55.33
2022-11-01T00:58:54.431Z,55.28
2022-11-01T01:01:27.906Z,55.32
2022-11-01T01:04:00.736Z,55.45
2022-11-01T01:06:33.768Z,55.46
2022-11-01T01:09:06.852Z,55.50
2022-11-01T01:11:39.734Z,55.43
2022-11-01T01:14:12.827Z,55.50
2022-11-01T01:16:45.751Z,55.55
2022-11-01T01:19:18.947Z,55.49
2022-11-01T01:21:52.897Z,55.48
2022-11-01T01:24:25.806Z,55.54
2022-11-01T01:26:58.856Z,55.55
2022-11-01T01:29:31.788Z,55.59
2022-11-01T01:32:04.852Z,55.59
2022-11-01T01:34:37.774Z,55.63
2022-11-01T01:37:10.929Z,55.65
2022-11-01T01:39:43.840Z,55.65
2022-11-01T01:42:16.771Z,55.68
2022-11-01T01:44:49.823Z,55.68
2022-11-01T01:47:22.843Z,55.71
2022-11-01T01:49:55.815Z,55.71
2022-11-01T01:52:28.907Z,55.74
2022-11-01T01:55:01.815Z,55.71
2022-11-01T01:57:34.873Z,55.69
2022-11-01T02:00:07.792Z,55.76
2022-11-01T02:02:40.918Z,55.86
2022-11-01T02:05:13.913Z,55.80
2022-11-01T02:07:46.825Z,55.80
2022-11-01T02:10:19.934Z,55.81
2022-11-01T02:12:52.819Z,55.77
2022-11-01T02:15:25.937Z,55.73
2022-11-01T02:17:59.287Z,55.90
2022-11-01T02:20:31.828Z,55.86
2022-11-01T02:23:05.241Z,55.89
2022-11-01T02:25:37.877Z,55.80
2022-11-01T02:28:10.966Z,55.85
2022-11-01T02:30:43.892Z,55.78
2022-11-01T02:33:16.871Z,55.79
2022-11-01T02:35:49.907Z,55.81
2022-11-01T02:38:23.013Z,55.83
2022-11-01T02:40:55.970Z,55.88
2022-11-01T02:43:28.928Z,55.90
2022-11-01T02:46:02.070Z,55.98
2022-11-01T02:48:35.992Z,56.09
2022-11-01T02:51:08.938Z,56.00
2022-11-01T02:53:42.013Z,55.97
2022-11-01T02:56:15.016Z,56.03
2022-11-01T02:58:53.932Z,56.04
2022-11-01T03:01:26.930Z,55.95
2022-11-01T03:03:59.885Z,55.93
2022-11-01T03:06:32.893Z,55.97
2022-11-01T03:09:06.014Z,55.94
2022-11-01T03:11:38.939Z,56.02
2022-11-01T03:14:11.901Z,55.95
2022-11-01T03:16:45.052Z,55.96
2022-11-01T03:19:17.972Z,56.07
2022-11-01T03:21:51.029Z,56.12
2022-11-01T03:24:23.951Z,56.13
2022-11-01T03:26:57.056Z,56.14
2022-11-01T03:29:29.978Z,56.07
2022-11-01T03:32:03.049Z,56.13
2022-11-01T03:34:35.896Z,56.02
2022-11-01T03:37:09.170Z,56.13
2022-11-01T03:39:42.994Z,56.16
2022-11-01T03:42:16.054Z,56.19
2022-11-01T03:44:48.977Z,56.29
2022-11-01T03:47:21.946Z,56.17
2022-11-01T03:49:54.944Z,56.20
2022-11-01T03:52:28.092Z,56.17
2022-11-01T03:55:00.974Z,56.17
2022-11-01T03:57:34.090Z,56.21
2022-11-01T04:00:07.018Z,56.16
2022-11-01T04:02:40.071Z,56.13
2022-11-01T04:05:13.027Z,56.17
2022-11-01T04:07:45.890Z,56.18
2022-11-01T04:10:19.007Z,56.15
2022-11-01T04:12:52.114Z,56.08
2022-11-01T04:15:25.100Z,56.16
2022-11-01T04:18:12.021Z,56.13
2022-11-01T04:20:45.118Z,56.12
2022-11-01T04:23:18.094Z,56.12
2022-11-01T04:25:51.135Z,56.14
2022-11-01T04:28:24.034Z,56.10
2022-11-01T04:30:57.125Z,56.15
2022-11-01T04:33:30.064Z,56.11
2022-11-01T04:36:03.127Z,56.12
2022-11-01T04:38:36.082Z,56.13
2022-11-01T04:41:09.076Z,56.18
2022-11-01T04:43:42.138Z,56.08
2022-11-01T04:46:15.050Z,56.08
2022-11-01T04:48:48.176Z,56.08
2022-11-01T04:51:21.180Z,55.99
2022-11-01T04:53:53.780Z,55.95
2022-11-01T04:56:27.120Z,56.02
2022-11-01T04:59:00.167Z,55.98
2022-11-01T05:01:33.215Z,56.02
2022-11-01T05:04:06.161Z,55.97
2022-11-01T05:06:39.116Z,56.07
2022-11-01T05:09:12.083Z,56.09
2022-11-01T05:11:44.970Z,56.12
2022-11-01T05:14:17.819Z,56.13
2022-11-01T05:16:51.090Z,56.10
2022-11-01T05:19:24.182Z,56.15
2022-11-01T05:21:57.176Z,56.07
2022-11-01T05:24:30.274Z,56.18
2022-11-01T05:27:03.248Z,56.14
2022-11-01T05:29:35.963Z,56.22
2022-11-01T05:32:08.833Z,56.17
2022-11-01T05:34:41.946Z,56.20
2022-11-01T05:37:14.864Z,56.14
2022-11-01T05:39:48.137Z,56.20
2022-11-01T05:42:21.240Z,56.16
2022-11-01T05:44:53.983Z,56.08
2022-11-01T05:47:26.955Z,56.07
2022-11-01T05:50:00.232Z,56.13
2022-11-01T05:52:33.255Z,56.12
2022-11-01T05:55:06.271Z,56.09
2022-11-01T05:57:39.249Z,56.13
2022-11-01T06:00:12.164Z,56.09
2022-11-01T06:02:45.327Z,56.15
2022-11-01T06:05:18.207Z,56.12
2022-11-01T06:07:51.264Z,56.18
2022-11-01T06:10:24.140Z,56.17
2022-11-01T06:12:57.145Z,56.18
2022-11-01T06:15:33.151Z,56.12
2022-11-01T06:18:03.689Z,56.18
2022-11-01T06:20:35.971Z,56.14
2022-11-01T06:23:08.888Z,56.11
2022-11-01T06:25:42.218Z,56.13
2022-11-01T06:28:15.217Z,56.15
2022-11-01T06:30:48.214Z,56.13
2022-11-01T06:33:21.236Z,56.17
2022-11-01T06:35:53.934Z,56.02
2022-11-01T06:38:27.251Z,55.95
2022-11-01T06:41:00.214Z,55.97
2022-11-01T06:43:33.311Z,55.91
2022-11-01T06:46:19.908Z,55.86
2022-11-01T06:48:53.205Z,54.73
2022-11-01T06:51:26.274Z,53.34
2022-11-01T06:53:59.230Z,53.16
2022-11-01T06:56:32.245Z,53.21
2022-11-01T06:59:05.343Z,53.31
2022-11-01T07:01:38.360Z,53.36
2022-11-01T07:06:44.301Z,54.12
2022-11-01T07:09:17.296Z,54.54
2022-11-01T07:11:50.313Z,54.85
2022-11-01T07:14:23.289Z,54.97
2022-11-01T07:16:56.391Z,55.10
2022-11-01T07:19:29.287Z,55.19
2022-11-01T07:22:02.306Z,55.29
2022-11-01T07:24:35.277Z,55.30
2022-11-01T07:27:08.346Z,55.40
2022-11-01T07:29:44.267Z,55.33
2022-11-01T07:32:17.294Z,55.33
2022-11-01T07:34:50.398Z,55.37
2022-11-01T07:37:23.300Z,55.36
2022-11-01T07:39:56.302Z,55.34
2022-11-01T07:42:29.406Z,55.40
2022-11-01T07:45:02.309Z,55.40
2022-11-01T07:47:35.323Z,55.42
2022-11-01T07:50:08.069Z,55.49
2022-11-01T07:52:41.333Z,55.47
2022-11-01T07:55:14.440Z,55.52
2022-11-01T07:57:47.449Z,55.44
2022-11-01T08:00:20.440Z,55.42
2022-11-01T08:02:53.416Z,55.47
2022-11-01T08:05:26.363Z,55.40
2022-11-01T08:08:13.209Z,55.43
2022-11-01T08:10:46.336Z,55.39
2022-11-01T08:13:19.208Z,55.37
2022-11-01T08:15:52.196Z,55.41
2022-11-01T08:18:25.077Z,55.41
2022-11-01T08:20:58.229Z,55.42
2022-11-01T08:23:31.150Z,55.35
2022-11-01T08:26:04.311Z,55.44
2022-11-01T08:28:37.079Z,55.41
2022-11-01T08:31:10.381Z,55.40
2022-11-01T08:33:43.270Z,55.39
2022-11-01T08:36:16.419Z,55.40
2022-11-01T08:38:49.401Z,55.43
2022-11-01T08:41:22.496Z,55.44
2022-11-01T08:43:55.515Z,55.50
2022-11-01T08:46:28.447Z,55.49
2022-11-01T08:49:01.165Z,55.54
2022-11-01T08:51:34.384Z,55.59
2022-11-01T08:54:07.486Z,54.00
2022-11-01T08:56:40.381Z,53.58
2022-11-01T08:59:13.258Z,53.56
2022-11-01T09:01:46.700Z,53.84
2022-11-01T09:04:19.412Z,54.39
2022-11-01T09:06:52.544Z,54.68
2022-11-01T09:09:25.471Z,54.85
2022-11-01T09:11:58.489Z,54.93
2022-11-01T09:14:31.468Z,54.86
2022-11-01T09:17:04.518Z,54.62
2022-11-01T09:19:37.547Z,54.55
2022-11-01T09:22:10.551Z,54.51
2022-11-01T09:24:43.447Z,53.96
2022-11-01T09:27:16.432Z,53.77
2022-11-01T09:29:51.941Z,53.45
2022-11-01T09:32:22.508Z,53.22
2022-11-01T09:34:55.481Z,53.01
2022-11-01T09:37:28.240Z,52.31
2022-11-01T09:40:01.496Z,52.02
2022-11-01T09:42:34.563Z,51.80
2022-11-01T09:45:07.373Z,51.52
2022-11-01T09:47:40.245Z,51.43
2022-11-01T09:50:13.535Z,53.08
2022-11-01T09:52:46.322Z,53.21
2022-11-01T09:55:19.575Z,53.20
2022-11-01T09:57:52.573Z,53.26
2022-11-01T10:00:25.262Z,53.38
2022-11-01T10:02:58.272Z,53.46
2022-11-01T10:05:31.546Z,53.48
2022-11-01T10:08:05.074Z,53.54
2022-11-01T10:10:37.235Z,53.65
2022-11-01T10:13:10.509Z,53.67
2022-11-01T10:15:43.608Z,53.72
2022-11-01T10:18:16.624Z,53.77
2022-11-01T10:20:49.357Z,53.75
2022-11-01T10:23:22.637Z,53.80
2022-11-01T10:25:55.389Z,53.85
2022-11-01T10:28:28.634Z,53.87
2022-11-01T10:31:01.521Z,53.85
2022-11-01T10:33:34.554Z,53.90
2022-11-01T10:36:07.561Z,53.95
2022-11-01T10:39:10.828Z,53.96
2022-11-01T10:41:13.679Z,53.96
2022-11-01T10:43:46.595Z,54.00
2022-11-01T10:46:19.571Z,53.99
2022-11-01T10:48:52.650Z,54.02
2022-11-01T10:51:28.021Z,54.01
2022-11-01T10:53:58.675Z,54.03
2022-11-01T10:56:31.593Z,54.05
2022-11-01T10:59:04.649Z,54.01
2022-11-01T11:01:37.936Z,54.05
2022-11-01T11:04:10.713Z,54.07
2022-11-01T11:06:43.602Z,54.06
2022-11-01T11:09:16.713Z,54.09
2022-11-01T11:11:49.674Z,54.07
2022-11-01T11:14:22.724Z,54.06
2022-11-01T11:16:55.622Z,54.09
2022-11-01T11:19:28.667Z,54.07
2022-11-01T11:22:01.523Z,54.08
2022-11-01T11:24:34.726Z,54.08
2022-11-01T11:27:07.640Z,54.09
2022-11-01T11:29:40.729Z,54.07
2022-11-01T11:32:13.693Z,54.10
2022-11-01T11:34:46.675Z,54.09
2022-11-01T11:37:19.611Z,54.11
2022-11-01T11:39:52.675Z,54.08
2022-11-01T11:42:25.427Z,54.05
2022-11-01T11:44:58.656Z,54.05
2022-11-01T11:47:31.659Z,54.06
2022-11-01T11:50:04.752Z,54.03
2022-11-01T11:52:38.734Z,54.03
2022-11-01T11:55:10.774Z,54.05
2022-11-01T11:57:43.700Z,54.01
2022-11-01T12:00:16.714Z,54.03
2022-11-01T12:02:49.843Z,53.91
2022-11-01T12:05:22.820Z,53.23
2022-11-01T12:08:12.150Z,52.83
2022-11-01T12:10:45.796Z,51.78
2022-11-01T12:13:18.746Z,52.20
2022-11-01T12:15:51.715Z,52.05
2022-11-01T12:18:24.735Z,51.77
2022-11-01T12:20:57.796Z,51.65
2022-11-01T12:23:30.812Z,51.05
2022-11-01T12:26:03.816Z,51.11
2022-11-01T12:28:36.558Z,51.23
2022-11-01T12:31:09.797Z,51.29
2022-11-01T12:33:42.782Z,51.36
2022-11-01T12:36:15.575Z,51.48
2022-11-01T12:38:48.835Z,51.58
2022-11-01T12:41:21.604Z,51.66
2022-11-01T12:43:54.546Z,51.64
2022-11-01T12:46:27.844Z,51.51
2022-11-01T12:49:00.498Z,51.27
2022-11-01T12:51:33.876Z,51.25
2022-11-01T12:54:06.819Z,50.25
2022-11-01T12:56:39.759Z,50.78
2022-11-01T12:59:12.845Z,50.25
2022-11-01T13:01:45.721Z,50.38
2022-11-01T13:04:18.720Z,50.10
2022-11-01T13:06:51.494Z,49.82
2022-11-01T13:09:24.625Z,49.65
2022-11-01T13:11:57.692Z,49.60
2022-11-01T13:14:30.637Z,49.66
2022-11-01T13:17:03.775Z,49.55
2022-11-01T13:19:36.667Z,49.50
2022-11-01T13:22:09.517Z,49.61
2022-11-01T13:24:42.652Z,49.34
2022-11-01T13:27:15.805Z,47.56
2022-11-01T13:29:52.773Z,47.60
2022-11-01T13:32:23.676Z,48.32
2022-11-01T13:35:10.735Z,48.52
2022-11-01T13:37:43.589Z,48.60
2022-11-01T13:40:16.810Z,48.53
2022-11-01T13:42:49.626Z,48.60
2022-11-01T13:45:22.886Z,48.70
2022-11-01T13:47:55.579Z,48.67
2022-11-01T13:50:28.937Z,48.60
2022-11-01T13:53:01.852Z,48.66
2022-11-01T13:55:34.634Z,48.57
2022-11-01T13:58:07.952Z,48.14
2022-11-01T14:00:40.549Z,48.36
2022-11-01T14:03:13.849Z,48.37
2022-11-01T14:05:47.834Z,48.53
2022-11-01T14:08:20.987Z,48.55
2022-11-01T14:10:53.589Z,48.60
2022-11-01T14:13:26.770Z,48.56
2022-11-01T14:15:59.875Z,48.66
2022-11-01T14:18:46.515Z,48.65
2022-11-01T14:21:33.937Z,48.61
2022-11-01T14:24:06.620Z,48.57
2022-11-01T14:26:39.787Z,48.54
2022-11-01T14:29:12.797Z,48.61
2022-11-01T14:31:45.946Z,48.58
2022-11-01T14:34:18.936Z,48.69
2022-11-01T14:36:52.012Z,48.94
2022-11-01T14:39:24.900Z,49.04
2022-11-01T14:41:57.884Z,49.15
2022-11-01T14:44:30.916Z,49.25
2022-11-01T14:47:04.031Z,49.33
2022-11-01T14:49:36.939Z,49.48
2022-11-01T14:52:09.923Z,49.53
2022-11-01T14:54:43.025Z,49.62
2022-11-01T14:57:15.668Z,49.77
2022-11-01T14:59:49.012Z,49.84
2022-11-01T15:02:22.157Z,49.88
2022-11-01T15:04:55.032Z,49.96
2022-11-01T15:07:30.858Z,50.08
2022-11-01T15:10:01.000Z,50.12
2022-11-01T15:12:33.655Z,50.19
2022-11-01T15:15:06.955Z,49.55
2022-11-01T15:17:40.058Z,48.96
2022-11-01T15:20:12.657Z,48.31
2022-11-01T15:22:45.674Z,47.97
2022-11-01T15:25:18.923Z,47.77
2022-11-01T15:27:51.881Z,47.57
2022-11-01T15:30:24.767Z,47.13
2022-11-01T15:32:57.836Z,47.90
2022-11-01T15:35:30.910Z,47.51
2022-11-01T15:38:03.896Z,46.97
2022-11-01T15:40:36.837Z,47.13
2022-11-01T15:43:10.027Z,47.42
2022-11-01T15:45:43.111Z,47.56
2022-11-01T15:48:16.002Z,47.80
2022-11-01T15:50:49.006Z,47.28
2022-11-01T15:53:22.110Z,47.42
2022-11-01T15:55:54.877Z,47.86
2022-11-01T15:58:27.713Z,47.17
2022-11-01T16:01:00.869Z,47.46
2022-11-01T16:03:33.994Z,47.08
2022-11-01T16:06:07.055Z,47.39
2022-11-01T16:08:39.838Z,47.36
2022-11-01T16:11:12.751Z,47.67
2022-11-01T16:13:45.889Z,46.91
2022-11-01T16:16:18.732Z,47.03
2022-11-01T16:18:52.143Z,47.46
2022-11-01T16:21:24.987Z,47.17
2022-11-01T16:23:57.864Z,47.13
2022-11-01T16:26:30.930Z,47.48
2022-11-01T16:29:03.944Z,47.22
2022-11-01T16:31:36.774Z,47.41
2022-11-01T16:34:09.779Z,47.55
2022-11-01T16:36:43.049Z,47.37
2022-11-01T16:39:15.920Z,47.62
2022-11-01T16:41:50.724Z,47.72
2022-11-01T16:44:23.787Z,47.98
2022-11-01T16:46:56.890Z,48.00
2022-11-01T16:49:36.135Z,48.20
2022-11-01T16:52:09.073Z,48.33
2022-11-01T16:54:41.952Z,48.41
2022-11-01T16:57:14.814Z,48.46
2022-11-01T16:59:47.936Z,48.46
2022-11-01T17:02:21.114Z,48.59
2022-11-01T17:04:53.879Z,48.71
2022-11-01T17:07:26.813Z,48.79
2022-11-01T17:09:59.816Z,48.93
2022-11-01T17:12:33.212Z,49.00
2022-11-01T17:15:05.861Z,49.05
2022-11-01T17:17:40.723Z,49.14
2022-11-01T17:20:13.904Z,49.16
2022-11-01T17:22:47.026Z,49.25
2022-11-01T17:25:19.910Z,49.26
2022-11-01T17:27:53.028Z,49.35
2022-11-01T17:30:26.055Z,49.41
2022-11-01T17:32:59.068Z,49.46
2022-11-01T17:35:31.950Z,49.51
2022-11-01T17:38:05.451Z,49.59
2022-11-01T17:40:38.005Z,49.64
2022-11-01T17:43:10.898Z,49.68
2022-11-01T17:45:43.861Z,49.77
2022-11-01T17:48:16.941Z,49.79
2022-11-01T17:50:49.954Z,49.85
2022-11-01T17:53:23.131Z,49.86
2022-11-01T17:55:56.027Z,49.89
2022-11-01T17:58:34.912Z,49.90
2022-11-01T18:01:08.270Z,49.95
2022-11-01T18:03:43.025Z,49.97
2022-11-01T18:06:16.139Z,49.99
2022-11-01T18:08:49.088Z,50.04
2022-11-01T18:11:22.081Z,50.06
2022-11-01T18:13:55.789Z,50.11
2022-11-01T18:16:28.167Z,50.17
2022-11-01T18:19:00.991Z,50.19
2022-11-01T18:21:34.054Z,50.21
2022-11-01T18:24:10.573Z,50.29
2022-11-01T18:26:40.103Z,50.27
2022-11-01T18:29:13.281Z,50.34
2022-11-01T18:31:46.231Z,50.37
2022-11-01T18:34:18.935Z,50.38
2022-11-01T18:36:52.029Z,50.43
2022-11-01T18:39:25.117Z,50.45
2022-11-01T18:41:57.944Z,50.47
2022-11-01T18:44:31.163Z,50.48
2022-11-01T18:47:04.107Z,50.53
2022-11-01T18:49:37.344Z,50.52
2022-11-01T18:52:09.963Z,50.54
2022-11-01T18:54:43.064Z,50.56
2022-11-01T18:57:15.999Z,50.62
2022-11-01T18:59:49.110Z,50.68
2022-11-01T19:02:22.518Z,50.68
2022-11-01T19:04:55.344Z,50.75
2022-11-01T19:07:39.398Z,50.75
2022-11-01T19:10:01.263Z,50.82
2022-11-01T19:12:34.013Z,50.81
2022-11-01T19:15:07.112Z,50.78
2022-11-01T19:17:40.051Z,50.87
2022-11-01T19:20:13.000Z,50.91
2022-11-01T19:22:46.120Z,50.91
2022-11-01T19:25:19.421Z,50.96
2022-11-01T19:27:52.068Z,50.96
2022-11-01T19:30:25.067Z,50.98
2022-11-01T19:32:58.046Z,51.03
2022-11-01T19:35:31.119Z,51.07
2022-11-01T19:38:04.526Z,50.95
2022-11-01T19:40:37.062Z,50.72
2022-11-01T19:43:10.065Z,50.64
2022-11-01T19:45:43.131Z,50.76
2022-11-01T19:48:16.081Z,50.82
2022-11-01T19:50:49.117Z,50.87
2022-11-01T19:53:22.149Z,50.90
2022-11-01T19:55:55.109Z,50.95
2022-11-01T19:58:28.206Z,50.96
2022-11-01T20:01:07.239Z,50.96
2022-11-01T20:03:40.194Z,50.81
2022-11-01T20:06:13.162Z,50.98
2022-11-01T20:08:46.095Z,51.00
2022-11-01T20:11:19.102Z,51.05
2022-11-01T20:13:52.344Z,51.08
2022-11-01T20:16:25.449Z,51.07
2022-11-01T20:18:58.391Z,51.06
2022-11-01T20:21:31.079Z,51.14
2022-11-01T20:24:04.238Z,51.15
2022-11-01T20:26:37.226Z,51.20
2022-11-01T20:29:10.203Z,51.21
2022-11-01T20:31:43.117Z,51.16
2022-11-01T20:34:16.458Z,51.24
2022-11-01T20:37:08.303Z,51.27
2022-11-01T20:39:24.924Z,51.26
2022-11-01T20:41:55.409Z,51.27
2022-11-01T20:44:28.115Z,51.26
2022-11-01T20:47:01.415Z,51.29
2022-11-01T20:49:34.412Z,51.31
2022-11-01T20:52:33.857Z,51.36
2022-11-01T20:54:40.414Z,51.34
2022-11-01T20:57:27.178Z,51.39
2022-11-01T20:59:46.144Z,51.34
2022-11-01T21:02:19.406Z,51.34
2022-11-01T21:04:52.691Z,51.35
2022-11-01T21:07:26.488Z,51.34
2022-11-01T21:09:59.473Z,51.39
2022-11-01T21:12:32.280Z,51.40
2022-11-01T21:15:05.357Z,51.43
2022-11-01T21:17:38.619Z,51.42
2022-11-01T21:20:11.180Z,51.46
2022-11-01T21:22:44.339Z,51.49
2022-11-01T21:25:17.370Z,51.44
2022-11-01T21:27:50.273Z,51.53
2022-11-01T21:30:23.473Z,51.50
2022-11-01T21:32:56.349Z,51.56
2022-11-01T21:35:29.523Z,51.60
2022-11-01T21:38:03.047Z,51.70
2022-11-01T21:40:35.492Z,51.75
2022-11-01T21:43:08.589Z,51.79
2022-11-01T21:45:41.624Z,51.72
2022-11-01T21:48:14.650Z,51.87
2022-11-01T21:50:47.706Z,51.98
2022-11-01T21:53:21.542Z,51.92
2022-11-01T21:55:56.576Z,51.97
2022-11-01T21:58:29.600Z,50.57
2022-11-01T22:01:02.601Z,50.73
2022-11-01T22:03:35.589Z,50.43
2022-11-01T22:06:08.653Z,51.10
2022-11-01T22:08:41.598Z,51.36
2022-11-01T22:11:14.640Z,51.36
2022-11-01T22:13:47.573Z,51.44
2022-11-01T22:16:20.655Z,51.51
2022-11-01T22:18:53.684Z,51.46
2022-11-01T22:21:26.657Z,51.44
2022-11-01T22:23:59.588Z,51.51
2022-11-01T22:26:32.649Z,51.53
2022-11-01T22:29:05.661Z,51.53
2022-11-01T22:31:38.662Z,51.54
2022-11-01T22:34:11.629Z,51.45
2022-11-01T22:36:44.694Z,51.51
2022-11-01T22:39:17.643Z,51.54
2022-11-01T22:41:50.616Z,51.58
2022-11-01T22:44:23.558Z,51.63
2022-11-01T22:46:58.644Z,51.67
2022-11-01T22:49:29.639Z,51.72
2022-11-01T22:52:02.703Z,51.77
2022-11-01T22:54:49.561Z,51.74
2022-11-01T22:57:22.605Z,51.80
2022-11-01T22:59:55.637Z,51.88
2022-11-01T23:02:28.897Z,51.86
2022-11-01T23:05:01.633Z,51.92
2022-11-01T23:07:34.724Z,51.95
2022-11-01T23:10:07.644Z,52.01
2022-11-01T23:12:40.726Z,52.10
2022-11-01T23:15:13.658Z,52.07
2022-11-01T23:17:46.729Z,52.07
2022-11-01T23:20:19.776Z,52.13
2022-11-01T23:22:52.722Z,52.19
2022-11-01T23:25:25.578Z,52.23
2022-11-01T23:27:58.688Z,52.23
2022-11-01T23:30:31.782Z,52.28
2022-11-01T23:33:04.958Z,52.24
2022-11-01T23:35:37.821Z,52.27
2022-11-01T23:38:10.698Z,52.23
2022-11-01T23:40:43.839Z,52.28
2022-11-01T23:43:31.689Z,52.25
2022-11-01T23:46:04.771Z,52.28
2022-11-01T23:48:43.113Z,52.28
2022-11-01T23:51:10.829Z,52.29
2022-11-01T23:53:43.687Z,52.31
2022-11-01T23:56:16.686Z,52.34
2022-11-01T23:58:49.716Z,52.29
