createdAt,value
2022-10-12T00:02:00.766Z,2.70
2022-10-12T00:04:27.089Z,2.45
2022-10-12T00:06:53.370Z,3.50
2022-10-12T00:09:20.028Z,3.22
2022-10-12T00:11:46.305Z,3.53
2022-10-12T00:14:12.568Z,3.55
2022-10-12T00:16:38.832Z,3.53
2022-10-12T00:19:05.136Z,3.47
2022-10-12T00:21:31.517Z,3.13
2022-10-12T00:23:58.741Z,3.28
2022-10-12T00:26:25.561Z,3.85
2022-10-12T00:28:59.365Z,3.17
2022-10-12T00:31:26.257Z,2.95
2022-10-12T00:33:52.996Z,3.45
2022-10-12T00:36:30.098Z,3.08
2022-10-12T00:38:56.464Z,3.28
2022-10-12T00:41:24.484Z,3.15
2022-10-12T00:43:56.833Z,3.80
2022-10-12T00:46:24.352Z,3.40
2022-10-12T00:48:53.828Z,2.92
2022-10-12T00:51:21.452Z,3.63
2022-10-12T00:53:50.529Z,3.10
2022-10-12T00:56:19.610Z,2.97
2022-10-12T00:58:47.449Z,3.38
2022-10-12T01:01:13.862Z,3.47
2022-10-12T01:03:40.861Z,3.28
2022-10-12T01:06:07.644Z,2.90
2022-10-12T01:08:34.270Z,3.13
2022-10-12T01:11:00.621Z,2.80
2022-10-12T01:13:26.996Z,2.55
2022-10-12T01:16:05.307Z,2.97
2022-10-12T01:18:36.849Z,3.35
2022-10-12T01:21:11.710Z,3.15
2022-10-12T01:23:56.761Z,2.80
2022-10-12T01:26:32.344Z,2.92
2022-10-12T01:28:58.627Z,2.97
2022-10-12T01:31:32.656Z,3.30
2022-10-12T01:34:18.069Z,2.75
2022-10-12T01:37:04.793Z,2.85
2022-10-12T01:39:34.497Z,3.42
2022-10-12T01:42:02.937Z,2.92
2022-10-12T01:44:30.089Z,2.53
2022-10-12T01:46:57.064Z,2.67
2022-10-12T01:49:28.720Z,2.85
2022-10-12T01:52:13.785Z,2.97
2022-10-12T01:54:52.309Z,2.97
2022-10-12T01:57:21.665Z,2.95
2022-10-12T02:00:00.218Z,2.60
2022-10-12T02:02:34.209Z,2.75
2022-10-12T02:05:05.292Z,2.80
2022-10-12T02:07:41.401Z,2.97
2022-10-12T02:10:10.164Z,3.08
2022-10-12T02:12:37.273Z,2.58
2022-10-12T02:15:06.381Z,3.30
2022-10-12T02:17:33.542Z,2.78
2022-10-12T02:20:01.367Z,2.90
2022-10-12T02:22:34.253Z,3.08
2022-10-12T02:25:01.713Z,3.00
2022-10-12T02:27:28.026Z,2.75
2022-10-12T02:29:54.317Z,3.60
2022-10-12T02:32:33.945Z,3.13
2022-10-12T02:35:04.937Z,3.20
2022-10-12T02:37:46.020Z,3.20
2022-10-12T02:40:21.640Z,3.08
2022-10-12T02:43:09.776Z,3.13
2022-10-12T02:45:37.855Z,2.67
2022-10-12T02:48:05.109Z,2.80
2022-10-12T02:50:32.091Z,3.00
2022-10-12T02:52:58.707Z,2.70
2022-10-12T02:55:25.285Z,2.88
2022-10-12T02:57:51.578Z,2.60
2022-10-12T03:00:18.090Z,2.88
2022-10-12T03:02:44.341Z,3.05
2022-10-12T03:05:10.664Z,2.95
2022-10-12T03:07:37.188Z,3.22
2022-10-12T03:10:03.737Z,3.15
2022-10-12T03:12:30.017Z,3.30
2022-10-12T03:14:56.292Z,3.33
2022-10-12T03:17:22.598Z,2.88
2022-10-12T03:19:48.860Z,3.08
2022-10-12T03:22:15.133Z,3.22
2022-10-12T03:24:41.412Z,2.83
2022-10-12T03:27:08.764Z,3.28
2022-10-12T03:29:35.126Z,3.75
2022-10-12T03:32:01.393Z,3.00
2022-10-12T03:34:27.698Z,2.83
2022-10-12T03:36:53.956Z,3.65
2022-10-12T03:39:20.216Z,3.65
2022-10-12T03:41:46.460Z,4.07
2022-10-12T03:44:12.745Z,3.50
2022-10-12T03:46:39.029Z,4.10
2022-10-12T03:49:05.377Z,3.30
2022-10-12T03:51:31.670Z,3.70
2022-10-12T03:53:57.943Z,3.42
2022-10-12T03:56:24.219Z,2.90
2022-10-12T03:58:50.521Z,3.22
2022-10-12T04:01:16.873Z,3.85
2022-10-12T04:03:43.177Z,3.60
2022-10-12T04:06:09.450Z,3.22
2022-10-12T04:08:35.758Z,3.88
2022-10-12T04:11:02.012Z,3.83
2022-10-12T04:13:28.325Z,3.70
2022-10-12T04:15:54.720Z,4.10
2022-10-12T04:18:21.045Z,3.75
2022-10-12T04:20:48.006Z,3.42
2022-10-12T04:23:14.352Z,3.60
2022-10-12T04:25:40.611Z,3.78
2022-10-12T04:28:06.883Z,3.20
2022-10-12T04:30:33.659Z,3.80
2022-10-12T04:32:59.995Z,3.60
2022-10-12T04:35:26.290Z,3.83
2022-10-12T04:37:52.553Z,3.40
2022-10-12T04:40:18.856Z,3.85
2022-10-12T04:42:45.122Z,3.63
2022-10-12T04:45:11.388Z,3.45
2022-10-12T04:47:37.895Z,3.70
2022-10-12T04:50:04.777Z,3.42
2022-10-12T04:52:31.054Z,4.15
2022-10-12T04:54:57.416Z,3.60
2022-10-12T04:57:23.776Z,3.90
2022-10-12T04:59:50.077Z,3.30
2022-10-12T05:02:16.452Z,3.95
2022-10-12T05:04:42.722Z,3.75
2022-10-12T05:07:09.001Z,3.80
2022-10-12T05:09:35.346Z,4.30
2022-10-12T05:12:01.622Z,3.50
2022-10-12T05:14:32.267Z,3.95
2022-10-12T05:17:02.136Z,4.03
2022-10-12T05:19:28.417Z,4.38
2022-10-12T05:21:55.562Z,5.30
2022-10-12T05:24:21.940Z,4.47
2022-10-12T05:26:48.218Z,4.28
2022-10-12T05:29:14.486Z,4.20
2022-10-12T05:31:40.748Z,4.45
2022-10-12T05:34:07.081Z,4.57
2022-10-12T05:36:33.345Z,5.20
2022-10-12T05:38:59.646Z,4.90
2022-10-12T05:41:25.928Z,5.80
2022-10-12T05:43:53.513Z,5.43
2022-10-12T05:46:19.786Z,5.47
2022-10-12T05:48:46.096Z,4.25
2022-10-12T05:51:12.379Z,4.70
2022-10-12T05:53:38.697Z,4.38
2022-10-12T05:56:05.157Z,4.15
2022-10-12T05:58:31.486Z,4.35
2022-10-12T06:01:11.346Z,4.32
2022-10-12T06:03:37.724Z,4.20
2022-10-12T06:06:04.777Z,4.25
2022-10-12T06:08:31.421Z,4.45
2022-10-12T06:10:57.741Z,4.30
2022-10-12T06:13:24.237Z,4.50
2022-10-12T06:15:50.819Z,4.28
2022-10-12T06:18:18.018Z,4.28
2022-10-12T06:20:45.918Z,3.72
2022-10-12T06:23:12.313Z,4.03
2022-10-12T06:25:38.581Z,4.40
2022-10-12T06:28:04.984Z,3.92
2022-10-12T06:30:31.246Z,3.67
2022-10-12T06:32:57.509Z,3.83
2022-10-12T06:35:23.789Z,3.83
2022-10-12T06:37:50.701Z,3.55
2022-10-12T06:40:20.414Z,3.30
2022-10-12T06:42:48.306Z,3.13
2022-10-12T06:45:14.606Z,3.67
2022-10-12T06:47:40.874Z,2.83
2022-10-12T06:50:07.895Z,3.33
2022-10-12T06:52:34.313Z,3.55
2022-10-12T06:55:00.604Z,3.10
2022-10-12T06:57:26.868Z,2.90
2022-10-12T06:59:53.126Z,3.10
2022-10-12T07:02:19.413Z,3.08
2022-10-12T07:04:49.185Z,3.50
2022-10-12T07:07:15.454Z,4.03
2022-10-12T07:09:41.785Z,3.88
2022-10-12T07:12:08.077Z,4.05
2022-10-12T07:14:34.330Z,3.90
2022-10-12T07:17:00.605Z,4.28
2022-10-12T07:19:26.941Z,3.90
2022-10-12T07:21:53.204Z,3.33
2022-10-12T07:24:19.459Z,3.75
2022-10-12T07:26:45.796Z,3.40
2022-10-12T07:29:12.068Z,3.72
2022-10-12T07:31:38.345Z,3.55
2022-10-12T07:34:04.634Z,4.13
2022-10-12T07:36:57.462Z,5.05
2022-10-12T07:39:17.231Z,3.60
2022-10-12T07:41:43.700Z,3.60
2022-10-12T07:44:10.114Z,2.65
2022-10-12T07:46:36.433Z,2.97
2022-10-12T07:49:03.057Z,2.60
2022-10-12T07:51:29.392Z,2.70
2022-10-12T07:53:55.632Z,3.08
2022-10-12T07:56:21.992Z,2.58
2022-10-12T07:58:55.457Z,2.40
2022-10-12T08:01:22.775Z,2.47
2022-10-12T08:03:49.334Z,2.92
2022-10-12T08:06:19.573Z,2.80
2022-10-12T08:08:46.186Z,2.53
2022-10-12T08:11:13.074Z,2.97
2022-10-12T08:13:39.857Z,2.65
2022-10-12T08:16:08.224Z,3.20
2022-10-12T08:18:34.484Z,2.85
2022-10-12T08:21:03.320Z,3.30
2022-10-12T08:23:30.063Z,2.92
2022-10-12T08:25:57.190Z,3.15
2022-10-12T08:28:24.601Z,2.97
2022-10-12T08:30:51.102Z,3.28
2022-10-12T08:33:17.768Z,3.47
2022-10-12T08:35:47.736Z,3.13
2022-10-12T08:38:14.684Z,2.80
2022-10-12T08:40:47.269Z,3.25
2022-10-12T08:43:29.843Z,2.75
2022-10-12T08:45:57.256Z,3.08
2022-10-12T08:48:42.655Z,3.25
2022-10-12T08:51:12.778Z,3.30
2022-10-12T08:53:39.030Z,3.55
2022-10-12T08:56:05.433Z,3.10
2022-10-12T08:58:33.030Z,3.20
2022-10-12T09:01:14.128Z,3.30
2022-10-12T09:03:51.849Z,3.30
2022-10-12T09:06:28.364Z,3.30
2022-10-12T09:08:54.655Z,3.10
2022-10-12T09:11:28.838Z,3.22
2022-10-12T09:14:17.147Z,2.83
2022-10-12T09:16:45.569Z,3.40
2022-10-12T09:19:15.501Z,3.60
2022-10-12T09:21:42.342Z,3.88
2022-10-12T09:24:12.681Z,4.65
2022-10-12T09:26:41.867Z,3.90
2022-10-12T09:29:25.113Z,4.72
2022-10-12T09:32:10.155Z,4.70
2022-10-12T09:34:36.596Z,4.82
2022-10-12T09:37:03.579Z,5.00
2022-10-12T09:39:36.961Z,5.43
2022-10-12T09:42:03.734Z,5.57
2022-10-12T09:44:44.577Z,5.60
2022-10-12T09:47:29.429Z,5.38
2022-10-12T09:50:00.621Z,4.90
2022-10-12T09:52:48.889Z,5.35
2022-10-12T09:55:15.675Z,5.85
2022-10-12T09:57:44.128Z,5.45
2022-10-12T10:00:24.801Z,6.28
2022-10-12T10:02:51.705Z,5.97
2022-10-12T10:05:31.888Z,5.65
2022-10-12T10:08:17.210Z,5.22
2022-10-12T10:10:49.731Z,5.60
2022-10-12T10:13:16.234Z,6.27
2022-10-12T10:15:44.308Z,5.53
2022-10-12T10:18:21.977Z,5.20
2022-10-12T10:20:52.528Z,4.97
2022-10-12T10:23:29.713Z,5.30
2022-10-12T10:26:09.924Z,5.40
2022-10-12T10:28:37.490Z,5.50
2022-10-12T10:31:05.640Z,5.45
2022-10-12T10:33:35.897Z,5.78
2022-10-12T10:36:14.605Z,5.40
2022-10-12T10:38:59.032Z,5.78
2022-10-12T10:41:42.161Z,5.03
2022-10-12T10:44:34.990Z,5.10
2022-10-12T10:47:09.137Z,5.13
2022-10-12T10:49:38.292Z,5.78
2022-10-12T10:52:05.671Z,5.20
2022-10-12T10:54:33.533Z,6.20
2022-10-12T10:57:02.149Z,6.18
2022-10-12T10:59:41.737Z,7.63
2022-10-12T11:02:25.224Z,5.63
2022-10-12T11:07:25.163Z,5.63
2022-10-12T11:12:21.456Z,5.45
2022-10-12T11:14:51.819Z,6.05
2022-10-12T11:17:24.114Z,6.07
2022-10-12T11:20:18.898Z,6.50
2022-10-12T11:22:51.863Z,5.53
2022-10-12T11:25:20.805Z,6.40
2022-10-12T11:27:51.351Z,6.18
2022-10-12T11:30:21.857Z,6.30
2022-10-12T11:33:03.147Z,6.85
2022-10-12T11:35:32.312Z,6.72
2022-10-12T11:38:05.780Z,6.90
2022-10-12T11:41:00.035Z,8.05
2022-10-12T11:43:24.302Z,7.60
2022-10-12T11:45:56.488Z,7.18
2022-10-12T11:48:27.243Z,9.52
2022-10-12T11:50:55.049Z,9.05
2022-10-12T11:53:39.599Z,7.88
2022-10-12T11:56:21.586Z,8.63
2022-10-12T11:59:00.553Z,8.80
2022-10-12T12:01:43.441Z,8.75
2022-10-12T12:04:47.556Z,7.53
2022-10-12T12:07:23.093Z,8.10
2022-10-12T12:09:50.780Z,7.55
2022-10-12T12:12:19.339Z,7.85
2022-10-12T12:14:46.020Z,8.88
2022-10-12T12:17:22.847Z,7.63
2022-10-12T12:19:50.211Z,7.45
2022-10-12T12:22:26.884Z,7.38
2022-10-12T12:24:59.657Z,6.97
2022-10-12T12:27:49.253Z,7.53
2022-10-12T12:30:18.494Z,7.45
2022-10-12T12:32:46.514Z,8.32
2022-10-12T12:35:31.664Z,8.02
2022-10-12T12:38:24.347Z,7.97
2022-10-12T12:41:01.760Z,8.82
2022-10-12T12:43:31.064Z,7.22
2022-10-12T12:46:08.111Z,7.30
2022-10-12T12:48:40.693Z,6.53
2022-10-12T12:51:10.706Z,6.97
2022-10-12T12:53:38.433Z,7.18
2022-10-12T12:56:05.997Z,6.80
2022-10-12T12:58:51.009Z,7.03
2022-10-12T13:01:27.778Z,7.47
2022-10-12T13:04:12.803Z,7.20
2022-10-12T13:06:39.063Z,7.57
2022-10-12T13:09:15.852Z,7.10
2022-10-12T13:11:45.140Z,6.75
2022-10-12T13:14:20.545Z,6.93
2022-10-12T13:17:34.624Z,6.72
2022-10-12T13:20:05.906Z,7.35
2022-10-12T13:22:34.690Z,7.82
2022-10-12T13:25:02.843Z,7.75
2022-10-12T13:27:49.066Z,7.65
2022-10-12T13:30:26.316Z,7.63
2022-10-12T13:32:58.605Z,7.80
2022-10-12T13:35:38.018Z,7.88
2022-10-12T13:38:06.486Z,8.15
2022-10-12T13:40:40.178Z,7.82
2022-10-12T13:43:25.387Z,7.85
2022-10-12T13:45:51.646Z,9.02
2022-10-12T13:48:29.513Z,8.63
2022-10-12T13:51:18.061Z,8.15
2022-10-12T13:53:44.372Z,8.40
2022-10-12T13:56:20.916Z,8.75
2022-10-12T13:58:47.268Z,8.73
2022-10-12T14:01:14.035Z,8.30
2022-10-12T14:03:42.265Z,9.05
2022-10-12T14:06:25.984Z,8.30
2022-10-12T14:08:52.328Z,7.80
2022-10-12T14:11:18.761Z,8.30
2022-10-12T14:13:45.804Z,9.05
2022-10-12T14:16:13.228Z,9.32
2022-10-12T14:18:41.106Z,9.20
2022-10-12T14:21:10.449Z,8.73
2022-10-12T14:23:41.415Z,8.50
2022-10-12T14:26:22.466Z,8.32
2022-10-12T14:28:48.787Z,9.52
2022-10-12T14:31:15.105Z,8.82
2022-10-12T14:33:41.386Z,9.07
2022-10-12T14:36:25.495Z,10.13
2022-10-12T14:38:52.487Z,8.82
2022-10-12T14:41:28.116Z,9.13
2022-10-12T14:44:07.179Z,9.75
2022-10-12T14:46:36.365Z,8.73
2022-10-12T14:49:02.747Z,9.73
2022-10-12T14:51:29.187Z,8.48
2022-10-12T14:54:02.324Z,8.93
2022-10-12T14:56:28.624Z,10.50
2022-10-12T14:58:54.932Z,9.63
2022-10-12T15:01:21.831Z,9.82
2022-10-12T15:03:48.175Z,8.88
2022-10-12T15:06:15.382Z,8.93
2022-10-12T15:08:41.769Z,9.68
2022-10-12T15:11:11.104Z,10.68
2022-10-12T15:13:37.400Z,9.00
2022-10-12T15:16:03.792Z,9.52
2022-10-12T15:18:30.051Z,8.85
2022-10-12T15:20:57.591Z,9.50
2022-10-12T15:23:23.953Z,9.05
2022-10-12T15:25:52.259Z,9.40
2022-10-12T15:28:18.795Z,9.77
2022-10-12T15:31:11.613Z,9.18
2022-10-12T15:33:31.876Z,9.20
2022-10-12T15:35:58.225Z,8.55
2022-10-12T15:38:24.712Z,8.63
2022-10-12T15:40:52.603Z,9.52
2022-10-12T15:43:19.412Z,9.07
2022-10-12T15:45:45.725Z,8.25
2022-10-12T15:48:11.990Z,9.02
2022-10-12T15:50:43.364Z,8.50
2022-10-12T15:53:13.845Z,8.88
2022-10-12T15:55:40.113Z,8.82
2022-10-12T15:58:06.501Z,8.32
2022-10-12T16:00:32.877Z,8.90
2022-10-12T16:03:00.209Z,9.75
2022-10-12T16:05:34.078Z,11.85
2022-10-12T16:08:00.984Z,11.52
2022-10-12T16:10:29.533Z,10.98
2022-10-12T16:12:56.229Z,11.77
2022-10-12T16:15:31.320Z,12.40
2022-10-12T16:18:01.679Z,13.77
2022-10-12T16:20:29.122Z,13.75
2022-10-12T16:22:55.884Z,12.57
2022-10-12T16:25:23.847Z,11.90
2022-10-12T16:27:51.179Z,12.02
2022-10-12T16:30:17.461Z,11.00
2022-10-12T16:32:43.880Z,10.05
2022-10-12T16:35:10.552Z,12.38
2022-10-12T16:37:36.874Z,11.82
2022-10-12T16:40:04.486Z,11.40
2022-10-12T16:42:30.774Z,11.90
2022-10-12T16:44:57.119Z,12.20
2022-10-12T16:47:25.125Z,13.32
2022-10-12T16:49:52.185Z,13.23
2022-10-12T16:52:19.673Z,13.18
2022-10-12T16:54:46.849Z,12.75
2022-10-12T16:57:13.244Z,13.60
2022-10-12T16:59:39.516Z,12.38
2022-10-12T17:02:05.854Z,12.57
2022-10-12T17:04:32.262Z,14.90
2022-10-12T17:06:58.519Z,16.08
2022-10-12T17:09:24.937Z,14.77
2022-10-12T17:11:51.207Z,15.18
2022-10-12T17:14:17.708Z,14.93
2022-10-12T17:16:50.049Z,13.77
2022-10-12T17:19:20.547Z,13.02
2022-10-12T17:21:47.523Z,12.95
2022-10-12T17:24:15.193Z,13.07
2022-10-12T17:26:41.836Z,12.10
2022-10-12T17:29:09.070Z,11.85
2022-10-12T17:31:35.831Z,11.75
2022-10-12T17:34:02.367Z,10.88
2022-10-12T17:36:28.743Z,11.93
2022-10-12T17:38:56.192Z,12.05
2022-10-12T17:41:22.480Z,13.65
2022-10-12T17:43:48.808Z,16.23
2022-10-12T17:46:17.922Z,14.55
2022-10-12T17:48:47.975Z,15.10
2022-10-12T17:51:15.967Z,14.20
2022-10-12T17:53:42.526Z,13.63
2022-10-12T17:56:11.485Z,12.95
2022-10-12T17:58:37.756Z,12.95
2022-10-12T18:01:08.693Z,12.70
2022-10-12T18:03:35.112Z,13.30
2022-10-12T18:06:09.078Z,13.30
2022-10-12T18:08:36.481Z,14.85
2022-10-12T18:11:03.529Z,14.95
2022-10-12T18:13:30.588Z,15.20
2022-10-12T18:15:56.934Z,15.65
2022-10-12T18:18:23.386Z,14.88
2022-10-12T18:20:49.672Z,15.50
2022-10-12T18:23:16.113Z,16.25
2022-10-12T18:25:42.636Z,15.07
2022-10-12T18:28:10.305Z,16.60
2022-10-12T18:30:37.092Z,16.77
2022-10-12T18:33:03.397Z,15.02
2022-10-12T18:35:33.634Z,15.27
2022-10-12T18:38:00.104Z,15.88
2022-10-12T18:40:26.468Z,15.57
2022-10-12T18:42:52.942Z,15.45
2022-10-12T18:45:19.273Z,15.02
2022-10-12T18:47:45.537Z,15.60
2022-10-12T18:50:11.796Z,15.82
2022-10-12T18:52:38.114Z,15.48
2022-10-12T18:55:04.561Z,15.88
2022-10-12T18:57:32.787Z,16.00
2022-10-12T19:00:00.673Z,18.83
2022-10-12T19:02:26.971Z,22.25
2022-10-12T19:04:53.243Z,21.30
2022-10-12T19:07:19.537Z,18.60
2022-10-12T19:09:45.816Z,17.85
2022-10-12T19:12:12.794Z,20.48
2022-10-12T19:14:39.118Z,19.45
2022-10-12T19:17:05.399Z,17.63
2022-10-12T19:19:32.102Z,17.10
2022-10-12T19:21:58.381Z,16.17
2022-10-12T19:24:24.674Z,16.17
2022-10-12T19:26:51.356Z,15.98
2022-10-12T19:29:17.663Z,15.63
2022-10-12T19:31:46.420Z,15.90
2022-10-12T19:34:13.597Z,15.65
2022-10-12T19:36:40.379Z,15.18
2022-10-12T19:39:17.939Z,15.18
2022-10-12T19:41:44.902Z,16.10
2022-10-12T19:44:12.445Z,15.35
2022-10-12T19:46:39.534Z,16.17
2022-10-12T19:49:06.064Z,17.67
2022-10-12T19:51:32.777Z,17.27
2022-10-12T19:54:00.418Z,17.45
2022-10-12T19:56:27.254Z,16.85
2022-10-12T19:58:55.494Z,16.33
2022-10-12T20:01:33.228Z,16.33
2022-10-12T20:03:59.704Z,16.15
2022-10-12T20:06:27.235Z,18.02
2022-10-12T20:08:54.364Z,18.00
2022-10-12T20:11:24.523Z,18.35
2022-10-12T20:13:51.481Z,17.67
2022-10-12T20:16:18.656Z,17.95
2022-10-12T20:18:44.975Z,17.38
2022-10-12T20:21:12.088Z,18.25
2022-10-12T20:23:39.157Z,19.17
2022-10-12T20:26:06.793Z,16.88
2022-10-12T20:28:33.351Z,17.48
2022-10-12T20:31:05.753Z,18.15
2022-10-12T20:33:32.481Z,17.40
2022-10-12T20:35:58.843Z,17.35
2022-10-12T20:38:25.194Z,18.08
2022-10-12T20:41:01.093Z,16.27
2022-10-12T20:43:27.460Z,16.33
2022-10-12T20:45:53.747Z,18.67
2022-10-12T20:48:19.996Z,16.98
2022-10-12T20:50:46.272Z,18.75
2022-10-12T20:53:12.533Z,18.70
2022-10-12T20:55:39.234Z,17.83
2022-10-12T20:58:05.566Z,17.40
2022-10-12T21:00:31.952Z,16.80
2022-10-12T21:02:58.230Z,15.60
2022-10-12T21:05:25.200Z,16.23
2022-10-12T21:07:51.501Z,16.25
2022-10-12T21:10:17.813Z,15.98
2022-10-12T21:12:44.201Z,16.40
2022-10-12T21:15:10.620Z,18.17
2022-10-12T21:17:36.868Z,20.55
2022-10-12T21:20:03.475Z,19.08
2022-10-12T21:22:29.755Z,19.92
2022-10-12T21:24:56.028Z,19.73
2022-10-12T21:27:22.305Z,20.23
2022-10-12T21:29:48.552Z,20.30
2022-10-12T21:32:14.936Z,19.40
2022-10-12T21:34:41.302Z,18.98
2022-10-12T21:37:07.572Z,19.17
2022-10-12T21:39:33.844Z,17.73
2022-10-12T21:42:00.098Z,18.35
2022-10-12T21:44:26.401Z,18.10
2022-10-12T21:46:52.759Z,18.52
2022-10-12T21:49:19.026Z,18.70
2022-10-12T21:51:45.347Z,19.35
2022-10-12T21:54:11.640Z,18.45
2022-10-12T21:56:38.149Z,18.52
2022-10-12T21:59:04.959Z,19.77
2022-10-12T22:01:34.544Z,20.10
2022-10-12T22:04:01.740Z,19.52
2022-10-12T22:06:28.752Z,19.83
2022-10-12T22:08:57.617Z,18.40
2022-10-12T22:11:24.612Z,18.08
2022-10-12T22:13:51.033Z,16.88
2022-10-12T22:16:17.840Z,16.83
2022-10-12T22:18:44.413Z,16.63
2022-10-12T22:21:14.919Z,17.27
2022-10-12T22:23:41.750Z,17.42
2022-10-12T22:26:09.516Z,18.67
2022-10-12T22:28:35.827Z,18.55
2022-10-12T22:31:05.446Z,17.63
2022-10-12T22:33:31.715Z,19.40
2022-10-12T22:35:59.584Z,20.30
2022-10-12T22:38:26.563Z,19.30
2022-10-12T22:41:00.228Z,18.23
2022-10-12T22:43:27.270Z,17.60
2022-10-12T22:45:54.013Z,18.70
2022-10-12T22:48:20.418Z,18.35
2022-10-12T22:50:46.916Z,20.48
2022-10-12T22:53:14.484Z,18.75
2022-10-12T22:55:41.209Z,20.67
2022-10-12T22:58:07.480Z,22.33
2022-10-12T23:00:33.954Z,22.08
2022-10-12T23:03:00.349Z,21.05
2022-10-12T23:05:26.638Z,18.77
2022-10-12T23:07:53.038Z,19.02
2022-10-12T23:10:19.338Z,17.10
2022-10-12T23:12:45.623Z,17.23
2022-10-12T23:15:11.942Z,16.25
2022-10-12T23:17:40.597Z,16.35
2022-10-12T23:20:07.030Z,16.45
2022-10-12T23:22:33.293Z,17.83
2022-10-12T23:24:59.641Z,17.30
2022-10-12T23:27:25.981Z,17.75
2022-10-12T23:29:52.437Z,17.55
2022-10-12T23:32:18.960Z,19.50
2022-10-12T23:34:45.464Z,19.40
2022-10-12T23:37:11.743Z,20.08
2022-10-12T23:39:38.008Z,18.77
2022-10-12T23:42:04.449Z,17.60
2022-10-12T23:44:30.713Z,17.73
2022-10-12T23:46:57.033Z,16.88
2022-10-12T23:49:23.280Z,17.95
2022-10-12T23:51:53.401Z,17.80
2022-10-12T23:54:19.842Z,17.00
2022-10-12T23:56:46.108Z,17.10
2022-10-12T23:59:12.376Z,19.60
