createdAt,value
2019-05-02T00:02:04.825Z,7.70
2019-05-02T00:04:33.688Z,7.70
2019-05-02T00:07:04.179Z,7.60
2019-05-02T00:09:34.431Z,7.60
2019-05-02T00:12:04.904Z,7.50
2019-05-02T00:14:34.632Z,7.60
2019-05-02T00:17:03.594Z,7.80
2019-05-02T00:19:32.458Z,7.90
2019-05-02T00:22:01.350Z,8.00
2019-05-02T00:24:34.023Z,8.10
2019-05-02T00:27:01.282Z,8.10
2019-05-02T00:29:31.283Z,8.10
2019-05-02T00:32:00.166Z,7.90
2019-05-02T00:34:29.015Z,7.80
2019-05-02T00:36:58.034Z,7.80
2019-05-02T00:39:26.891Z,7.80
2019-05-02T00:41:55.835Z,7.80
2019-05-02T00:44:24.720Z,7.80
2019-05-02T00:46:55.135Z,7.80
2019-05-02T00:49:24.098Z,7.70
2019-05-02T00:51:56.641Z,7.60
2019-05-02T00:54:24.171Z,7.40
2019-05-02T00:56:54.179Z,7.40
2019-05-02T00:59:23.110Z,7.30
2019-05-02T01:02:05.317Z,7.20
2019-05-02T01:04:34.865Z,7.10
2019-05-02T01:07:04.933Z,7.20
2019-05-02T01:09:33.853Z,7.20
2019-05-02T01:12:03.070Z,7.30
2019-05-02T01:14:33.353Z,7.40
2019-05-02T01:17:02.276Z,7.50
2019-05-02T01:19:31.198Z,7.50
2019-05-02T01:22:00.080Z,7.50
2019-05-02T01:24:28.934Z,7.40
2019-05-02T01:26:59.905Z,7.40
2019-05-02T01:29:31.767Z,7.30
2019-05-02T01:32:05.310Z,7.30
2019-05-02T01:34:35.740Z,7.30
2019-05-02T01:37:11.921Z,7.30
2019-05-02T01:39:42.711Z,7.20
2019-05-02T01:42:10.330Z,7.20
2019-05-02T01:44:39.246Z,7.20
2019-05-02T01:47:08.088Z,7.20
2019-05-02T01:49:36.941Z,7.20
2019-05-02T01:52:05.850Z,7.10
2019-05-02T01:54:34.717Z,7.10
2019-05-02T01:57:04.038Z,7.10
2019-05-02T01:59:35.134Z,7.00
2019-05-02T02:02:04.434Z,7.00
2019-05-02T02:04:33.382Z,7.00
2019-05-02T02:07:02.295Z,7.00
2019-05-02T02:09:31.155Z,7.00
2019-05-02T02:12:00.012Z,7.10
2019-05-02T02:14:28.900Z,7.10
2019-05-02T02:16:57.766Z,7.10
2019-05-02T02:19:28.216Z,6.90
2019-05-02T02:22:07.765Z,6.90
2019-05-02T02:24:46.991Z,6.90
2019-05-02T02:27:19.853Z,6.90
2019-05-02T02:29:46.385Z,6.90
2019-05-02T02:32:19.997Z,6.90
2019-05-02T02:34:45.811Z,6.90
2019-05-02T02:37:15.137Z,6.90
2019-05-02T02:39:51.909Z,7.10
2019-05-02T02:42:15.189Z,7.10
2019-05-02T02:44:45.663Z,7.00
2019-05-02T02:47:18.759Z,6.90
2019-05-02T02:49:45.083Z,6.80
2019-05-02T02:52:13.934Z,6.70
2019-05-02T02:54:43.587Z,6.70
2019-05-02T02:57:25.678Z,6.70
2019-05-02T02:59:43.844Z,6.70
2019-05-02T03:02:12.694Z,6.70
