createdAt,value
2023-05-21T00:01:43.043Z,9.73
2023-05-21T00:04:17.181Z,9.45
2023-05-21T00:06:50.622Z,9.40
2023-05-21T00:09:23.883Z,8.90
2023-05-21T00:11:54.670Z,8.95
2023-05-21T00:14:26.088Z,9.32
2023-05-21T00:16:58.121Z,9.13
2023-05-21T00:19:29.557Z,8.52
2023-05-21T00:22:03.769Z,8.55
2023-05-21T00:24:35.648Z,8.85
2023-05-21T00:27:07.215Z,8.30
2023-05-21T00:29:38.080Z,8.45
2023-05-21T00:32:09.512Z,8.10
2023-05-21T00:34:40.136Z,7.63
2023-05-21T00:37:18.168Z,7.45
2023-05-21T00:39:49.605Z,7.55
2023-05-21T00:42:24.395Z,7.07
2023-05-21T00:44:57.213Z,8.18
2023-05-21T00:47:31.692Z,7.50
2023-05-21T00:50:06.321Z,7.43
2023-05-21T00:52:43.136Z,7.82
2023-05-21T00:55:15.389Z,7.72
2023-05-21T00:57:48.628Z,8.40
2023-05-21T01:00:20.801Z,7.85
2023-05-21T01:02:52.943Z,8.35
2023-05-21T01:05:26.702Z,8.60
2023-05-21T01:08:00.814Z,8.00
2023-05-21T01:10:34.253Z,8.15
2023-05-21T01:13:08.537Z,8.15
2023-05-21T01:15:42.783Z,8.43
2023-05-21T01:18:22.207Z,8.57
2023-05-21T01:20:55.842Z,7.97
2023-05-21T01:23:27.700Z,8.00
2023-05-21T01:25:58.089Z,8.65
2023-05-21T01:28:35.607Z,8.00
2023-05-21T01:31:36.766Z,8.15
2023-05-21T01:34:10.536Z,8.20
2023-05-21T01:36:50.948Z,8.13
2023-05-21T01:42:27.716Z,8.93
2023-05-21T01:45:04.660Z,8.93
2023-05-21T01:47:39.548Z,8.93
2023-05-21T01:50:11.868Z,8.68
2023-05-21T01:52:55.255Z,8.82
2023-05-21T01:55:29.850Z,8.77
2023-05-21T01:58:04.008Z,7.85
2023-05-21T02:00:36.664Z,9.07
2023-05-21T02:03:08.520Z,8.80
2023-05-21T02:05:40.477Z,8.85
2023-05-21T02:08:12.386Z,9.07
2023-05-21T02:10:46.202Z,9.68
2023-05-21T02:13:17.317Z,9.10
2023-05-21T02:15:49.983Z,9.32
2023-05-21T02:18:23.542Z,9.05
2023-05-21T02:20:54.805Z,8.85
2023-05-21T02:23:27.905Z,8.43
2023-05-21T02:25:59.105Z,8.43
2023-05-21T02:28:31.291Z,7.85
2023-05-21T02:31:03.644Z,7.55
2023-05-21T02:33:35.216Z,8.60
2023-05-21T02:36:06.878Z,7.95
2023-05-21T02:38:40.549Z,7.72
2023-05-21T02:41:12.553Z,7.88
2023-05-21T02:43:43.861Z,7.78
2023-05-21T02:46:17.921Z,7.60
2023-05-21T02:48:48.677Z,7.57
2023-05-21T02:51:19.983Z,7.60
2023-05-21T02:53:51.323Z,7.38
2023-05-21T02:56:23.394Z,7.72
2023-05-21T02:58:55.140Z,7.70
2023-05-21T03:01:25.687Z,8.20
2023-05-21T03:03:56.858Z,7.57
2023-05-21T03:06:27.678Z,8.10
2023-05-21T03:09:01.136Z,7.22
2023-05-21T03:11:32.905Z,7.40
2023-05-21T03:14:03.557Z,8.10
2023-05-21T03:16:37.279Z,8.07
2023-05-21T03:19:08.910Z,7.20
2023-05-21T03:21:40.514Z,7.63
2023-05-21T03:24:11.668Z,8.30
2023-05-21T03:26:41.867Z,7.22
2023-05-21T03:29:13.455Z,7.40
2023-05-21T03:31:45.424Z,7.95
2023-05-21T03:34:18.782Z,7.40
2023-05-21T03:36:51.106Z,7.60
2023-05-21T03:39:23.624Z,7.82
2023-05-21T03:41:55.699Z,7.90
2023-05-21T03:44:36.182Z,8.15
2023-05-21T03:47:43.190Z,7.72
2023-05-21T03:50:15.313Z,7.80
2023-05-21T03:52:46.584Z,7.50
2023-05-21T03:55:18.110Z,7.32
2023-05-21T03:57:48.646Z,7.35
2023-05-21T04:00:19.037Z,6.78
2023-05-21T04:02:52.954Z,7.32
2023-05-21T04:05:24.188Z,6.88
2023-05-21T04:07:56.482Z,7.68
2023-05-21T04:10:27.722Z,6.97
2023-05-21T04:13:03.648Z,6.93
2023-05-21T04:15:36.687Z,6.80
2023-05-21T04:18:09.508Z,6.80
2023-05-21T04:20:40.461Z,7.28
2023-05-21T04:23:21.667Z,6.45
2023-05-21T04:25:56.012Z,6.57
2023-05-21T04:28:31.458Z,6.45
2023-05-21T04:33:33.650Z,6.13
2023-05-21T04:36:06.740Z,5.97
2023-05-21T04:38:39.110Z,5.95
2023-05-21T04:41:13.475Z,6.45
2023-05-21T04:43:46.085Z,5.97
2023-05-21T04:46:18.742Z,5.93
2023-05-21T04:48:49.220Z,7.07
2023-05-21T04:51:20.548Z,6.30
2023-05-21T04:53:52.192Z,6.60
2023-05-21T04:56:28.592Z,6.13
2023-05-21T04:59:01.634Z,6.38
2023-05-21T05:01:33.799Z,7.22
2023-05-21T05:04:05.331Z,7.07
2023-05-21T05:06:36.765Z,7.05
2023-05-21T05:09:08.779Z,6.47
2023-05-21T05:11:40.196Z,6.43
2023-05-21T05:14:11.873Z,6.38
2023-05-21T05:16:42.782Z,6.30
2023-05-21T05:19:13.301Z,5.97
2023-05-21T05:21:44.062Z,6.70
2023-05-21T05:24:15.472Z,6.18
2023-05-21T05:26:47.735Z,6.25
2023-05-21T05:29:19.820Z,6.05
2023-05-21T05:31:52.674Z,6.53
2023-05-21T05:34:26.554Z,6.50
2023-05-21T05:36:58.744Z,6.30
2023-05-21T05:39:29.228Z,6.32
2023-05-21T05:42:02.374Z,6.28
2023-05-21T05:44:34.349Z,6.22
2023-05-21T05:47:11.276Z,6.30
2023-05-21T05:49:43.864Z,6.60
2023-05-21T05:52:15.424Z,6.43
2023-05-21T05:54:46.432Z,6.22
2023-05-21T05:57:17.098Z,6.90
2023-05-21T05:59:51.053Z,7.03
2023-05-21T06:02:22.376Z,6.93
2023-05-21T06:04:53.392Z,6.15
2023-05-21T06:07:24.250Z,6.85
2023-05-21T06:09:55.471Z,6.97
2023-05-21T06:12:27.755Z,6.88
2023-05-21T06:14:59.557Z,7.15
2023-05-21T06:17:31.227Z,7.03
2023-05-21T06:20:02.828Z,7.35
2023-05-21T06:22:34.402Z,7.20
2023-05-21T06:25:07.699Z,6.97
2023-05-21T06:27:39.553Z,6.65
2023-05-21T06:30:16.544Z,7.55
2023-05-21T06:32:47.288Z,7.10
2023-05-21T06:35:18.249Z,7.10
2023-05-21T06:37:50.130Z,7.55
2023-05-21T06:40:21.084Z,7.57
2023-05-21T06:42:53.454Z,7.88
2023-05-21T06:45:40.478Z,7.50
2023-05-21T06:48:31.136Z,7.03
2023-05-21T06:51:02.884Z,7.88
2023-05-21T06:53:33.544Z,8.15
2023-05-21T06:56:04.516Z,7.90
2023-05-21T06:58:46.780Z,8.07
2023-05-21T07:01:19.210Z,7.32
2023-05-21T07:03:49.943Z,7.68
2023-05-21T07:06:21.961Z,7.97
2023-05-21T07:08:53.948Z,8.00
2023-05-21T07:11:27.291Z,8.15
2023-05-21T07:14:03.145Z,7.88
2023-05-21T07:16:36.611Z,7.05
2023-05-21T07:19:08.278Z,8.13
2023-05-21T07:21:40.226Z,7.00
2023-05-21T07:24:11.571Z,7.70
2023-05-21T07:26:44.905Z,7.53
2023-05-21T07:29:16.604Z,7.57
2023-05-21T07:31:48.421Z,7.70
2023-05-21T07:34:19.741Z,7.90
2023-05-21T07:36:50.890Z,7.72
2023-05-21T07:39:22.768Z,7.65
2023-05-21T07:41:54.978Z,7.82
2023-05-21T07:44:28.932Z,7.78
2023-05-21T07:47:01.210Z,7.85
2023-05-21T07:49:32.733Z,8.05
2023-05-21T07:52:04.710Z,7.82
2023-05-21T07:54:36.260Z,7.50
2023-05-21T07:57:07.859Z,7.60
2023-05-21T08:00:00.685Z,7.90
2023-05-21T08:02:34.731Z,8.05
2023-05-21T08:05:06.501Z,8.32
2023-05-21T08:07:37.693Z,7.88
2023-05-21T08:10:09.728Z,7.65
2023-05-21T08:12:43.157Z,7.40
2023-05-21T08:15:15.044Z,7.95
2023-05-21T08:17:48.135Z,7.70
2023-05-21T08:20:19.581Z,8.18
2023-05-21T08:22:52.035Z,7.45
2023-05-21T08:25:23.813Z,7.63
2023-05-21T08:27:55.458Z,8.77
2023-05-21T08:30:26.791Z,8.48
2023-05-21T08:32:57.863Z,8.13
2023-05-21T08:35:30.478Z,7.97
2023-05-21T08:38:08.488Z,7.15
2023-05-21T08:40:51.335Z,7.55
2023-05-21T08:43:23.552Z,7.60
2023-05-21T08:46:02.031Z,7.57
2023-05-21T08:48:36.419Z,7.38
2023-05-21T08:51:07.290Z,7.55
2023-05-21T08:53:47.914Z,7.53
2023-05-21T08:56:20.715Z,7.78
2023-05-21T08:59:02.754Z,7.82
2023-05-21T09:01:40.483Z,7.70
2023-05-21T09:04:31.419Z,6.85
2023-05-21T09:07:05.147Z,7.60
2023-05-21T09:10:12.094Z,7.50
2023-05-21T09:12:44.621Z,7.30
2023-05-21T09:15:15.895Z,7.10
2023-05-21T09:17:50.408Z,7.22
2023-05-21T09:20:41.237Z,7.70
2023-05-21T09:23:20.391Z,7.25
2023-05-21T09:25:54.971Z,7.22
2023-05-21T09:28:31.881Z,7.45
2023-05-21T09:31:06.368Z,7.68
2023-05-21T09:33:38.064Z,7.78
2023-05-21T09:36:10.947Z,8.05
2023-05-21T09:38:42.340Z,7.90
2023-05-21T09:41:13.920Z,8.43
2023-05-21T09:43:48.934Z,7.72
2023-05-21T09:46:28.512Z,7.63
2023-05-21T09:48:59.021Z,7.88
2023-05-21T09:51:31.120Z,7.60
2023-05-21T09:54:02.305Z,8.35
2023-05-21T09:56:33.533Z,7.72
2023-05-21T09:59:09.733Z,7.97
2023-05-21T10:01:41.902Z,7.65
2023-05-21T10:04:13.756Z,8.07
2023-05-21T10:06:53.037Z,8.45
2023-05-21T10:09:28.481Z,7.85
2023-05-21T10:12:01.190Z,8.77
2023-05-21T10:14:35.595Z,7.90
2023-05-21T10:17:08.925Z,7.93
2023-05-21T10:19:41.991Z,8.40
2023-05-21T10:22:13.229Z,8.10
2023-05-21T10:24:46.414Z,7.93
2023-05-21T10:27:17.701Z,7.38
2023-05-21T10:29:49.673Z,7.85
2023-05-21T10:32:20.961Z,7.38
2023-05-21T10:35:01.341Z,8.50
2023-05-21T10:37:32.945Z,7.57
2023-05-21T10:40:05.323Z,7.63
2023-05-21T10:42:35.734Z,7.80
2023-05-21T10:45:10.945Z,7.90
2023-05-21T10:47:59.800Z,7.95
2023-05-21T10:50:47.756Z,7.70
2023-05-21T10:53:57.387Z,8.77
2023-05-21T10:56:49.829Z,7.68
2023-05-21T10:59:40.382Z,7.68
2023-05-21T11:02:22.966Z,7.57
2023-05-21T11:05:01.153Z,7.95
2023-05-21T11:08:04.232Z,7.68
2023-05-21T11:10:45.251Z,7.63
2023-05-21T11:13:19.267Z,7.63
2023-05-21T11:16:17.511Z,7.45
2023-05-21T11:18:48.720Z,8.02
2023-05-21T11:21:21.885Z,8.38
2023-05-21T11:23:59.358Z,7.85
2023-05-21T11:26:53.965Z,7.78
2023-05-21T11:29:35.775Z,8.70
2023-05-21T11:32:07.987Z,7.85
2023-05-21T11:34:48.231Z,8.00
2023-05-21T11:37:35.089Z,7.57
2023-05-21T11:40:27.412Z,6.80
2023-05-21T11:43:00.154Z,7.22
2023-05-21T11:45:34.010Z,7.63
2023-05-21T11:48:06.249Z,8.00
2023-05-21T11:50:37.965Z,7.47
2023-05-21T11:53:11.240Z,7.38
2023-05-21T11:55:46.044Z,7.30
2023-05-21T11:58:18.536Z,7.88
2023-05-21T12:00:56.065Z,7.55
2023-05-21T12:03:28.925Z,7.45
2023-05-21T12:06:08.547Z,7.47
2023-05-21T12:08:40.616Z,7.63
2023-05-21T12:11:12.293Z,7.03
2023-05-21T12:13:43.082Z,7.30
2023-05-21T12:16:14.266Z,7.90
2023-05-21T12:18:45.342Z,7.35
2023-05-21T12:21:19.197Z,7.20
2023-05-21T12:23:50.880Z,7.45
2023-05-21T12:26:21.464Z,7.30
2023-05-21T12:28:55.327Z,7.70
2023-05-21T12:31:27.078Z,7.38
2023-05-21T12:33:58.284Z,7.43
2023-05-21T12:36:30.909Z,7.18
2023-05-21T12:39:05.511Z,7.43
2023-05-21T12:41:37.557Z,7.95
2023-05-21T12:44:10.953Z,7.68
2023-05-21T12:46:41.915Z,7.10
2023-05-21T12:49:36.803Z,7.57
2023-05-21T12:52:26.242Z,7.88
2023-05-21T12:55:00.234Z,7.93
2023-05-21T12:57:41.356Z,7.57
2023-05-21T13:00:13.475Z,8.77
2023-05-21T13:02:47.968Z,7.63
2023-05-21T13:05:20.503Z,8.45
2023-05-21T13:07:54.499Z,8.43
2023-05-21T13:10:25.505Z,7.65
2023-05-21T13:12:56.910Z,9.00
2023-05-21T13:15:28.187Z,8.55
2023-05-21T13:18:01.817Z,8.65
2023-05-21T13:20:33.447Z,9.10
2023-05-21T13:23:07.156Z,9.77
2023-05-21T13:25:39.146Z,9.82
2023-05-21T13:28:12.703Z,9.75
2023-05-21T13:30:43.478Z,9.95
2023-05-21T13:33:14.431Z,9.60
2023-05-21T13:35:45.405Z,10.50
2023-05-21T13:38:16.705Z,10.57
2023-05-21T13:40:47.981Z,11.02
2023-05-21T13:43:19.196Z,10.15
2023-05-21T13:45:51.291Z,10.30
2023-05-21T13:48:21.498Z,11.75
2023-05-21T13:50:53.189Z,10.02
2023-05-21T13:53:25.409Z,10.32
2023-05-21T13:55:56.456Z,11.70
2023-05-21T13:58:27.977Z,9.77
2023-05-21T14:00:59.076Z,12.70
2023-05-21T14:03:30.537Z,11.07
2023-05-21T14:06:01.614Z,10.48
2023-05-21T14:08:33.888Z,10.73
2023-05-21T14:11:05.007Z,9.98
2023-05-21T14:13:36.323Z,9.48
2023-05-21T14:16:08.237Z,10.20
2023-05-21T14:18:38.867Z,10.57
2023-05-21T14:21:09.734Z,10.13
2023-05-21T14:23:40.658Z,10.75
2023-05-21T14:26:11.030Z,10.25
2023-05-21T14:28:45.770Z,10.73
2023-05-21T14:31:18.859Z,10.57
2023-05-21T14:33:49.447Z,10.65
2023-05-21T14:36:20.030Z,11.50
2023-05-21T14:38:50.481Z,11.15
2023-05-21T14:41:22.108Z,11.43
2023-05-21T14:43:53.251Z,12.93
2023-05-21T14:46:25.251Z,12.27
2023-05-21T14:48:57.003Z,15.27
2023-05-21T14:51:27.373Z,12.38
2023-05-21T14:53:59.377Z,11.57
2023-05-21T14:56:31.813Z,10.68
2023-05-21T14:59:02.758Z,10.80
2023-05-21T15:01:33.544Z,9.55
2023-05-21T15:04:05.612Z,10.45
2023-05-21T15:06:36.583Z,10.27
2023-05-21T15:09:07.402Z,10.00
2023-05-21T15:11:38.439Z,10.20
2023-05-21T15:14:10.012Z,9.73
2023-05-21T15:16:41.876Z,10.27
2023-05-21T15:19:14.490Z,9.90
2023-05-21T15:21:46.608Z,11.93
2023-05-21T15:24:17.630Z,10.65
2023-05-21T15:26:50.832Z,11.25
2023-05-21T15:29:22.862Z,12.70
2023-05-21T15:32:06.676Z,12.20
2023-05-21T15:34:39.117Z,12.02
2023-05-21T15:37:10.461Z,12.20
2023-05-21T15:39:42.055Z,13.35
2023-05-21T15:42:14.440Z,12.27
2023-05-21T15:44:47.735Z,12.77
2023-05-21T15:47:19.112Z,15.43
2023-05-21T15:50:01.742Z,17.33
2023-05-21T15:55:20.016Z,11.27
2023-05-21T15:57:52.811Z,12.32
2023-05-21T16:00:26.441Z,11.48
2023-05-21T16:02:56.983Z,12.02
2023-05-21T16:05:30.460Z,10.07
2023-05-21T16:08:01.634Z,11.93
2023-05-21T16:10:32.660Z,12.27
2023-05-21T16:13:04.534Z,10.63
2023-05-21T16:15:35.873Z,11.40
2023-05-21T16:18:07.722Z,11.20
2023-05-21T16:23:48.357Z,11.50
2023-05-21T16:26:19.799Z,10.80
2023-05-21T16:28:50.056Z,10.40
2023-05-21T16:31:21.492Z,11.25
2023-05-21T16:33:52.131Z,12.27
2023-05-21T16:36:25.966Z,11.63
2023-05-21T16:38:58.658Z,11.20
2023-05-21T16:41:29.252Z,12.85
2023-05-21T16:43:59.418Z,12.57
2023-05-21T16:46:29.598Z,11.75
2023-05-21T16:49:01.220Z,12.77
2023-05-21T16:51:33.277Z,12.10
2023-05-21T16:54:07.107Z,12.65
2023-05-21T16:56:37.579Z,13.93
2023-05-21T16:59:07.756Z,11.35
2023-05-21T17:01:42.590Z,11.40
2023-05-21T17:04:14.332Z,12.77
2023-05-21T17:06:45.450Z,12.18
2023-05-21T17:09:17.078Z,10.43
2023-05-21T17:11:56.005Z,11.00
2023-05-21T17:17:03.277Z,10.50
2023-05-21T17:19:34.516Z,11.00
2023-05-21T17:22:05.735Z,12.55
2023-05-21T17:24:37.088Z,11.65
2023-05-21T17:27:07.901Z,10.35
2023-05-21T17:29:39.837Z,10.60
2023-05-21T17:32:20.451Z,11.05
2023-05-21T17:37:29.155Z,10.90
2023-05-21T17:40:01.712Z,12.40
2023-05-21T17:42:56.578Z,12.25
2023-05-21T17:45:29.943Z,11.70
2023-05-21T17:48:01.645Z,11.32
2023-05-21T17:50:32.118Z,12.40
2023-05-21T17:53:02.262Z,13.20
2023-05-21T17:55:36.352Z,13.10
2023-05-21T17:58:08.753Z,13.25
2023-05-21T18:00:39.792Z,12.50
2023-05-21T18:03:10.707Z,13.15
2023-05-21T18:05:41.864Z,13.75
2023-05-21T18:08:12.125Z,11.70
2023-05-21T18:10:43.080Z,12.52
2023-05-21T18:13:14.382Z,13.00
2023-05-21T18:15:44.865Z,12.00
2023-05-21T18:18:21.611Z,12.73
2023-05-21T18:20:53.272Z,11.88
2023-05-21T18:23:24.260Z,12.82
2023-05-21T18:25:54.720Z,12.13
2023-05-21T18:28:26.604Z,12.75
2023-05-21T18:30:59.061Z,13.98
2023-05-21T18:33:39.997Z,16.10
2023-05-21T18:36:40.159Z,15.63
2023-05-21T18:39:12.599Z,16.83
2023-05-21T18:41:43.666Z,17.17
2023-05-21T18:44:14.874Z,16.88
2023-05-21T18:46:45.855Z,18.33
2023-05-21T18:49:36.545Z,16.15
2023-05-21T18:52:08.461Z,15.45
2023-05-21T18:54:39.611Z,14.23
2023-05-21T18:57:10.981Z,15.10
2023-05-21T18:59:43.514Z,13.73
2023-05-21T19:02:14.067Z,13.88
2023-05-21T19:04:46.956Z,13.32
2023-05-21T19:07:19.372Z,14.32
2023-05-21T19:09:55.463Z,13.50
2023-05-21T19:12:26.519Z,13.82
2023-05-21T19:15:04.262Z,13.55
2023-05-21T19:17:39.056Z,13.63
2023-05-21T19:20:12.761Z,13.75
2023-05-21T19:22:44.016Z,14.90
2023-05-21T19:25:14.512Z,14.13
2023-05-21T19:27:52.058Z,15.05
2023-05-21T19:30:23.464Z,15.30
2023-05-21T19:32:54.766Z,15.18
2023-05-21T19:35:29.586Z,14.95
2023-05-21T19:38:05.270Z,14.88
2023-05-21T19:40:36.863Z,13.95
2023-05-21T19:43:08.625Z,13.77
2023-05-21T19:45:42.303Z,13.88
2023-05-21T19:48:13.700Z,14.07
2023-05-21T19:50:45.050Z,13.23
2023-05-21T19:53:15.571Z,12.80
2023-05-21T19:55:51.275Z,12.80
2023-05-21T19:58:29.656Z,13.45
2023-05-21T20:01:03.651Z,12.98
2023-05-21T20:03:37.854Z,13.50
2023-05-21T20:06:10.832Z,14.18
2023-05-21T20:08:41.393Z,15.38
2023-05-21T20:11:13.724Z,14.48
2023-05-21T20:13:47.299Z,14.52
2023-05-21T20:16:25.220Z,14.73
2023-05-21T20:19:01.839Z,15.68
2023-05-21T20:21:37.407Z,16.17
2023-05-21T20:24:08.412Z,16.25
2023-05-21T20:26:42.921Z,16.52
2023-05-21T20:29:13.651Z,16.90
2023-05-21T20:31:45.312Z,16.27
2023-05-21T20:34:16.292Z,18.30
2023-05-21T20:36:51.054Z,19.38
2023-05-21T20:41:57.893Z,19.08
2023-05-21T20:44:30.558Z,16.13
2023-05-21T20:47:04.143Z,16.15
2023-05-21T20:49:38.839Z,16.38
2023-05-21T20:52:10.830Z,16.48
2023-05-21T20:54:44.842Z,15.20
2023-05-21T20:57:15.520Z,14.85
2023-05-21T20:59:45.925Z,14.57
2023-05-21T21:02:20.808Z,14.75
2023-05-21T21:04:53.068Z,14.57
2023-05-21T21:07:23.796Z,16.15
2023-05-21T21:09:56.924Z,15.90
2023-05-21T21:12:28.213Z,14.52
2023-05-21T21:14:59.425Z,14.70
2023-05-21T21:17:30.714Z,14.98
2023-05-21T21:20:05.303Z,14.68
2023-05-21T21:22:36.149Z,15.35
2023-05-21T21:25:10.082Z,15.85
2023-05-21T21:27:42.489Z,16.25
2023-05-21T21:30:14.551Z,16.60
2023-05-21T21:32:46.258Z,16.80
2023-05-21T21:35:17.807Z,16.35
2023-05-21T21:37:49.101Z,16.58
2023-05-21T21:40:20.261Z,17.60
2023-05-21T21:42:52.257Z,16.73
2023-05-21T21:45:25.438Z,17.05
2023-05-21T21:48:00.625Z,16.63
2023-05-21T21:50:34.008Z,18.00
2023-05-21T21:53:05.567Z,18.15
2023-05-21T21:55:36.174Z,19.60
2023-05-21T21:58:07.954Z,18.33
2023-05-21T22:00:40.220Z,17.77
2023-05-21T22:03:14.444Z,19.00
2023-05-21T22:05:49.490Z,16.88
2023-05-21T22:08:22.793Z,17.98
2023-05-21T22:10:57.309Z,17.10
2023-05-21T22:13:30.649Z,17.80
2023-05-21T22:16:05.881Z,17.75
2023-05-21T22:18:41.198Z,18.05
2023-05-21T22:21:15.559Z,18.17
2023-05-21T22:23:52.116Z,17.80
2023-05-21T22:26:25.209Z,18.45
2023-05-21T22:29:02.540Z,18.60
2023-05-21T22:31:33.869Z,17.98
2023-05-21T22:34:09.542Z,17.02
2023-05-21T22:36:46.797Z,17.65
2023-05-21T22:39:18.112Z,16.52
2023-05-21T22:41:54.268Z,17.75
2023-05-21T22:44:28.237Z,18.50
2023-05-21T22:47:21.342Z,18.88
2023-05-21T22:49:56.513Z,17.92
2023-05-21T22:52:28.927Z,17.17
2023-05-21T22:55:02.329Z,17.00
2023-05-21T22:57:35.264Z,18.20
2023-05-21T23:00:10.390Z,17.38
2023-05-21T23:02:48.215Z,18.38
2023-05-21T23:05:21.953Z,17.13
2023-05-21T23:07:55.196Z,17.13
2023-05-21T23:10:26.963Z,16.77
2023-05-21T23:13:02.283Z,14.85
2023-05-21T23:15:33.963Z,15.57
2023-05-21T23:18:10.531Z,14.15
2023-05-21T23:20:45.253Z,15.00
2023-05-21T23:23:18.096Z,16.92
2023-05-21T23:25:51.994Z,15.63
2023-05-21T23:28:25.065Z,16.05
2023-05-21T23:30:58.339Z,13.57
2023-05-21T23:33:31.894Z,13.60
2023-05-21T23:36:03.964Z,13.90
2023-05-21T23:38:35.956Z,14.30
2023-05-21T23:43:40.480Z,15.07
2023-05-21T23:46:14.905Z,14.70
2023-05-21T23:48:47.622Z,17.40
2023-05-21T23:51:20.633Z,18.77
2023-05-21T23:53:54.034Z,14.68
2023-05-21T23:56:26.184Z,15.18
2023-05-21T23:58:58.504Z,14.57
