createdAt,value
2018-02-07T00:00:05.182Z,0.00
2018-02-07T00:01:56.961Z,0.00
2018-02-07T00:02:56.870Z,0.00
2018-02-07T00:04:48.608Z,0.00
2018-02-07T00:05:48.535Z,0.00
2018-02-07T00:07:40.293Z,0.00
2018-02-07T00:08:40.204Z,0.00
2018-02-07T00:10:31.939Z,0.00
2018-02-07T00:11:31.865Z,0.00
2018-02-07T00:13:23.610Z,0.00
2018-02-07T00:14:23.525Z,0.00
2018-02-07T00:16:15.282Z,0.00
2018-02-07T00:17:15.198Z,0.00
2018-02-07T00:19:06.958Z,0.00
2018-02-07T00:20:06.868Z,0.00
2018-02-07T00:21:58.645Z,0.00
2018-02-07T00:22:58.549Z,0.00
2018-02-07T00:24:50.306Z,0.00
2018-02-07T00:25:50.230Z,0.00
2018-02-07T00:27:41.985Z,0.00
2018-02-07T00:28:41.903Z,0.00
2018-02-07T00:30:33.632Z,0.00
2018-02-07T00:31:33.568Z,0.00
2018-02-07T00:33:25.319Z,0.00
2018-02-07T00:34:25.240Z,0.00
2018-02-07T00:36:16.992Z,0.00
2018-02-07T00:37:16.922Z,0.00
2018-02-07T00:39:08.714Z,0.00
2018-02-07T00:40:08.633Z,0.00
2018-02-07T00:42:00.376Z,0.00
2018-02-07T00:43:00.300Z,0.00
2018-02-07T00:44:52.045Z,0.00
2018-02-07T00:45:51.965Z,0.00
2018-02-07T00:47:43.759Z,0.00
2018-02-07T00:48:43.723Z,0.00
2018-02-07T00:50:35.404Z,0.00
2018-02-07T00:51:35.341Z,0.00
2018-02-07T00:53:27.118Z,0.00
2018-02-07T00:54:27.034Z,0.00
2018-02-07T00:56:18.761Z,0.00
2018-02-07T00:57:18.693Z,0.00
2018-02-07T00:59:10.452Z,0.00
2018-02-07T01:00:10.367Z,0.00
2018-02-07T01:02:02.098Z,0.00
2018-02-07T01:03:02.030Z,0.00
2018-02-07T01:04:53.796Z,0.00
2018-02-07T01:05:53.710Z,0.00
2018-02-07T01:07:45.451Z,0.00
2018-02-07T01:08:45.380Z,0.00
2018-02-07T01:10:37.172Z,0.00
2018-02-07T01:11:37.168Z,0.00
2018-02-07T01:13:28.877Z,0.00
2018-02-07T01:14:28.805Z,0.00
2018-02-07T01:16:20.552Z,0.00
2018-02-07T01:17:20.471Z,0.00
2018-02-07T01:19:12.218Z,0.00
2018-02-07T01:20:12.132Z,0.00
2018-02-07T01:22:03.865Z,0.00
2018-02-07T01:23:03.797Z,0.00
2018-02-07T01:24:55.609Z,0.00
2018-02-07T01:25:55.526Z,0.00
2018-02-07T01:27:47.304Z,0.00
2018-02-07T01:28:47.225Z,0.00
2018-02-07T01:30:38.968Z,0.00
2018-02-07T01:31:38.890Z,0.00
2018-02-07T01:33:30.625Z,0.00
2018-02-07T01:34:30.547Z,0.00
2018-02-07T01:36:22.321Z,0.00
2018-02-07T01:37:22.237Z,0.00
2018-02-07T01:39:13.984Z,0.00
2018-02-07T01:40:13.934Z,0.00
2018-02-07T01:42:05.734Z,0.00
2018-02-07T01:43:05.649Z,0.00
2018-02-07T01:44:57.389Z,0.00
2018-02-07T01:45:57.316Z,0.00
2018-02-07T01:47:49.054Z,0.00
2018-02-07T01:48:48.982Z,0.00
2018-02-07T01:50:40.730Z,0.00
2018-02-07T01:51:40.649Z,0.00
2018-02-07T01:53:32.388Z,0.00
2018-02-07T01:54:32.313Z,0.00
2018-02-07T01:56:24.089Z,0.00
2018-02-07T01:57:24.006Z,0.00
2018-02-07T01:59:15.786Z,0.00
2018-02-07T02:00:15.718Z,0.00
2018-02-07T02:02:07.525Z,0.00
2018-02-07T02:03:07.442Z,0.00
2018-02-07T02:04:59.208Z,0.00
2018-02-07T02:05:59.136Z,0.00
2018-02-07T02:07:50.939Z,0.00
2018-02-07T02:08:50.849Z,0.00
2018-02-07T02:10:42.643Z,0.00
2018-02-07T02:11:42.576Z,0.00
2018-02-07T02:13:34.350Z,0.00
2018-02-07T02:14:34.253Z,0.00
2018-02-07T02:16:26.010Z,0.00
2018-02-07T02:17:25.926Z,0.00
2018-02-07T02:19:17.711Z,0.00
2018-02-07T02:20:17.664Z,0.00
2018-02-07T02:22:09.383Z,0.00
2018-02-07T02:23:09.304Z,0.00
2018-02-07T02:25:01.039Z,0.00
2018-02-07T02:26:00.964Z,0.00
2018-02-07T02:27:52.711Z,0.00
2018-02-07T02:28:52.631Z,0.00
2018-02-07T02:30:44.370Z,0.00
2018-02-07T02:31:44.297Z,0.00
2018-02-07T02:33:36.148Z,0.00
2018-02-07T02:34:36.046Z,0.00
2018-02-07T02:36:27.772Z,0.00
2018-02-07T02:37:27.702Z,0.00
2018-02-07T02:39:19.445Z,0.00
2018-02-07T02:40:19.368Z,0.00
2018-02-07T02:42:11.268Z,0.00
2018-02-07T02:43:11.027Z,0.00
2018-02-07T02:45:02.796Z,0.00
2018-02-07T02:46:02.715Z,0.00
2018-02-07T02:47:54.487Z,0.00
2018-02-07T02:48:54.394Z,0.00
2018-02-07T02:50:46.154Z,0.00
2018-02-07T02:51:46.088Z,0.00
2018-02-07T02:53:37.872Z,0.00
2018-02-07T02:54:37.794Z,0.00
2018-02-07T02:56:29.518Z,0.00
2018-02-07T02:57:29.448Z,0.00
2018-02-07T02:59:21.219Z,0.00
2018-02-07T03:00:21.137Z,0.00
2018-02-07T03:02:12.874Z,0.00
2018-02-07T03:03:12.802Z,0.00
2018-02-07T03:05:04.576Z,0.00
2018-02-07T03:06:04.487Z,0.00
2018-02-07T03:07:56.271Z,0.00
2018-02-07T03:08:56.149Z,0.00
2018-02-07T03:10:47.909Z,0.00
2018-02-07T03:11:47.834Z,0.00
2018-02-07T03:13:39.657Z,0.00
2018-02-07T03:14:39.589Z,0.00
2018-02-07T03:16:31.280Z,0.00
2018-02-07T03:17:31.204Z,0.00
2018-02-07T03:19:22.992Z,0.00
2018-02-07T03:20:22.938Z,0.00
2018-02-07T03:22:14.640Z,0.00
2018-02-07T03:23:14.575Z,0.00
2018-02-07T03:25:06.328Z,0.00
2018-02-07T03:26:06.245Z,0.00
2018-02-07T03:27:58.011Z,0.00
2018-02-07T03:28:57.913Z,0.00
2018-02-07T03:30:49.668Z,0.00
2018-02-07T03:31:49.593Z,0.00
2018-02-07T03:33:41.329Z,0.00
2018-02-07T03:34:41.246Z,0.00
2018-02-07T03:36:33.146Z,0.00
2018-02-07T03:37:32.958Z,0.00
2018-02-07T03:39:24.733Z,0.00
2018-02-07T03:40:24.669Z,0.00
2018-02-07T03:42:16.513Z,0.00
2018-02-07T03:43:16.300Z,0.00
2018-02-07T03:45:08.043Z,0.00
2018-02-07T03:46:07.984Z,0.00
2018-02-07T03:47:59.729Z,0.00
2018-02-07T03:48:59.668Z,0.00
2018-02-07T03:50:51.404Z,0.00
2018-02-07T03:51:51.320Z,0.00
2018-02-07T03:53:43.097Z,0.00
2018-02-07T03:54:42.992Z,0.00
2018-02-07T03:56:34.743Z,0.00
2018-02-07T03:57:34.678Z,0.00
2018-02-07T03:59:26.408Z,0.00
2018-02-07T04:00:26.342Z,0.00
2018-02-07T04:02:18.107Z,0.00
2018-02-07T04:03:18.039Z,0.00
2018-02-07T04:05:09.898Z,0.00
2018-02-07T04:06:09.700Z,0.00
2018-02-07T04:08:01.440Z,0.00
2018-02-07T04:09:01.363Z,0.00
2018-02-07T04:10:53.137Z,0.00
2018-02-07T04:11:53.048Z,0.00
2018-02-07T04:13:44.791Z,0.00
2018-02-07T04:14:44.718Z,0.00
2018-02-07T04:16:36.506Z,0.00
2018-02-07T04:17:36.425Z,0.00
2018-02-07T04:19:28.186Z,0.00
2018-02-07T04:20:28.116Z,0.00
2018-02-07T04:22:19.878Z,0.00
2018-02-07T04:23:19.788Z,0.00
2018-02-07T04:25:11.548Z,0.00
2018-02-07T04:26:11.479Z,0.00
2018-02-07T04:28:03.494Z,0.00
2018-02-07T04:29:03.414Z,0.00
2018-02-07T04:30:55.157Z,0.00
2018-02-07T04:31:55.077Z,0.00
2018-02-07T04:33:46.828Z,0.00
2018-02-07T04:34:46.791Z,0.00
2018-02-07T04:36:38.512Z,0.00
2018-02-07T04:37:38.423Z,0.00
2018-02-07T04:39:30.167Z,0.00
2018-02-07T04:40:30.099Z,0.00
2018-02-07T04:42:21.840Z,0.00
2018-02-07T04:43:21.759Z,0.00
2018-02-07T04:45:13.522Z,0.00
2018-02-07T04:46:13.447Z,0.00
2018-02-07T04:48:05.259Z,0.00
2018-02-07T04:49:05.118Z,0.00
2018-02-07T04:50:56.863Z,0.00
2018-02-07T04:51:56.781Z,0.00
2018-02-07T04:53:49.001Z,0.00
2018-02-07T04:54:48.477Z,0.00
2018-02-07T04:56:40.192Z,0.00
2018-02-07T04:57:40.115Z,0.00
2018-02-07T04:59:31.859Z,0.00
2018-02-07T05:00:31.773Z,0.00
2018-02-07T05:02:23.578Z,0.00
2018-02-07T05:03:23.474Z,0.00
2018-02-07T05:05:15.217Z,0.00
2018-02-07T05:06:15.144Z,0.00
2018-02-07T05:08:06.915Z,0.00
2018-02-07T05:09:06.842Z,0.00
2018-02-07T05:10:58.592Z,0.00
2018-02-07T05:11:58.510Z,0.00
2018-02-07T05:13:50.276Z,0.00
2018-02-07T05:14:50.192Z,0.00
2018-02-07T05:16:41.936Z,0.00
2018-02-07T05:17:41.868Z,0.00
2018-02-07T05:19:33.628Z,0.00
2018-02-07T05:20:33.542Z,0.00
2018-02-07T05:22:25.309Z,0.00
2018-02-07T05:23:25.209Z,0.00
2018-02-07T05:25:16.968Z,0.00
2018-02-07T05:26:16.894Z,0.00
2018-02-07T05:28:08.673Z,0.00
2018-02-07T05:29:08.587Z,0.00
2018-02-07T05:31:00.351Z,0.00
2018-02-07T05:32:00.266Z,0.00
2018-02-07T05:33:52.030Z,0.00
2018-02-07T05:34:51.948Z,0.00
2018-02-07T05:36:43.678Z,0.00
2018-02-07T05:37:43.609Z,0.00
2018-02-07T05:39:35.360Z,0.00
2018-02-07T05:40:35.279Z,0.00
2018-02-07T05:42:27.015Z,0.00
2018-02-07T05:43:26.939Z,0.00
2018-02-07T05:45:18.713Z,0.00
2018-02-07T05:46:18.631Z,0.00
2018-02-07T05:48:10.375Z,0.00
2018-02-07T05:49:10.301Z,0.00
2018-02-07T05:51:02.048Z,0.00
2018-02-07T05:52:01.977Z,0.00
2018-02-07T05:53:53.737Z,0.00
2018-02-07T05:54:53.706Z,0.00
2018-02-07T05:56:45.386Z,0.00
2018-02-07T05:57:45.319Z,0.00
2018-02-07T05:59:37.087Z,0.00
2018-02-07T06:00:36.997Z,0.00
2018-02-07T06:02:28.745Z,0.00
2018-02-07T06:03:28.673Z,0.00
2018-02-07T06:05:20.436Z,4.00
2018-02-07T06:06:20.343Z,0.00
2018-02-07T06:08:12.085Z,4.00
2018-02-07T06:09:12.017Z,0.00
2018-02-07T06:11:03.778Z,4.00
2018-02-07T06:12:03.714Z,8.00
2018-02-07T06:13:55.637Z,8.00
2018-02-07T06:14:55.391Z,8.00
2018-02-07T06:16:47.151Z,12.00
2018-02-07T06:17:47.066Z,12.00
2018-02-07T06:19:38.827Z,20.00
2018-02-07T06:20:38.743Z,20.00
2018-02-07T06:22:30.498Z,28.00
2018-02-07T06:23:30.417Z,32.00
2018-02-07T06:25:22.168Z,40.00
2018-02-07T06:26:22.092Z,48.00
2018-02-07T06:28:13.840Z,60.00
2018-02-07T06:29:13.781Z,68.00
2018-02-07T06:31:05.513Z,88.00
2018-02-07T06:32:05.439Z,100.00
2018-02-07T06:33:57.169Z,124.00
2018-02-07T06:34:57.111Z,136.00
2018-02-07T06:36:48.858Z,168.00
2018-02-07T06:37:48.812Z,184.00
2018-02-07T06:39:40.516Z,228.00
2018-02-07T06:40:40.514Z,248.00
2018-02-07T06:42:32.195Z,288.00
2018-02-07T06:43:32.117Z,316.00
2018-02-07T06:45:23.862Z,376.00
2018-02-07T06:46:23.782Z,408.00
2018-02-07T06:48:15.508Z,476.00
2018-02-07T06:49:15.442Z,512.00
2018-02-07T06:51:07.186Z,592.00
2018-02-07T06:52:07.102Z,636.00
2018-02-07T06:53:58.876Z,748.00
2018-02-07T06:54:58.775Z,816.00
2018-02-07T06:56:50.528Z,924.00
2018-02-07T06:57:50.444Z,972.00
2018-02-07T06:59:42.213Z,1044.00
2018-02-07T07:00:42.143Z,1072.00
2018-02-07T07:02:33.893Z,1136.00
2018-02-07T07:03:33.811Z,1176.00
2018-02-07T07:05:25.557Z,1296.00
2018-02-07T07:06:25.510Z,1388.00
2018-02-07T07:08:17.241Z,1548.00
2018-02-07T07:09:17.177Z,1616.00
2018-02-07T07:11:08.931Z,1840.00
2018-02-07T07:12:08.821Z,1964.00
2018-02-07T07:14:00.648Z,2124.00
2018-02-07T07:15:00.486Z,2208.00
2018-02-07T07:16:52.238Z,2356.00
2018-02-07T07:17:52.153Z,2452.00
2018-02-07T07:19:43.943Z,2668.00
2018-02-07T07:20:44.083Z,2768.00
2018-02-07T07:22:35.747Z,2944.00
2018-02-07T07:23:35.653Z,3012.00
2018-02-07T07:25:27.217Z,3024.00
2018-02-07T07:26:27.149Z,3056.00
2018-02-07T07:28:18.945Z,3176.00
2018-02-07T07:29:18.838Z,3184.00
2018-02-07T07:31:10.622Z,3064.00
2018-02-07T07:32:10.572Z,2992.00
2018-02-07T07:34:02.269Z,3144.00
2018-02-07T07:35:02.191Z,3308.00
2018-02-07T07:36:53.955Z,3532.00
2018-02-07T07:37:53.852Z,3644.00
2018-02-07T07:39:45.617Z,3844.00
2018-02-07T07:40:45.549Z,3968.00
2018-02-07T07:42:37.294Z,4156.00
2018-02-07T07:43:37.208Z,4192.00
2018-02-07T07:45:29.061Z,4108.00
2018-02-07T07:46:28.988Z,4024.00
2018-02-07T07:48:20.749Z,3992.00
2018-02-07T07:49:20.672Z,4076.00
2018-02-07T07:51:12.412Z,4476.00
2018-02-07T07:52:12.349Z,4684.00
2018-02-07T07:54:04.107Z,5508.00
2018-02-07T07:55:04.016Z,6156.00
2018-02-07T07:56:55.882Z,7676.00
2018-02-07T07:57:55.698Z,7256.00
2018-02-07T07:59:47.455Z,15520.00
2018-02-07T08:00:47.364Z,17696.00
2018-02-07T08:02:39.157Z,17344.00
2018-02-07T08:03:39.071Z,15744.00
2018-02-07T08:05:30.810Z,20512.00
2018-02-07T08:06:30.731Z,19776.00
2018-02-07T08:08:22.481Z,21568.00
2018-02-07T08:09:22.399Z,20960.00
2018-02-07T08:11:14.148Z,21568.00
2018-02-07T08:12:14.083Z,21632.00
2018-02-07T08:14:05.855Z,23712.00
2018-02-07T08:15:05.818Z,21152.00
2018-02-07T08:16:57.523Z,12268.00
2018-02-07T08:17:57.451Z,16160.00
2018-02-07T08:19:49.256Z,21952.00
2018-02-07T08:20:49.176Z,23776.00
2018-02-07T08:22:40.928Z,26464.00
2018-02-07T08:23:40.861Z,27104.00
2018-02-07T08:25:32.630Z,33632.00
2018-02-07T08:26:32.551Z,34880.00
2018-02-07T08:28:24.302Z,31040.00
2018-02-07T08:29:24.239Z,32672.00
2018-02-07T08:31:16.000Z,35040.00
2018-02-07T08:32:15.916Z,34528.00
2018-02-07T08:34:07.676Z,36160.00
2018-02-07T08:35:07.654Z,34176.00
2018-02-07T08:36:59.356Z,34816.00
2018-02-07T08:37:59.300Z,36384.00
2018-02-07T08:39:51.074Z,42432.00
2018-02-07T08:40:51.001Z,42464.00
2018-02-07T08:42:42.760Z,41440.00
2018-02-07T08:43:42.704Z,39936.00
2018-02-07T08:45:34.510Z,43200.00
2018-02-07T08:46:34.406Z,42080.00
2018-02-07T08:48:26.245Z,44512.00
2018-02-07T08:49:26.140Z,45376.00
2018-02-07T08:51:17.933Z,45184.00
2018-02-07T08:52:17.871Z,45280.00
2018-02-07T08:54:09.643Z,45184.00
2018-02-07T08:55:09.580Z,44384.00
2018-02-07T08:57:01.472Z,44224.00
2018-02-07T08:58:01.283Z,45216.00
2018-02-07T08:59:53.053Z,45152.00
2018-02-07T09:00:53.002Z,45408.00
2018-02-07T09:02:44.777Z,46784.00
2018-02-07T09:03:44.705Z,45920.00
2018-02-07T09:05:36.560Z,46336.00
2018-02-07T09:06:36.462Z,45248.00
2018-02-07T09:08:28.251Z,45888.00
2018-02-07T09:09:28.188Z,47008.00
2018-02-07T09:11:19.952Z,44512.00
2018-02-07T09:12:19.907Z,43296.00
2018-02-07T09:14:11.653Z,46176.00
2018-02-07T09:15:11.683Z,46944.00
2018-02-07T09:17:03.372Z,46176.00
2018-02-07T09:18:03.354Z,47328.00
2018-02-07T09:19:55.621Z,46848.00
2018-02-07T09:20:55.552Z,48512.00
2018-02-07T09:22:47.380Z,51616.00
2018-02-07T09:23:47.305Z,51456.00
2018-02-07T09:25:39.172Z,50912.00
2018-02-07T09:26:39.046Z,50240.00
2018-02-07T09:28:30.926Z,50752.00
2018-02-07T09:29:30.801Z,52288.00
2018-02-07T09:31:22.637Z,52064.00
2018-02-07T09:32:22.510Z,52288.00
2018-02-07T09:34:14.383Z,51520.00
2018-02-07T09:35:14.296Z,49024.00
2018-02-07T09:37:06.140Z,48224.00
2018-02-07T09:38:06.065Z,46176.00
2018-02-07T09:39:57.984Z,47808.00
2018-02-07T09:40:57.825Z,47616.00
2018-02-07T09:42:49.632Z,50272.00
2018-02-07T09:43:49.569Z,49248.00
2018-02-07T09:45:41.335Z,51584.00
2018-02-07T09:46:41.323Z,50816.00
2018-02-07T09:48:33.079Z,50592.00
2018-02-07T09:49:33.022Z,50944.00
2018-02-07T09:51:24.813Z,48672.00
2018-02-07T09:52:24.792Z,50240.00
2018-02-07T09:54:16.619Z,49312.00
2018-02-07T09:55:16.531Z,49376.00
2018-02-07T09:57:08.366Z,47520.00
2018-02-07T09:58:08.293Z,47744.00
2018-02-07T10:00:00.108Z,48896.00
2018-02-07T10:01:00.059Z,47616.00
2018-02-07T10:02:51.878Z,46752.00
2018-02-07T10:03:51.822Z,44736.00
2018-02-07T10:05:43.597Z,42816.00
2018-02-07T10:06:43.535Z,39616.00
2018-02-07T10:08:35.334Z,36544.00
2018-02-07T10:09:35.249Z,36800.00
2018-02-07T10:11:27.028Z,42336.00
2018-02-07T10:12:26.974Z,46336.00
2018-02-07T10:14:18.784Z,48256.00
2018-02-07T10:15:18.682Z,48608.00
2018-02-07T10:17:10.482Z,46688.00
2018-02-07T10:18:10.392Z,45824.00
2018-02-07T10:20:02.218Z,45248.00
2018-02-07T10:21:02.236Z,45088.00
2018-02-07T10:22:53.944Z,45312.00
2018-02-07T10:23:53.851Z,45536.00
2018-02-07T10:25:45.648Z,45024.00
2018-02-07T10:26:45.561Z,44224.00
2018-02-07T10:28:37.413Z,43264.00
2018-02-07T10:29:37.258Z,43776.00
2018-02-07T10:31:29.041Z,42496.00
2018-02-07T10:32:28.983Z,42528.00
2018-02-07T10:34:20.780Z,44352.00
2018-02-07T10:35:20.710Z,43968.00
2018-02-07T10:37:12.726Z,42688.00
2018-02-07T10:38:12.594Z,40416.00
2018-02-07T10:40:04.488Z,39872.00
2018-02-07T10:41:04.366Z,41920.00
2018-02-07T10:42:56.119Z,41792.00
2018-02-07T10:43:56.082Z,31968.00
2018-02-07T10:45:47.891Z,18272.00
2018-02-07T10:46:47.820Z,20864.00
2018-02-07T10:48:39.602Z,23488.00
2018-02-07T10:49:39.526Z,18592.00
2018-02-07T10:51:31.344Z,34848.00
2018-02-07T10:52:31.226Z,39616.00
2018-02-07T10:54:23.020Z,29664.00
2018-02-07T10:55:23.033Z,30880.00
2018-02-07T10:57:15.096Z,37984.00
2018-02-07T10:58:14.824Z,37344.00
2018-02-07T11:00:06.621Z,36320.00
2018-02-07T11:01:06.530Z,37408.00
2018-02-07T11:02:58.396Z,27360.00
2018-02-07T11:03:58.314Z,27712.00
2018-02-07T11:05:50.169Z,25536.00
2018-02-07T11:06:50.030Z,21088.00
2018-02-07T11:08:41.915Z,14696.00
2018-02-07T11:09:41.856Z,14444.00
2018-02-07T11:11:33.685Z,14280.00
2018-02-07T11:12:33.614Z,14104.00
2018-02-07T11:14:25.480Z,18016.00
2018-02-07T11:15:25.407Z,17312.00
2018-02-07T11:17:17.198Z,13812.00
2018-02-07T11:18:17.102Z,13292.00
2018-02-07T11:20:09.033Z,13128.00
2018-02-07T11:21:08.930Z,12900.00
2018-02-07T11:23:00.898Z,12716.00
2018-02-07T11:24:00.742Z,12592.00
2018-02-07T11:25:52.522Z,12528.00
2018-02-07T11:26:52.420Z,12452.00
2018-02-07T11:28:44.199Z,12672.00
2018-02-07T11:29:44.134Z,13124.00
2018-02-07T11:31:35.945Z,18464.00
2018-02-07T11:32:35.868Z,18592.00
2018-02-07T11:34:27.638Z,24064.00
2018-02-07T11:35:27.551Z,22272.00
2018-02-07T11:37:19.552Z,13712.00
2018-02-07T11:38:19.245Z,13368.00
2018-02-07T11:40:11.091Z,12248.00
2018-02-07T11:41:10.945Z,12168.00
2018-02-07T11:43:03.127Z,12208.00
2018-02-07T11:44:02.712Z,11188.00
2018-02-07T11:45:54.518Z,9980.00
2018-02-07T11:46:54.487Z,9888.00
2018-02-07T11:48:46.257Z,10496.00
2018-02-07T11:49:46.201Z,10492.00
2018-02-07T11:51:38.088Z,10712.00
2018-02-07T11:52:38.002Z,10648.00
2018-02-07T11:54:29.884Z,10336.00
2018-02-07T11:55:29.942Z,10048.00
2018-02-07T11:57:21.554Z,9692.00
2018-02-07T11:58:21.458Z,10212.00
2018-02-07T12:00:13.271Z,10128.00
2018-02-07T12:01:13.155Z,10084.00
2018-02-07T12:03:05.748Z,10184.00
2018-02-07T12:04:05.638Z,9980.00
2018-02-07T12:05:57.468Z,9660.00
2018-02-07T12:06:57.431Z,9884.00
2018-02-07T12:08:49.147Z,9752.00
2018-02-07T12:09:49.067Z,9508.00
2018-02-07T12:11:40.910Z,9364.00
2018-02-07T12:12:40.837Z,9436.00
2018-02-07T12:14:32.649Z,9568.00
2018-02-07T12:15:32.529Z,9444.00
2018-02-07T12:17:24.292Z,9368.00
2018-02-07T12:18:24.228Z,9372.00
2018-02-07T12:20:15.993Z,9308.00
2018-02-07T12:21:16.077Z,9292.00
2018-02-07T12:23:07.696Z,9196.00
2018-02-07T12:24:07.630Z,9088.00
2018-02-07T12:25:59.439Z,8968.00
2018-02-07T12:26:59.426Z,8924.00
2018-02-07T12:28:51.127Z,8840.00
2018-02-07T12:29:51.044Z,8800.00
2018-02-07T12:31:42.835Z,8812.00
2018-02-07T12:32:42.849Z,8836.00
2018-02-07T12:34:34.740Z,8784.00
2018-02-07T12:35:34.561Z,8720.00
2018-02-07T12:37:26.399Z,8632.00
2018-02-07T12:38:26.293Z,8560.00
2018-02-07T12:40:18.106Z,8512.00
2018-02-07T12:41:17.980Z,8532.00
2018-02-07T12:43:09.774Z,8584.00
2018-02-07T12:44:09.803Z,8536.00
2018-02-07T12:46:01.501Z,8340.00
2018-02-07T12:47:01.437Z,8284.00
2018-02-07T12:48:53.496Z,8256.00
2018-02-07T12:49:53.111Z,8184.00
2018-02-07T12:51:44.879Z,8276.00
2018-02-07T12:52:44.800Z,8132.00
2018-02-07T12:54:36.675Z,8136.00
2018-02-07T12:55:36.512Z,8048.00
2018-02-07T12:57:28.267Z,8052.00
2018-02-07T12:58:28.201Z,8016.00
2018-02-07T13:00:19.973Z,8004.00
2018-02-07T13:01:19.939Z,7880.00
2018-02-07T13:03:11.757Z,7864.00
2018-02-07T13:04:11.688Z,7884.00
2018-02-07T13:06:03.470Z,7792.00
2018-02-07T13:07:03.393Z,7728.00
2018-02-07T13:08:55.167Z,7672.00
2018-02-07T13:09:55.074Z,7652.00
2018-02-07T13:11:46.898Z,7512.00
2018-02-07T13:12:46.789Z,7468.00
2018-02-07T13:14:38.589Z,7328.00
2018-02-07T13:15:38.520Z,7316.00
2018-02-07T13:17:30.287Z,7268.00
2018-02-07T13:18:30.212Z,7260.00
2018-02-07T13:20:21.949Z,7200.00
2018-02-07T13:21:21.874Z,7212.00
2018-02-07T13:23:13.652Z,7136.00
2018-02-07T13:24:13.566Z,7036.00
2018-02-07T13:26:05.518Z,6988.00
2018-02-07T13:27:05.275Z,6968.00
2018-02-07T13:28:57.186Z,6968.00
2018-02-07T13:29:57.247Z,6920.00
2018-02-07T13:31:48.831Z,6832.00
2018-02-07T13:32:48.840Z,6832.00
2018-02-07T13:34:40.562Z,6732.00
2018-02-07T13:35:40.500Z,6720.00
2018-02-07T13:37:32.430Z,6664.00
2018-02-07T13:38:32.375Z,6636.00
2018-02-07T13:40:24.126Z,6528.00
2018-02-07T13:41:24.054Z,6440.00
2018-02-07T13:43:15.872Z,6564.00
2018-02-07T13:44:15.737Z,6564.00
2018-02-07T13:46:07.589Z,6500.00
2018-02-07T13:47:07.428Z,6428.00
2018-02-07T13:48:59.288Z,6296.00
2018-02-07T13:49:59.192Z,6268.00
2018-02-07T13:51:51.052Z,6184.00
2018-02-07T13:52:50.918Z,6156.00
2018-02-07T13:54:42.700Z,6176.00
2018-02-07T13:55:42.671Z,6140.00
2018-02-07T13:57:34.428Z,6028.00
2018-02-07T13:58:34.398Z,5908.00
2018-02-07T14:00:26.155Z,5836.00
2018-02-07T14:01:26.026Z,5800.00
2018-02-07T14:03:17.903Z,5680.00
2018-02-07T14:04:17.790Z,5624.00
2018-02-07T14:06:09.500Z,5656.00
2018-02-07T14:07:09.470Z,5632.00
2018-02-07T14:09:01.319Z,5620.00
2018-02-07T14:10:01.295Z,5656.00
2018-02-07T14:11:53.035Z,5608.00
2018-02-07T14:12:52.918Z,5580.00
2018-02-07T14:14:44.690Z,5488.00
2018-02-07T14:15:44.645Z,5440.00
2018-02-07T14:17:36.581Z,5336.00
2018-02-07T14:18:36.495Z,5292.00
2018-02-07T14:20:28.291Z,5168.00
2018-02-07T14:21:28.182Z,5088.00
2018-02-07T14:23:19.983Z,5008.00
2018-02-07T14:24:19.915Z,4936.00
2018-02-07T14:26:11.685Z,4844.00
2018-02-07T14:27:11.629Z,4780.00
2018-02-07T14:29:03.420Z,4684.00
2018-02-07T14:30:03.301Z,4628.00
2018-02-07T14:31:55.086Z,4568.00
2018-02-07T14:32:54.996Z,4532.00
2018-02-07T14:34:46.761Z,4448.00
2018-02-07T14:35:46.677Z,4340.00
2018-02-07T14:37:38.520Z,4232.00
2018-02-07T14:38:38.501Z,4208.00
2018-02-07T14:40:30.142Z,4096.00
2018-02-07T14:41:30.092Z,4044.00
2018-02-07T14:43:21.862Z,3940.00
2018-02-07T14:44:21.763Z,3896.00
2018-02-07T14:46:13.506Z,3784.00
2018-02-07T14:47:13.442Z,3716.00
2018-02-07T14:49:05.195Z,3616.00
2018-02-07T14:50:05.125Z,3540.00
2018-02-07T14:51:56.884Z,3428.00
2018-02-07T14:52:56.817Z,3392.00
2018-02-07T14:54:48.624Z,3252.00
2018-02-07T14:55:48.505Z,3196.00
2018-02-07T14:57:40.272Z,3080.00
2018-02-07T14:58:40.193Z,3032.00
2018-02-07T15:00:32.010Z,2896.00
2018-02-07T15:01:31.895Z,2832.00
2018-02-07T15:03:23.650Z,2720.00
2018-02-07T15:04:23.575Z,2668.00
2018-02-07T15:06:15.373Z,2572.00
2018-02-07T15:07:15.263Z,2512.00
2018-02-07T15:09:07.071Z,2408.00
2018-02-07T15:10:06.940Z,2348.00
2018-02-07T15:11:58.717Z,2240.00
2018-02-07T15:12:58.646Z,2184.00
2018-02-07T15:14:50.420Z,2084.00
2018-02-07T15:15:50.324Z,2036.00
2018-02-07T15:17:42.114Z,1944.00
2018-02-07T15:18:42.007Z,1892.00
2018-02-07T15:20:33.818Z,1808.00
2018-02-07T15:21:33.715Z,1756.00
2018-02-07T15:23:25.872Z,1668.00
2018-02-07T15:24:25.802Z,1620.00
2018-02-07T15:26:17.612Z,1536.00
2018-02-07T15:27:17.487Z,1492.00
2018-02-07T15:29:09.375Z,1416.00
2018-02-07T15:30:09.185Z,1376.00
2018-02-07T15:32:00.995Z,1300.00
2018-02-07T15:33:00.864Z,1260.00
2018-02-07T15:34:52.814Z,1184.00
2018-02-07T15:35:52.630Z,1144.00
2018-02-07T15:37:44.339Z,1072.00
2018-02-07T15:38:44.247Z,1032.00
2018-02-07T15:40:36.021Z,964.00
2018-02-07T15:41:35.943Z,924.00
2018-02-07T15:43:27.687Z,856.00
2018-02-07T15:44:27.908Z,820.00
2018-02-07T15:46:19.397Z,752.00
2018-02-07T15:47:19.320Z,720.00
2018-02-07T15:49:11.089Z,652.00
2018-02-07T15:50:11.028Z,620.00
2018-02-07T15:52:02.875Z,556.00
2018-02-07T15:53:02.688Z,524.00
2018-02-07T15:54:54.497Z,464.00
2018-02-07T15:55:54.534Z,432.00
2018-02-07T15:57:46.247Z,380.00
2018-02-07T15:58:46.157Z,356.00
2018-02-07T16:00:37.944Z,308.00
2018-02-07T16:01:37.848Z,280.00
2018-02-07T16:03:29.656Z,240.00
2018-02-07T16:04:29.571Z,220.00
2018-02-07T16:06:21.448Z,184.00
2018-02-07T16:07:21.267Z,164.00
2018-02-07T16:09:13.025Z,136.00
2018-02-07T16:10:12.942Z,120.00
2018-02-07T16:12:04.776Z,96.00
2018-02-07T16:13:04.663Z,84.00
2018-02-07T16:14:56.460Z,68.00
2018-02-07T16:15:56.430Z,56.00
2018-02-07T16:17:48.114Z,44.00
2018-02-07T16:18:48.032Z,40.00
2018-02-07T16:20:39.793Z,32.00
2018-02-07T16:21:39.729Z,24.00
2018-02-07T16:23:31.501Z,16.00
2018-02-07T16:24:31.491Z,16.00
2018-02-07T16:26:23.173Z,12.00
2018-02-07T16:27:23.085Z,8.00
2018-02-07T16:29:14.871Z,4.00
2018-02-07T16:30:14.766Z,4.00
2018-02-07T16:32:06.509Z,4.00
2018-02-07T16:33:06.457Z,4.00
2018-02-07T16:34:58.211Z,4.00
2018-02-07T16:35:58.119Z,0.00
2018-02-07T16:37:50.059Z,4.00
2018-02-07T16:38:49.801Z,4.00
2018-02-07T16:40:41.550Z,0.00
2018-02-07T16:41:41.489Z,0.00
2018-02-07T16:43:33.256Z,0.00
2018-02-07T16:44:33.185Z,0.00
2018-02-07T16:46:24.917Z,0.00
2018-02-07T16:47:24.847Z,0.00
2018-02-07T16:49:16.655Z,0.00
2018-02-07T16:50:16.564Z,0.00
2018-02-07T16:52:08.327Z,0.00
2018-02-07T16:53:08.284Z,0.00
2018-02-07T16:55:00.207Z,0.00
2018-02-07T16:56:00.104Z,0.00
2018-02-07T16:57:51.972Z,0.00
2018-02-07T16:58:51.768Z,0.00
2018-02-07T17:00:43.561Z,0.00
2018-02-07T17:01:43.525Z,0.00
2018-02-07T17:03:35.242Z,0.00
2018-02-07T17:04:35.193Z,0.00
2018-02-07T17:06:26.922Z,0.00
2018-02-07T17:07:26.836Z,0.00
2018-02-07T17:09:18.663Z,0.00
2018-02-07T17:10:18.505Z,0.00
2018-02-07T17:12:10.242Z,0.00
2018-02-07T17:13:10.173Z,0.00
2018-02-07T17:15:01.915Z,0.00
2018-02-07T17:16:01.841Z,0.00
2018-02-07T17:17:53.577Z,0.00
2018-02-07T17:18:53.512Z,0.00
2018-02-07T17:20:45.256Z,0.00
2018-02-07T17:21:45.241Z,0.00
2018-02-07T17:23:36.919Z,0.00
2018-02-07T17:24:36.965Z,0.00
2018-02-07T17:26:28.617Z,0.00
2018-02-07T17:27:28.543Z,0.00
2018-02-07T17:29:20.278Z,0.00
2018-02-07T17:30:20.216Z,0.00
2018-02-07T17:32:11.959Z,0.00
2018-02-07T17:33:11.871Z,0.00
2018-02-07T17:35:03.618Z,0.00
2018-02-07T17:36:03.531Z,0.00
2018-02-07T17:37:55.280Z,0.00
2018-02-07T17:38:55.302Z,0.00
2018-02-07T17:40:46.965Z,0.00
2018-02-07T17:41:46.884Z,0.00
2018-02-07T17:43:38.661Z,0.00
2018-02-07T17:44:38.559Z,0.00
2018-02-07T17:46:30.331Z,0.00
2018-02-07T17:47:30.240Z,0.00
2018-02-07T17:49:21.984Z,0.00
2018-02-07T17:50:21.906Z,0.00
2018-02-07T17:52:13.709Z,0.00
2018-02-07T17:53:13.653Z,0.00
2018-02-07T17:55:05.432Z,0.00
2018-02-07T17:56:05.292Z,0.00
2018-02-07T17:57:57.056Z,0.00