createdAt,value
2023-01-19T00:00:12.504Z,99508.515625
2023-01-19T00:01:12.743Z,99510.66015625
2023-01-19T00:02:12.425Z,99511.828125
2023-01-19T00:03:12.463Z,99511.48828125
2023-01-19T00:04:12.483Z,99513.92578125
2023-01-19T00:05:12.456Z,99514.36328125
2023-01-19T00:06:17.289Z,99516.76171875
2023-01-19T00:07:12.435Z,99515.7265625
2023-01-19T00:08:12.752Z,99520.25
2023-01-19T00:09:12.448Z,99515.828125
2023-01-19T00:10:12.390Z,99519.29296875
2023-01-19T00:11:12.757Z,99512.94140625
2023-01-19T00:12:12.419Z,99516.9296875
2023-01-19T00:13:12.388Z,99519.40625
2023-01-19T00:14:12.402Z,99517.14453125
2023-01-19T00:15:12.369Z,99517.6953125
2023-01-19T00:16:12.774Z,99512.1484375
2023-01-19T00:17:14.886Z,99513.63671875
2023-01-19T00:18:12.419Z,99515.59765625
2023-01-19T00:19:12.429Z,99514.05078125
2023-01-19T00:20:12.465Z,99514.25
2023-01-19T00:21:12.739Z,99516.87109375
2023-01-19T00:22:12.445Z,99516.98828125
2023-01-19T00:23:12.758Z,99512.87109375
2023-01-19T00:24:12.387Z,99511.86328125
2023-01-19T00:25:12.494Z,99514.8671875
2023-01-19T00:26:12.741Z,99509.5234375
2023-01-19T00:27:12.471Z,99510.14453125
2023-01-19T00:28:14.848Z,99509.73046875
2023-01-19T00:29:12.412Z,99513.60546875
2023-01-19T00:30:12.449Z,99515.91015625
2023-01-19T00:31:12.838Z,99515.58984375
2023-01-19T00:32:12.528Z,99520.20703125
2023-01-19T00:33:12.473Z,99520.55078125
2023-01-19T00:34:12.497Z,99521.26171875
2023-01-19T00:35:12.532Z,99524.45703125
2023-01-19T00:36:12.748Z,99523.921875
2023-01-19T00:37:12.495Z,99525.5234375
2023-01-19T00:38:12.771Z,99524.87109375
2023-01-19T00:39:14.825Z,99526.95703125
2023-01-19T00:40:12.417Z,99528.90625
2023-01-19T00:41:12.753Z,99528.859375
2023-01-19T00:42:12.415Z,99530.09765625
2023-01-19T00:43:12.404Z,99526.31640625
2023-01-19T00:44:12.510Z,99528.03515625
2023-01-19T00:45:12.460Z,99528.92578125
2023-01-19T00:46:12.896Z,99530.1640625
2023-01-19T00:47:12.473Z,99532.3671875
2023-01-19T00:48:12.544Z,99531.9296875
2023-01-19T00:49:12.413Z,99534.26171875
2023-01-19T00:50:14.841Z,99532.23046875
2023-01-19T00:51:12.758Z,99536.69921875
2023-01-19T00:52:12.546Z,99536.0234375
2023-01-19T00:53:12.770Z,99532.21875
2023-01-19T00:54:12.404Z,99531.34765625
2023-01-19T00:55:12.548Z,99535.796875
2023-01-19T00:56:12.748Z,99534.85546875
2023-01-19T00:57:12.514Z,99535.796875
2023-01-19T00:58:12.460Z,99536.484375
2023-01-19T00:59:12.477Z,99536.96484375
2023-01-19T01:00:12.500Z,99538.25
2023-01-19T01:01:17.360Z,99537.0546875
2023-01-19T01:02:12.609Z,99534.98046875
2023-01-19T01:03:12.653Z,99537.68359375
2023-01-19T01:04:12.549Z,99539.23046875
2023-01-19T01:05:12.395Z,99541.95703125
2023-01-19T01:06:12.743Z,99545.14453125
2023-01-19T01:07:12.510Z,99549.25
2023-01-19T01:08:12.751Z,99549.82421875
2023-01-19T01:09:12.400Z,99549.80078125
2023-01-19T01:10:12.543Z,99550.6015625
2023-01-19T01:11:12.754Z,99548.69921875
2023-01-19T01:12:14.814Z,99547.2109375
2023-01-19T01:13:20.571Z,99551.61328125
2023-01-19T01:14:12.410Z,99548.72265625
2023-01-19T01:15:12.583Z,99549.640625
2023-01-19T01:16:12.855Z,99550.36328125
2023-01-19T01:17:12.550Z,99550.85546875
2023-01-19T01:18:12.479Z,99549.97265625
2023-01-19T01:19:12.507Z,99552.2421875
2023-01-19T01:20:12.397Z,99552.65625
2023-01-19T01:21:12.756Z,99552.65625
2023-01-19T01:22:12.506Z,99554.35546875
2023-01-19T01:23:17.207Z,99554.90234375
2023-01-19T01:24:12.381Z,99552.7265625
2023-01-19T01:25:12.419Z,99550.6875
2023-01-19T01:26:12.749Z,99554.078125
2023-01-19T01:27:12.458Z,99556.96875
2023-01-19T01:28:12.525Z,99557.9765625
2023-01-19T01:29:12.516Z,99561.96484375
2023-01-19T01:30:12.456Z,99561.046875
2023-01-19T01:31:12.794Z,99564.58984375
2023-01-19T01:32:12.525Z,99563.43359375
2023-01-19T01:33:12.428Z,99563.8671875
2023-01-19T01:34:14.717Z,99558.38671875
2023-01-19T01:35:12.439Z,99566.2265625
2023-01-19T01:36:12.742Z,99565.57421875
2023-01-19T01:37:12.519Z,99565.265625
2023-01-19T01:38:12.762Z,99561.23046875
2023-01-19T01:39:12.506Z,99559.07421875
2023-01-19T01:40:12.549Z,99556.046875
2023-01-19T01:41:12.746Z,99557.4453125
2023-01-19T01:42:12.498Z,99559.44140625
2023-01-19T01:43:12.483Z,99562.97265625
2023-01-19T01:44:12.460Z,99569.3125
2023-01-19T01:45:14.748Z,99569.74609375
2023-01-19T01:46:13.026Z,99569
2023-01-19T01:47:12.481Z,99568.29296875
2023-01-19T01:48:12.522Z,99568.1875
2023-01-19T01:49:12.429Z,99566.82421875
2023-01-19T01:50:12.563Z,99567.30859375
2023-01-19T01:51:12.759Z,99566.91796875
2023-01-19T01:52:12.522Z,99565.54296875
2023-01-19T01:53:12.936Z,99567.1484375
2023-01-19T01:54:12.552Z,99564.9453125
2023-01-19T01:55:12.426Z,99563.7265625
2023-01-19T01:56:17.249Z,99561.57421875
2023-01-19T01:57:12.521Z,99570.20703125
2023-01-19T01:58:12.452Z,99569.859375
2023-01-19T01:59:12.387Z,99568.86328125
2023-01-19T02:00:12.462Z,99569.765625
2023-01-19T02:01:12.843Z,99568.7578125
2023-01-19T02:02:12.575Z,99566.265625
2023-01-19T02:03:12.518Z,99565.48046875
2023-01-19T02:04:12.386Z,99567.3515625
2023-01-19T02:05:12.535Z,99566.6875
2023-01-19T02:06:12.819Z,99569.94140625
2023-01-19T02:07:14.852Z,99563.70703125
2023-01-19T02:08:12.747Z,99563.90234375
2023-01-19T02:09:12.397Z,99566.97265625
2023-01-19T02:10:12.406Z,99566.28515625
2023-01-19T02:11:12.755Z,99568.6015625
2023-01-19T02:12:12.404Z,99567.296875
2023-01-19T02:13:12.535Z,99566.1953125
2023-01-19T02:14:12.513Z,99566.65234375
2023-01-19T02:15:12.409Z,99565.34375
2023-01-19T02:16:12.747Z,99561.3671875
2023-01-19T02:17:12.409Z,99562.01171875
2023-01-19T02:18:14.817Z,99565.09375
2023-01-19T02:19:12.446Z,99568.37109375
2023-01-19T02:20:12.393Z,99562.2265625
2023-01-19T02:21:12.765Z,99564.0703125
2023-01-19T02:22:12.500Z,99559.96484375
2023-01-19T02:23:12.743Z,99560.47265625
2023-01-19T02:24:12.406Z,99563.44140625
2023-01-19T02:25:12.533Z,99568.37109375
2023-01-19T02:26:12.746Z,99566.5390625
2023-01-19T02:27:12.441Z,99571.8671875
2023-01-19T02:28:12.483Z,99571.36328125
2023-01-19T02:29:14.826Z,99573.65625
2023-01-19T02:30:12.575Z,99574.74609375
2023-01-19T02:31:12.749Z,99576.68359375
2023-01-19T02:32:12.491Z,99575.5078125
2023-01-19T02:33:12.516Z,99575.515625
2023-01-19T02:34:12.405Z,99577.54296875
2023-01-19T02:35:12.530Z,99580.875
2023-01-19T02:36:12.757Z,99583.29296875
2023-01-19T02:37:12.546Z,99578.68359375
2023-01-19T02:38:12.753Z,99579.32421875
2023-01-19T02:39:12.529Z,99577.2578125
2023-01-19T02:40:14.880Z,99577.16796875
2023-01-19T02:41:12.757Z,99575.10546875
2023-01-19T02:42:12.468Z,99575.7890625
2023-01-19T02:43:12.391Z,99577.96875
2023-01-19T02:44:12.395Z,99575.2109375
2023-01-19T02:45:12.536Z,99571.69921875
2023-01-19T02:46:12.815Z,99573.9765625
2023-01-19T02:47:12.402Z,99569.80078125
2023-01-19T02:48:12.509Z,99564.33984375
2023-01-19T02:49:12.392Z,99566.72265625
2023-01-19T02:50:12.489Z,99566.12890625
2023-01-19T02:51:17.169Z,99570.3984375
2023-01-19T02:52:12.479Z,99565.77734375
2023-01-19T02:53:12.753Z,99564.953125
2023-01-19T02:54:12.400Z,99563.20703125
2023-01-19T02:55:12.538Z,99568.828125
2023-01-19T02:56:12.745Z,99565.453125
2023-01-19T02:57:12.416Z,99561.01953125
2023-01-19T02:58:12.465Z,99561.8203125
2023-01-19T02:59:12.521Z,99556.1875
2023-01-19T03:00:12.548Z,99555.3359375
2023-01-19T03:01:13.010Z,99556.55859375
2023-01-19T03:02:15.060Z,99552.71875
2023-01-19T03:03:12.520Z,99557.54296875
2023-01-19T03:04:12.532Z,99557.0625
2023-01-19T03:05:12.527Z,99558.73046875
2023-01-19T03:06:12.755Z,99557.9453125
2023-01-19T03:07:12.477Z,99549.328125
2023-01-19T03:08:12.753Z,99549.9296875
2023-01-19T03:09:12.435Z,99546.44140625
2023-01-19T03:10:12.477Z,99546.5625
2023-01-19T03:11:12.776Z,99543.74609375
2023-01-19T03:12:12.407Z,99543.9453125
2023-01-19T03:13:14.776Z,99545.1875
2023-01-19T03:14:12.479Z,99544.5234375
2023-01-19T03:15:12.456Z,99543.71875
2023-01-19T03:16:12.864Z,99544.53125
2023-01-19T03:17:12.425Z,99543.6328125
2023-01-19T03:18:12.472Z,99539.91015625
2023-01-19T03:19:12.466Z,99540.62890625
2023-01-19T03:20:12.467Z,99536.50390625
2023-01-19T03:21:12.747Z,99538.25390625
2023-01-19T03:22:12.521Z,99540.63671875
2023-01-19T03:23:12.754Z,99536.546875
2023-01-19T03:24:14.834Z,99542.0625
2023-01-19T03:25:12.439Z,99544.4140625
2023-01-19T03:26:12.750Z,99544.83203125
2023-01-19T03:27:12.523Z,99539.82421875
2023-01-19T03:28:12.428Z,99541.734375
2023-01-19T03:29:12.466Z,99544.90234375
2023-01-19T03:30:12.471Z,99544.8828125
2023-01-19T03:31:12.834Z,99545.7265625
2023-01-19T03:32:12.526Z,99545.96484375
2023-01-19T03:33:12.532Z,99543.44140625
2023-01-19T03:34:12.392Z,99541.84765625
2023-01-19T03:35:14.721Z,99549.125
2023-01-19T03:36:12.747Z,99553.203125
2023-01-19T03:37:12.484Z,99551.265625
2023-01-19T03:38:12.757Z,99552.25390625
2023-01-19T03:39:12.499Z,99548.37890625
2023-01-19T03:40:12.400Z,99547.1875
2023-01-19T03:41:12.755Z,99550.99609375
2023-01-19T03:42:12.484Z,99554.3359375
2023-01-19T03:43:12.463Z,99559.10546875
2023-01-19T03:44:12.486Z,99557.6953125
2023-01-19T03:45:12.417Z,99556.89453125
2023-01-19T03:46:17.419Z,99558.1328125
2023-01-19T03:47:12.563Z,99559.5
2023-01-19T03:48:12.487Z,99556.75
2023-01-19T03:49:12.426Z,99558.93359375
2023-01-19T03:50:12.534Z,99559.34765625
2023-01-19T03:51:13.482Z,99555.4140625
2023-01-19T03:52:12.538Z,99555.96484375
2023-01-19T03:53:12.778Z,99553.82421875
2023-01-19T03:54:12.495Z,99557.09375
2023-01-19T03:55:12.521Z,99558.21484375
2023-01-19T03:56:12.766Z,99561.78125
2023-01-19T03:57:14.801Z,99557.859375
2023-01-19T03:58:12.464Z,99557.68359375
2023-01-19T03:59:12.417Z,99558.86328125
2023-01-19T04:00:12.441Z,99558.21484375
2023-01-19T04:01:13.045Z,99559.984375
2023-01-19T04:02:12.489Z,99560.44921875
2023-01-19T04:03:12.535Z,99562.390625
2023-01-19T04:04:12.430Z,99561.21875
2023-01-19T04:05:12.526Z,99562.234375
2023-01-19T04:06:12.783Z,99560.546875
2023-01-19T04:07:12.516Z,99561.625
2023-01-19T04:08:14.750Z,99561.28515625
2023-01-19T04:09:12.501Z,99561.05859375
2023-01-19T04:10:12.509Z,99564.62109375
2023-01-19T04:11:12.780Z,99567.6171875
2023-01-19T04:12:12.515Z,99568.28125
2023-01-19T04:13:12.452Z,99571.015625
2023-01-19T04:14:12.457Z,99567.36328125
2023-01-19T04:15:12.456Z,99570.4375
2023-01-19T04:16:12.813Z,99571.0078125
2023-01-19T04:17:12.473Z,99571.46484375
2023-01-19T04:18:12.395Z,99571.984375
2023-01-19T04:19:14.809Z,99572.21484375
2023-01-19T04:20:12.549Z,99567.59765625
2023-01-19T04:21:12.766Z,99566.76953125
2023-01-19T04:22:12.410Z,99561.8671875
2023-01-19T04:23:12.531Z,99559.9140625
2023-01-19T04:24:12.403Z,99560.4296875
2023-01-19T04:25:12.524Z,99560.1875
2023-01-19T04:26:12.767Z,99558.984375
2023-01-19T04:27:12.431Z,99561.39453125
2023-01-19T04:28:12.532Z,99562.69921875
2023-01-19T04:29:12.494Z,99559.28515625
2023-01-19T04:30:14.777Z,99559.00390625
2023-01-19T04:31:12.847Z,99560.7265625
2023-01-19T04:32:12.489Z,99560.40625
2023-01-19T04:33:12.463Z,99558.19921875
2023-01-19T04:34:12.411Z,99563.53125
2023-01-19T04:35:12.429Z,99559.46484375
2023-01-19T04:36:12.776Z,99563.9765625
2023-01-19T04:37:12.422Z,99566.6875
2023-01-19T04:38:12.387Z,99561.87109375
2023-01-19T04:39:12.366Z,99560.73046875
2023-01-19T04:40:12.537Z,99567.2578125
2023-01-19T04:41:17.561Z,99566.25
2023-01-19T04:42:12.458Z,99568.60546875
2023-01-19T04:43:12.422Z,99565.921875
2023-01-19T04:44:12.407Z,99565.60546875
2023-01-19T04:45:12.400Z,99567.14453125
2023-01-19T04:46:12.791Z,99564.234375
2023-01-19T04:47:12.620Z,99563.9609375
2023-01-19T04:48:12.446Z,99563.3046875
2023-01-19T04:49:12.524Z,99565.609375
2023-01-19T04:50:12.532Z,99561.1640625
2023-01-19T04:51:12.756Z,99557.609375
2023-01-19T04:52:14.746Z,99561.7734375
2023-01-19T04:53:12.499Z,99560.26953125
2023-01-19T04:54:12.427Z,99559.67578125
2023-01-19T04:55:12.511Z,99561.25390625
2023-01-19T04:56:12.759Z,99559.96484375
2023-01-19T04:57:12.531Z,99563.21484375
2023-01-19T04:58:12.411Z,99566.33203125
2023-01-19T04:59:12.500Z,99566.0078125
2023-01-19T05:00:12.533Z,99565.81640625
2023-01-19T05:01:12.884Z,99564.79296875
2023-01-19T05:02:12.462Z,99571.23046875
2023-01-19T05:03:14.855Z,99568.54296875
2023-01-19T05:04:12.487Z,99564.3984375
2023-01-19T05:05:12.540Z,99567.23046875
2023-01-19T05:06:12.766Z,99567.46875
2023-01-19T05:07:12.416Z,99575.01171875
2023-01-19T05:08:12.422Z,99573.3203125
2023-01-19T05:09:12.501Z,99569.09375
2023-01-19T05:10:12.497Z,99570.3359375
2023-01-19T05:11:12.780Z,99571.83984375
2023-01-19T05:12:12.454Z,99574.1796875
2023-01-19T05:13:12.472Z,99568.109375
2023-01-19T05:14:14.834Z,99571.34765625
2023-01-19T05:15:12.499Z,99569.375
2023-01-19T05:16:12.866Z,99569.52734375
2023-01-19T05:17:12.468Z,99569.8828125
2023-01-19T05:18:12.537Z,99573.7421875
2023-01-19T05:19:12.422Z,99569.6484375
2023-01-19T05:20:14.996Z,99574.265625
2023-01-19T05:21:21.209Z,99571.3671875
2023-01-19T05:22:12.435Z,99572.84765625
2023-01-19T05:23:12.535Z,99569.73828125
2023-01-19T05:24:12.522Z,99574.1328125
2023-01-19T05:25:14.758Z,99575.296875
2023-01-19T05:26:13.009Z,99577.8125
2023-01-19T05:27:12.387Z,99583.1640625
2023-01-19T05:28:12.396Z,99583.24609375
2023-01-19T05:29:12.529Z,99580.21875
2023-01-19T05:30:12.540Z,99580.49609375
2023-01-19T05:31:12.863Z,99581.6328125
2023-01-19T05:32:12.401Z,99579.71875
2023-01-19T05:33:12.497Z,99577.421875
2023-01-19T05:34:12.496Z,99579.12890625
2023-01-19T05:35:12.541Z,99579.25390625
2023-01-19T05:36:17.269Z,99579.1875
2023-01-19T05:37:12.530Z,99580.921875
2023-01-19T05:38:12.420Z,99578.1484375
2023-01-19T05:39:12.470Z,99581.39453125
2023-01-19T05:40:12.507Z,99576.86328125
2023-01-19T05:41:12.772Z,99582.51171875
2023-01-19T05:42:12.412Z,99581.9140625
2023-01-19T05:43:12.505Z,99581.65625
2023-01-19T05:44:12.474Z,99583.35546875
2023-01-19T05:45:12.437Z,99585.98046875
2023-01-19T05:46:12.773Z,99584.71484375
2023-01-19T05:47:14.773Z,99586.52734375
2023-01-19T05:48:12.434Z,99586.17578125
2023-01-19T05:49:12.447Z,99593.33203125
2023-01-19T05:50:12.513Z,99593.66796875
2023-01-19T05:51:12.766Z,99590.75390625
2023-01-19T05:52:12.523Z,99593.35546875
2023-01-19T05:53:12.399Z,99592.03125
2023-01-19T05:54:12.516Z,99592.96484375
2023-01-19T05:55:12.423Z,99591.38671875
2023-01-19T05:56:12.764Z,99595.08203125
2023-01-19T05:57:12.503Z,99593.6328125
2023-01-19T05:58:14.741Z,99596.68359375
2023-01-19T05:59:12.426Z,99594.84765625
2023-01-19T06:00:12.728Z,99591.3046875
2023-01-19T06:01:12.482Z,99597.42578125
2023-01-19T06:02:12.579Z,99595.25
2023-01-19T06:03:12.577Z,99596.41015625
2023-01-19T06:04:12.486Z,99595.71875
2023-01-19T06:05:12.543Z,99593.3671875
2023-01-19T06:06:12.777Z,99598.50390625
2023-01-19T06:07:12.434Z,99597.76171875
2023-01-19T06:08:12.468Z,99601.921875
2023-01-19T06:09:17.318Z,99601.1328125
2023-01-19T06:10:12.376Z,99601.51953125
2023-01-19T06:11:12.763Z,99602.96875
2023-01-19T06:12:12.462Z,99604.59765625
2023-01-19T06:13:12.461Z,99600.8046875
2023-01-19T06:14:12.495Z,99597.9140625
2023-01-19T06:15:12.455Z,99599.05859375
2023-01-19T06:16:12.799Z,99598.8359375
2023-01-19T06:17:12.466Z,99597.90234375
2023-01-19T06:18:12.453Z,99604.51171875
2023-01-19T06:19:12.420Z,99606.49609375
2023-01-19T06:20:14.858Z,99603.91796875
2023-01-19T06:21:12.982Z,99604.7890625
2023-01-19T06:22:12.404Z,99606.3984375
2023-01-19T06:23:12.421Z,99609.12109375
2023-01-19T06:24:13.782Z,99608.97265625
2023-01-19T06:25:12.515Z,99608.99609375
2023-01-19T06:26:12.777Z,99610.62109375
2023-01-19T06:27:12.446Z,99609.109375
2023-01-19T06:28:12.417Z,99610.49609375
2023-01-19T06:29:12.517Z,99608.88671875
2023-01-19T06:30:12.427Z,99616.30078125
2023-01-19T06:31:17.234Z,99610.7734375
2023-01-19T06:32:12.468Z,99615.37890625
2023-01-19T06:33:12.500Z,99616.51953125
2023-01-19T06:34:12.394Z,99612.9765625
2023-01-19T06:35:12.444Z,99617.21875
2023-01-19T06:36:12.482Z,99612.4453125
2023-01-19T06:37:12.521Z,99619.8125
2023-01-19T06:38:12.514Z,99610.98046875
2023-01-19T06:39:12.430Z,99617.15234375
2023-01-19T06:40:13.662Z,99611.109375
2023-01-19T06:41:12.493Z,99613.04296875
2023-01-19T06:42:14.757Z,99617.5859375
2023-01-19T06:43:12.522Z,99614.34765625
2023-01-19T06:44:12.517Z,99618.66796875
2023-01-19T06:45:12.547Z,99617.359375
2023-01-19T06:46:12.823Z,99617.0390625
2023-01-19T06:47:16.041Z,99617.5546875
2023-01-19T06:48:12.402Z,99614.3125
2023-01-19T06:49:12.467Z,99613.65625
2023-01-19T06:50:12.410Z,99613.71875
2023-01-19T06:51:12.767Z,99614.92578125
2023-01-19T06:52:12.526Z,99616.7265625
2023-01-19T06:53:14.781Z,99618.49609375
2023-01-19T06:54:12.496Z,99615.75390625
2023-01-19T06:55:12.543Z,99618.97265625
2023-01-19T06:56:12.765Z,99617.03515625
2023-01-19T06:57:12.500Z,99619
2023-01-19T06:58:12.439Z,99619.69921875
2023-01-19T06:59:12.401Z,99617.6015625
2023-01-19T07:00:12.483Z,99610.625
2023-01-19T07:01:12.994Z,99615.8125
2023-01-19T07:02:27.977Z,99621.73046875
2023-01-19T07:03:12.529Z,99624.19140625
2023-01-19T07:04:14.832Z,99624.9375
2023-01-19T07:05:12.413Z,99624.4765625
2023-01-19T07:06:12.769Z,99625.94921875
2023-01-19T07:07:12.427Z,99630.234375
2023-01-19T07:08:12.529Z,99629.76171875
2023-01-19T07:09:12.408Z,99630.1953125
2023-01-19T07:10:12.407Z,99632.90234375
2023-01-19T07:11:24.856Z,99633.09765625
2023-01-19T07:12:12.460Z,99632.30859375
2023-01-19T07:13:12.537Z,99634.9765625
2023-01-19T07:14:12.533Z,99632.76171875
2023-01-19T07:15:14.776Z,99637.16796875
2023-01-19T07:16:12.771Z,99639.50390625
2023-01-19T07:17:12.497Z,99634.4453125
2023-01-19T07:18:12.507Z,99638.5234375
2023-01-19T07:19:12.493Z,99638.33984375
2023-01-19T07:20:12.523Z,99635.71875
2023-01-19T07:21:12.765Z,99631.8828125
2023-01-19T07:22:12.494Z,99634.03125
2023-01-19T07:23:12.484Z,99633.64453125
2023-01-19T07:24:12.378Z,99633.4765625
2023-01-19T07:25:12.432Z,99631.2734375
2023-01-19T07:26:17.253Z,99630.5234375
2023-01-19T07:27:12.485Z,99632.078125
2023-01-19T07:28:12.413Z,99631.2109375
2023-01-19T07:29:12.487Z,99633.25
2023-01-19T07:30:12.408Z,99634.21484375
2023-01-19T07:31:12.849Z,99635.82421875
2023-01-19T07:32:12.473Z,99641.24609375
2023-01-19T07:33:12.427Z,99645.1640625
2023-01-19T07:34:12.643Z,99643.40625
2023-01-19T07:35:12.511Z,99641.07421875
2023-01-19T07:36:12.757Z,99643.91796875
2023-01-19T07:37:14.786Z,99649.1171875
2023-01-19T07:38:12.388Z,99649.0546875
2023-01-19T07:39:12.440Z,99647.41015625
2023-01-19T07:40:12.520Z,99647.046875
2023-01-19T07:41:12.770Z,99646.21875
2023-01-19T07:42:12.527Z,99649.68359375
2023-01-19T07:43:12.535Z,99648.48828125
2023-01-19T07:44:12.500Z,99652.98828125
2023-01-19T07:45:12.510Z,99650.74609375
2023-01-19T07:46:12.852Z,99654.62890625
2023-01-19T07:47:12.565Z,99653.36328125
2023-01-19T07:48:14.800Z,99656.125
2023-01-19T07:49:12.597Z,99656.9765625
2023-01-19T07:50:12.409Z,99661.65625
2023-01-19T07:51:13.176Z,99660.52734375
2023-01-19T07:52:12.501Z,99659.8203125
2023-01-19T07:53:12.476Z,99660.49609375
2023-01-19T07:54:12.431Z,99661.99609375
2023-01-19T07:55:12.478Z,99655.9765625
2023-01-19T07:56:12.506Z,99651.63671875
2023-01-19T07:57:12.521Z,99654.1484375
2023-01-19T07:58:12.541Z,99651.78515625
2023-01-19T07:59:14.859Z,99655.61328125
2023-01-19T08:00:12.511Z,99652.98046875
2023-01-19T08:01:12.875Z,99650.3359375
2023-01-19T08:02:12.632Z,99652.22265625
2023-01-19T08:03:12.481Z,99648.0078125
2023-01-19T08:04:12.565Z,99647.7265625
2023-01-19T08:05:12.475Z,99650.32421875
2023-01-19T08:06:12.485Z,99655.8515625
2023-01-19T08:07:12.472Z,99655.09375
2023-01-19T08:08:12.752Z,99652.3203125
2023-01-19T08:09:12.396Z,99657.20703125
2023-01-19T08:10:14.887Z,99654.75390625
2023-01-19T08:11:12.751Z,99654.640625
2023-01-19T08:12:12.402Z,99656.3203125
2023-01-19T08:13:12.479Z,99656.14453125
2023-01-19T08:14:12.491Z,99656.8671875
2023-01-19T08:15:12.404Z,99655.90234375
2023-01-19T08:16:12.775Z,99650.59765625
2023-01-19T08:17:12.469Z,99650.2265625
2023-01-19T08:18:12.493Z,99651.015625
2023-01-19T08:19:12.515Z,99649.6796875
2023-01-19T08:20:12.487Z,99654.40234375
2023-01-19T08:21:17.243Z,99656.8359375
2023-01-19T08:22:12.525Z,99655.67578125
2023-01-19T08:23:12.752Z,99653.62890625
2023-01-19T08:24:12.467Z,99655.4453125
2023-01-19T08:25:12.498Z,99652.5703125
2023-01-19T08:26:12.747Z,99654.41015625
2023-01-19T08:27:12.534Z,99655.0859375
2023-01-19T08:28:12.470Z,99653.3125
2023-01-19T08:29:12.413Z,99653.6015625
2023-01-19T08:30:12.458Z,99656.03515625
2023-01-19T08:31:20.404Z,99658.28515625
2023-01-19T08:32:15.144Z,99657.03515625
2023-01-19T08:33:12.453Z,99656.28515625
2023-01-19T08:34:12.490Z,99660.03515625
2023-01-19T08:35:12.501Z,99661.1015625
2023-01-19T08:36:12.746Z,99654.1015625
2023-01-19T08:37:12.468Z,99655.703125
2023-01-19T08:38:12.756Z,99654.390625
2023-01-19T08:39:12.427Z,99651.40234375
2023-01-19T08:40:12.511Z,99655.91015625
2023-01-19T08:41:12.755Z,99652.17578125
2023-01-19T08:42:12.517Z,99652.65234375
2023-01-19T08:43:14.760Z,99649.234375
2023-01-19T08:44:12.479Z,99654.08984375
2023-01-19T08:45:12.516Z,99651.8359375
2023-01-19T08:46:12.875Z,99651.1953125
2023-01-19T08:47:12.502Z,99648.2890625
2023-01-19T08:48:12.419Z,99650.9921875
2023-01-19T08:49:12.362Z,99650.53515625
2023-01-19T08:50:12.518Z,99645.66796875
2023-01-19T08:51:12.757Z,99647.05078125
2023-01-19T08:52:12.527Z,99643.9375
2023-01-19T08:53:12.753Z,99641.7265625
2023-01-19T08:54:15.080Z,99647.08203125
2023-01-19T08:55:12.460Z,99645.0546875
2023-01-19T08:56:12.548Z,99647.703125
2023-01-19T08:57:12.462Z,99646.84375
2023-01-19T08:58:12.476Z,99648.234375
2023-01-19T08:59:14.083Z,99647.45703125
2023-01-19T09:00:12.519Z,99650.4453125
2023-01-19T09:01:12.846Z,99648.75390625
2023-01-19T09:02:12.517Z,99647.49609375
2023-01-19T09:03:12.544Z,99646.1875
2023-01-19T09:04:12.533Z,99644.83203125
2023-01-19T09:05:14.705Z,99648.17578125
2023-01-19T09:06:12.751Z,99648.37890625
2023-01-19T09:07:12.484Z,99654.796875
2023-01-19T09:08:12.760Z,99651.02734375
2023-01-19T09:09:12.514Z,99649.36328125
2023-01-19T09:10:12.503Z,99649.71875
2023-01-19T09:11:12.748Z,99652.921875
2023-01-19T09:12:12.527Z,99647.546875
2023-01-19T09:13:12.414Z,99653.83984375
2023-01-19T09:14:12.457Z,99653.97265625
2023-01-19T09:15:12.481Z,99658.19140625
2023-01-19T09:16:17.241Z,99658.15234375
2023-01-19T09:17:12.467Z,99658.7109375
2023-01-19T09:18:12.404Z,99666.55078125
2023-01-19T09:19:12.509Z,99667.65234375
2023-01-19T09:20:12.408Z,99667.1328125
2023-01-19T09:21:12.742Z,99669.22265625
2023-01-19T09:22:12.603Z,99671.2578125
2023-01-19T09:23:12.772Z,99669.00390625
2023-01-19T09:24:12.457Z,99676.96875
2023-01-19T09:25:12.448Z,99671.44921875
2023-01-19T09:26:12.742Z,99671.11328125
2023-01-19T09:27:14.904Z,99675.98828125
2023-01-19T09:28:12.410Z,99668.26953125
2023-01-19T09:29:12.512Z,99669.23046875
2023-01-19T09:30:12.473Z,99671.609375
2023-01-19T09:31:12.841Z,99672.8515625
2023-01-19T09:32:12.403Z,99673.0390625
2023-01-19T09:33:12.429Z,99670.96875
2023-01-19T09:34:12.488Z,99668.47265625
2023-01-19T09:35:12.421Z,99668.9140625
2023-01-19T09:36:12.747Z,99669.11328125
2023-01-19T09:37:12.405Z,99663.3515625
2023-01-19T09:38:17.175Z,99663.86328125
2023-01-19T09:39:12.532Z,99666.09765625
2023-01-19T09:40:12.483Z,99664.28125
2023-01-19T09:41:12.747Z,99662
2023-01-19T09:42:12.543Z,99664.63671875
2023-01-19T09:43:12.537Z,99663.00390625
2023-01-19T09:44:12.455Z,99666.09765625
2023-01-19T09:45:12.564Z,99668.12109375
2023-01-19T09:46:12.580Z,99659.2109375
2023-01-19T09:47:12.465Z,99660.98046875
2023-01-19T09:48:12.477Z,99656.265625
2023-01-19T09:49:14.826Z,99657.20703125
2023-01-19T09:50:12.600Z,99657.421875
2023-01-19T09:51:12.754Z,99659.84765625
2023-01-19T09:52:12.443Z,99658.40625
2023-01-19T09:53:12.414Z,99657.61328125
2023-01-19T09:54:12.541Z,99656.76953125
2023-01-19T09:55:12.467Z,99655.77734375
2023-01-19T09:56:12.753Z,99656.53125
2023-01-19T09:57:12.434Z,99653.1015625
2023-01-19T09:58:12.445Z,99653.2734375
2023-01-19T09:59:12.410Z,99657.33203125
2023-01-19T10:00:14.753Z,99657.3203125
2023-01-19T10:01:12.936Z,99658.640625
2023-01-19T10:02:12.457Z,99649.41015625
2023-01-19T10:03:12.553Z,99658.5859375
2023-01-19T10:04:12.487Z,99659.94921875
2023-01-19T10:05:12.541Z,99655.46875
2023-01-19T10:06:12.384Z,99655.328125
2023-01-19T10:07:12.535Z,99654.22265625
2023-01-19T10:08:12.749Z,99657.73046875
2023-01-19T10:09:12.510Z,99655.57421875
2023-01-19T10:10:12.483Z,99653.1953125
2023-01-19T10:11:17.654Z,99650.84375
2023-01-19T10:12:12.471Z,99647.84375
2023-01-19T10:13:12.447Z,99649.6640625
2023-01-19T10:14:12.478Z,99649.88671875