createdAt,value
2023-02-24T00:01:39.377Z,100518.38
2023-02-24T00:04:09.388Z,100509.75
2023-02-24T00:06:36.875Z,100508.28
2023-02-24T00:09:06.168Z,100507.53
2023-02-24T00:11:33.101Z,100503.91
2023-02-24T00:13:59.882Z,100499.56
2023-02-24T00:16:27.241Z,100493.81
2023-02-24T00:18:53.659Z,100492.31
2023-02-24T00:21:20.308Z,100498.06
2023-02-24T00:23:46.848Z,100496.59
2023-02-24T00:26:13.640Z,100495.19
2023-02-24T00:28:40.514Z,100496.59
2023-02-24T00:31:10.930Z,100499.47
2023-02-24T00:33:39.344Z,100492.25
2023-02-24T00:36:09.988Z,100500.81
2023-02-24T00:38:36.546Z,100499.41
2023-02-24T00:41:08.230Z,100503.69
2023-02-24T00:43:37.276Z,100500.81
2023-02-24T00:46:10.902Z,100496.44
2023-02-24T00:48:40.505Z,100501.44
2023-02-24T00:51:10.120Z,100498.56
2023-02-24T00:53:38.300Z,100498.47
2023-02-24T00:56:07.662Z,100497.75
2023-02-24T00:58:37.039Z,100497.75
2023-02-24T01:01:04.765Z,100491.28
2023-02-24T01:03:32.401Z,100490.50
2023-02-24T01:06:04.432Z,100489.03
2023-02-24T01:08:30.801Z,100483.28
2023-02-24T01:11:18.379Z,100493.28
2023-02-24T01:13:45.436Z,100486.09
2023-02-24T01:16:14.484Z,100487.50
2023-02-24T01:18:41.315Z,100488.22
2023-02-24T01:21:08.840Z,100496.84
2023-02-24T01:23:35.723Z,100488.97
2023-02-24T01:26:02.476Z,100483.22
2023-02-24T01:28:28.831Z,100488.31
2023-02-24T01:30:55.281Z,100484.75
2023-02-24T01:33:23.848Z,100492.75
2023-02-24T01:35:50.313Z,100489.22
2023-02-24T01:38:23.006Z,100471.97
2023-02-24T01:40:56.148Z,100473.44
2023-02-24T01:43:22.556Z,100466.31
2023-02-24T01:45:51.708Z,100469.19
2023-02-24T01:48:18.045Z,100469.19
2023-02-24T01:50:45.179Z,100464.91
2023-02-24T01:53:11.520Z,100468.41
2023-02-24T01:55:41.056Z,100469.19
2023-02-24T01:58:09.544Z,100457.69
2023-02-24T02:00:38.958Z,100466.22
2023-02-24T02:03:08.146Z,100461.13
2023-02-24T02:05:34.597Z,100449.63
2023-02-24T02:08:03.317Z,100464.63
2023-02-24T02:10:29.685Z,100456.03
2023-02-24T02:12:56.179Z,100456.03
2023-02-24T02:15:22.618Z,100451.69
2023-02-24T02:18:15.338Z,100453.06
2023-02-24T02:21:03.240Z,100450.13
2023-02-24T02:23:45.744Z,100440.00
2023-02-24T02:26:19.995Z,100436.41
2023-02-24T02:29:07.022Z,100439.28
2023-02-24T02:35:52.281Z,100442.78
2023-02-24T02:38:18.596Z,100451.41
2023-02-24T02:40:48.679Z,100437.72
2023-02-24T02:43:19.421Z,100446.34
2023-02-24T02:45:49.682Z,100444.84
2023-02-24T02:48:31.067Z,100439.00
2023-02-24T02:51:04.052Z,100434.00
2023-02-24T02:53:32.672Z,100436.06
2023-02-24T02:56:08.130Z,100436.81
2023-02-24T02:58:35.161Z,100426.69
2023-02-24T03:01:02.533Z,100439.69
2023-02-24T03:03:33.926Z,100438.28
2023-02-24T03:06:09.521Z,100426.06
2023-02-24T03:08:37.215Z,100421.03
2023-02-24T03:11:05.130Z,100416.75
2023-02-24T03:13:31.896Z,100416.09
2023-02-24T03:16:03.313Z,100417.59
2023-02-24T03:18:33.852Z,100410.44
2023-02-24T03:21:07.638Z,100408.31
2023-02-24T03:23:40.706Z,100401.19
2023-02-24T03:26:16.780Z,100401.19
2023-02-24T03:28:48.755Z,100401.91
2023-02-24T03:31:15.115Z,100406.16
2023-02-24T03:33:41.993Z,100406.16
2023-02-24T03:36:08.412Z,100401.19
2023-02-24T03:38:38.513Z,100392.56
2023-02-24T03:41:11.084Z,100388.91
2023-02-24T03:43:47.552Z,100385.31
2023-02-24T03:46:15.078Z,100375.22
2023-02-24T03:48:46.218Z,100382.44
2023-02-24T03:51:16.455Z,100381.78
2023-02-24T03:54:03.360Z,100369.66
2023-02-24T03:56:50.474Z,100376.84
2023-02-24T03:59:23.631Z,100371.13
2023-02-24T04:01:58.246Z,100365.38
2023-02-24T04:04:37.926Z,100361.09
2023-02-24T04:07:13.555Z,100361.84
2023-02-24T04:09:40.077Z,100354.69
2023-02-24T04:12:18.703Z,100357.47
2023-02-24T04:14:49.941Z,100356.09
2023-02-24T04:17:20.982Z,100356.81
2023-02-24T04:19:49.076Z,100352.47
2023-02-24T04:22:17.869Z,100352.47
2023-02-24T04:24:44.302Z,100341.72
2023-02-24T04:27:11.421Z,100346.78
2023-02-24T04:29:41.500Z,100333.91
2023-02-24T04:32:08.665Z,100338.16
2023-02-24T04:34:37.229Z,100331.78
2023-02-24T04:37:03.703Z,100333.91
2023-02-24T04:39:30.782Z,100335.28
2023-02-24T04:41:59.631Z,100333.91
2023-02-24T04:44:28.141Z,100333.91
2023-02-24T04:46:55.971Z,100329.53
2023-02-24T04:49:22.295Z,100322.41
2023-02-24T04:51:48.624Z,100320.94
2023-02-24T04:54:17.268Z,100312.31
2023-02-24T04:56:44.824Z,100306.56
2023-02-24T04:59:11.385Z,100307.31
2023-02-24T05:01:41.001Z,100305.91
2023-02-24T05:04:08.319Z,100300.81
2023-02-24T05:06:34.843Z,100298.75
2023-02-24T05:09:14.023Z,100285.78
2023-02-24T05:11:42.269Z,100287.94
2023-02-24T05:14:09.486Z,100290.81
2023-02-24T05:16:36.088Z,100283.56
2023-02-24T05:19:21.268Z,100283.63
2023-02-24T05:21:47.923Z,100286.50
2023-02-24T05:24:17.113Z,100280.78
2023-02-24T05:26:43.434Z,100277.97
2023-02-24T05:29:10.929Z,100280.13
2023-02-24T05:31:37.563Z,100267.97
2023-02-24T05:34:07.642Z,100267.97
2023-02-24T05:36:39.338Z,100264.34
2023-02-24T05:39:12.146Z,100267.97
2023-02-24T05:41:39.268Z,100262.22
2023-02-24T05:44:08.542Z,100254.97
2023-02-24T05:46:36.345Z,100254.25
2023-02-24T05:49:04.001Z,100260.00
2023-02-24T05:51:35.178Z,100249.22
2023-02-24T05:54:04.473Z,100251.38
2023-02-24T05:56:31.907Z,100247.75
2023-02-24T05:59:04.435Z,100243.41
2023-02-24T06:01:31.658Z,100245.53
2023-02-24T06:04:07.388Z,100244.81
2023-02-24T06:06:35.156Z,100243.31
2023-02-24T06:09:09.976Z,100239.06
2023-02-24T06:11:36.671Z,100226.06
2023-02-24T06:14:03.179Z,100228.88
2023-02-24T06:16:29.955Z,100232.44
2023-02-24T06:18:57.884Z,100227.56
2023-02-24T06:21:24.960Z,100221.91
2023-02-24T06:23:51.275Z,100220.56
2023-02-24T06:26:19.561Z,100214.00
2023-02-24T06:28:46.375Z,100227.41
2023-02-24T06:31:13.977Z,100221.41
2023-02-24T06:33:40.839Z,100212.84
2023-02-24T06:36:07.173Z,100207.47
2023-02-24T06:38:34.017Z,100209.31
2023-02-24T06:41:03.108Z,100207.25
2023-02-24T06:43:32.133Z,100207.63
2023-02-24T06:45:59.416Z,100206.16
2023-02-24T06:48:25.946Z,100190.53
2023-02-24T06:50:52.281Z,100204.91
2023-02-24T06:53:18.669Z,100196.59
2023-02-24T06:55:46.456Z,100199.56
2023-02-24T06:58:16.788Z,100202.22
2023-02-24T07:00:45.830Z,100198.03
2023-02-24T07:03:15.956Z,100184.69
2023-02-24T07:05:42.821Z,100178.03
2023-02-24T07:08:09.292Z,100174.09
2023-02-24T07:10:35.616Z,100174.34
2023-02-24T07:13:01.942Z,100183.94
2023-02-24T07:15:31.948Z,100180.31
2023-02-24T07:17:58.272Z,100171.78
2023-02-24T07:20:26.122Z,100172.78
2023-02-24T07:22:52.464Z,100169.34
2023-02-24T07:25:33.151Z,100166.56
2023-02-24T07:28:01.833Z,100156.63
2023-02-24T07:30:29.958Z,100161.22
2023-02-24T07:32:56.880Z,100151.63
2023-02-24T07:35:23.909Z,100140.13
2023-02-24T07:37:50.234Z,100138.63
2023-02-24T07:40:17.453Z,100130.91
2023-02-24T07:42:43.927Z,100129.56
2023-02-24T07:45:10.531Z,100124.88
2023-02-24T07:47:36.956Z,100129.50
2023-02-24T07:50:03.287Z,100118.06
2023-02-24T07:52:32.521Z,100112.56
2023-02-24T07:55:00.162Z,100098.38
2023-02-24T07:57:28.818Z,100096.97
2023-02-24T07:59:55.170Z,100092.88
2023-02-24T08:02:23.739Z,100091.59
2023-02-24T08:04:51.403Z,100088.09
2023-02-24T08:07:24.580Z,100087.47
2023-02-24T08:10:10.483Z,100081.84
2023-02-24T08:12:38.672Z,100075.47
2023-02-24T08:15:16.926Z,100072.00
2023-02-24T08:17:43.754Z,100067.88
2023-02-24T08:20:13.039Z,100055.56
2023-02-24T08:22:46.796Z,100050.41
2023-02-24T08:25:18.912Z,100043.31
2023-02-24T08:27:48.003Z,100034.44
2023-02-24T08:30:23.889Z,100051.41
2023-02-24T08:32:56.883Z,100046.94
2023-02-24T08:35:31.849Z,100042.50
2023-02-24T08:38:18.510Z,100027.94
2023-02-24T08:40:52.133Z,100027.88
2023-02-24T08:43:32.518Z,100025.72
2023-02-24T08:45:59.515Z,100028.66
2023-02-24T08:48:48.324Z,100027.22
2023-02-24T08:51:35.265Z,100016.38
2023-02-24T08:54:11.614Z,100012.25
2023-02-24T08:56:46.982Z,100005.69
2023-02-24T08:59:32.373Z,100005.94
2023-02-24T09:02:18.242Z,100002.19
2023-02-24T09:04:48.398Z,99989.63
2023-02-24T09:07:18.370Z,99985.97
2023-02-24T09:09:45.313Z,99983.25
2023-02-24T09:12:21.834Z,99985.84
2023-02-24T09:14:49.505Z,99972.78
2023-02-24T09:17:23.673Z,99974.19
2023-02-24T09:19:50.191Z,99968.75
2023-02-24T09:22:32.411Z,99956.66
2023-02-24T09:25:20.485Z,99965.63
2023-02-24T09:27:56.279Z,99951.66
2023-02-24T09:30:36.306Z,99949.75
2023-02-24T09:33:18.822Z,99945.53
2023-02-24T09:35:48.522Z,99947.06
2023-02-24T09:38:17.471Z,99936.97
2023-02-24T09:40:53.476Z,99934.09
2023-02-24T09:43:21.105Z,99925.47
2023-02-24T09:45:53.605Z,99924.03
2023-02-24T09:48:32.261Z,99924.03
2023-02-24T09:51:05.176Z,99926.19
2023-02-24T09:53:49.225Z,99915.41
2023-02-24T09:56:37.119Z,99921.16
2023-02-24T09:59:12.669Z,99913.94
2023-02-24T10:02:02.179Z,99916.84
2023-02-24T10:04:49.120Z,99896.06
2023-02-24T10:07:16.537Z,99901.81
2023-02-24T10:09:43.989Z,99893.84
2023-02-24T10:12:18.879Z,99896.72
2023-02-24T10:15:16.107Z,99888.84
2023-02-24T10:17:47.218Z,99886.63
2023-02-24T10:20:28.699Z,99886.63
2023-02-24T10:22:57.995Z,99880.88
2023-02-24T10:25:36.070Z,99881.00
2023-02-24T10:28:25.543Z,99876.34
2023-02-24T10:31:10.919Z,99872.81
2023-02-24T10:33:38.898Z,99869.63
2023-02-24T10:36:09.048Z,99869.03
2023-02-24T10:38:36.321Z,99864.59
2023-02-24T10:41:06.085Z,99859.09
2023-02-24T10:43:33.557Z,99857.72
2023-02-24T10:46:06.979Z,99862.03
2023-02-24T10:48:41.888Z,99844.38
2023-02-24T10:51:19.650Z,99849.50
2023-02-24T10:53:53.169Z,99846.66
2023-02-24T10:56:41.467Z,99845.22
2023-02-24T10:59:24.834Z,99850.72
2023-02-24T11:01:55.622Z,99830.03
2023-02-24T11:04:33.555Z,99832.84
2023-02-24T11:07:09.880Z,99825.00
2023-02-24T11:09:44.018Z,99815.66
2023-02-24T11:12:29.024Z,99816.25
2023-02-24T11:15:14.521Z,99814.75
2023-02-24T11:17:46.983Z,99812.53
2023-02-24T11:20:17.294Z,99809.22
2023-02-24T11:22:43.710Z,99799.16
2023-02-24T11:25:14.456Z,99793.53
2023-02-24T11:27:44.248Z,99786.41
2023-02-24T11:30:23.655Z,99779.28
2023-02-24T11:32:50.197Z,99780.09
2023-02-24T11:35:27.191Z,99772.78
2023-02-24T11:37:53.446Z,99766.41
2023-02-24T11:40:26.508Z,99758.44
2023-02-24T11:42:56.961Z,99752.69
2023-02-24T11:45:31.307Z,99749.69
2023-02-24T11:47:59.517Z,99743.22
2023-02-24T11:50:31.342Z,99728.78
2023-02-24T11:52:58.658Z,99730.34
2023-02-24T11:55:32.404Z,99727.47
2023-02-24T11:58:03.181Z,99718.88
2023-02-24T12:00:31.148Z,99711.44
2023-02-24T12:03:04.295Z,99696.59
2023-02-24T12:05:49.044Z,99692.50
2023-02-24T12:08:20.234Z,99684.16
2023-02-24T12:10:48.612Z,99683.75
2023-02-24T12:13:14.954Z,99668.59
2023-02-24T12:15:42.855Z,99664.13
2023-02-24T12:18:30.720Z,99666.34
2023-02-24T12:21:05.554Z,99666.38
2023-02-24T12:23:35.615Z,99659.91
2023-02-24T12:26:24.072Z,99655.53
2023-02-24T12:28:58.758Z,99645.47
2023-02-24T12:31:32.166Z,99648.44
2023-02-24T12:34:11.828Z,99641.84
2023-02-24T12:36:46.694Z,99644.03
2023-02-24T12:39:28.357Z,99634.81
2023-02-24T12:42:27.420Z,99629.47
2023-02-24T12:44:56.421Z,99630.97
2023-02-24T12:47:25.568Z,99621.06
2023-02-24T12:49:55.849Z,99609.69
2023-02-24T12:52:34.420Z,99603.59
2023-02-24T12:55:01.199Z,99604.72
2023-02-24T12:57:31.286Z,99596.16
2023-02-24T12:59:59.392Z,99588.28
2023-02-24T13:02:29.089Z,99580.53
2023-02-24T13:04:58.253Z,99578.44
2023-02-24T13:07:41.853Z,99572.00
2023-02-24T13:10:26.873Z,99566.25
2023-02-24T13:13:10.813Z,99554.75
2023-02-24T13:15:37.254Z,99560.50
2023-02-24T13:18:03.601Z,99551.88
2023-02-24T13:20:31.372Z,99550.41
2023-02-24T13:22:58.817Z,99544.72
2023-02-24T13:25:28.545Z,99530.31
2023-02-24T13:28:04.651Z,99536.03
2023-02-24T13:30:38.355Z,99531.69
2023-02-24T13:33:04.756Z,99528.06
2023-02-24T13:35:32.146Z,99515.78
2023-02-24T13:38:07.036Z,99516.50
2023-02-24T13:41:25.476Z,99515.00
2023-02-24T13:43:54.820Z,99509.97
2023-02-24T13:46:21.226Z,99508.53
2023-02-24T13:48:50.658Z,99502.78
2023-02-24T13:51:35.846Z,99502.78
2023-02-24T13:54:21.076Z,99497.03
2023-02-24T13:57:07.482Z,99501.31
2023-02-24T13:59:39.864Z,99484.78
2023-02-24T14:02:12.147Z,99482.59
2023-02-24T14:04:39.424Z,99476.84
2023-02-24T14:07:09.233Z,99479.72
2023-02-24T14:09:45.372Z,99473.94
2023-02-24T14:12:14.638Z,99467.44
2023-02-24T14:14:42.548Z,99463.78
2023-02-24T14:17:18.997Z,99466.66
2023-02-24T14:19:45.347Z,99463.78
2023-02-24T14:22:17.686Z,99456.53
2023-02-24T14:24:44.021Z,99453.66
2023-02-24T14:27:17.190Z,99457.97
2023-02-24T14:29:44.571Z,99443.59
2023-02-24T14:32:18.465Z,99442.16
2023-02-24T14:34:45.589Z,99434.28
2023-02-24T14:37:17.809Z,99437.16
2023-02-24T14:39:52.880Z,99433.53
2023-02-24T14:42:20.151Z,99427.06
2023-02-24T14:44:50.555Z,99423.44
2023-02-24T14:47:17.350Z,99430.59
2023-02-24T14:49:51.741Z,99429.16
2023-02-24T14:52:35.039Z,99419.03
2023-02-24T14:55:07.704Z,99421.94
2023-02-24T14:57:42.671Z,99416.16
2023-02-24T15:00:12.691Z,99413.28
2023-02-24T15:02:42.846Z,99410.41
2023-02-24T15:05:09.189Z,99404.66
2023-02-24T15:07:35.518Z,99394.63
2023-02-24T15:10:02.113Z,99396.78
2023-02-24T15:12:35.367Z,99391.75
2023-02-24T15:15:06.096Z,99390.31
2023-02-24T15:17:32.422Z,99374.50
2023-02-24T15:19:58.743Z,99370.13
2023-02-24T15:22:26.101Z,99373.00
2023-02-24T15:24:53.118Z,99362.94
2023-02-24T15:27:20.673Z,99355.72
2023-02-24T15:29:56.866Z,99360.00
2023-02-24T15:32:23.558Z,99354.25
2023-02-24T15:34:50.016Z,99347.78
2023-02-24T15:37:17.102Z,99349.22
2023-02-24T15:39:43.722Z,99338.47
2023-02-24T15:42:16.155Z,99338.47
2023-02-24T15:44:55.616Z,99329.13
2023-02-24T15:47:23.285Z,99329.13
2023-02-24T15:49:49.712Z,99325.53
2023-02-24T15:52:17.250Z,99316.91
2023-02-24T15:54:43.625Z,99316.19
2023-02-24T15:57:10.081Z,99310.41
2023-02-24T15:59:36.407Z,99303.19
2023-02-24T16:02:02.814Z,99308.22
2023-02-24T16:04:29.264Z,99309.66
2023-02-24T16:06:56.396Z,99295.28
2023-02-24T16:09:26.984Z,99295.28
2023-02-24T16:11:53.336Z,99296.72
2023-02-24T16:14:19.659Z,99293.84
2023-02-24T16:16:46.047Z,99290.97
2023-02-24T16:19:13.334Z,99282.34
2023-02-24T16:21:39.689Z,99284.47
2023-02-24T16:24:06.076Z,99284.53
2023-02-24T16:26:33.810Z,99283.81
2023-02-24T16:29:00.153Z,99279.50
2023-02-24T16:31:26.768Z,99275.16
2023-02-24T16:33:55.298Z,99279.44
2023-02-24T16:36:23.166Z,99276.56
2023-02-24T16:38:52.507Z,99272.25
2023-02-24T16:41:19.061Z,99268.63
2023-02-24T16:43:45.435Z,99262.16
2023-02-24T16:46:13.295Z,99263.63
2023-02-24T16:48:39.689Z,99264.34
2023-02-24T16:51:06.431Z,99257.16
2023-02-24T16:53:32.780Z,99251.41
2023-02-24T16:55:59.144Z,99244.94
2023-02-24T16:58:25.684Z,99248.53
2023-02-24T17:00:53.305Z,99247.84
2023-02-24T17:03:22.798Z,99239.22
2023-02-24T17:05:49.265Z,99234.91
2023-02-24T17:08:15.753Z,99234.16
2023-02-24T17:10:43.611Z,99239.91
2023-02-24T17:13:13.752Z,99239.19
2023-02-24T17:15:40.154Z,99252.13
2023-02-24T17:18:06.521Z,99256.41
2023-02-24T17:20:32.851Z,99249.25
2023-02-24T17:22:59.179Z,99234.84
2023-02-24T17:25:26.269Z,99239.19
2023-02-24T17:27:52.798Z,99234.84
2023-02-24T17:30:20.109Z,99237.44
2023-02-24T17:32:46.479Z,99228.16
2023-02-24T17:35:12.845Z,99229.88
2023-02-24T17:37:39.192Z,99233.41
2023-02-24T17:40:06.776Z,99228.09
2023-02-24T17:42:33.649Z,99217.06
2023-02-24T17:45:00.142Z,99220.13
2023-02-24T17:47:32.999Z,99204.34
2023-02-24T17:49:59.341Z,99194.97
2023-02-24T17:52:25.912Z,99199.19
2023-02-24T17:54:52.250Z,99192.88
2023-02-24T17:57:21.332Z,99194.03
2023-02-24T17:59:47.656Z,99185.66
2023-02-24T18:02:14.328Z,99175.75
2023-02-24T18:04:40.691Z,99172.66
2023-02-24T18:07:07.625Z,99176.91
2023-02-24T18:09:33.945Z,99178.22
2023-02-24T18:12:00.573Z,99170.66
2023-02-24T18:14:26.896Z,99177.81
2023-02-24T18:16:53.223Z,99164.25
2023-02-24T18:19:19.557Z,99153.81
2023-02-24T18:21:45.880Z,99153.97
2023-02-24T18:24:12.209Z,99154.03
2023-02-24T18:26:39.342Z,99156.22
2023-02-24T18:29:05.700Z,99150.94
2023-02-24T18:31:33.244Z,99139.31
2023-02-24T18:33:59.697Z,99146.53
2023-02-24T18:36:26.086Z,99133.56
2023-02-24T18:38:52.606Z,99131.38
2023-02-24T18:41:20.485Z,99135.06
2023-02-24T18:43:50.177Z,99123.66
2023-02-24T18:46:16.705Z,99120.63
2023-02-24T18:48:44.483Z,99125.00
2023-02-24T18:51:11.318Z,99127.34
2023-02-24T18:53:37.672Z,99125.09
2023-02-24T18:56:04.772Z,99116.13
2023-02-24T18:58:31.131Z,99124.97
2023-02-24T19:00:57.541Z,99115.69
2023-02-24T19:03:23.860Z,99110.03
2023-02-24T19:05:50.184Z,99105.75
2023-02-24T19:08:16.512Z,99107.94
2023-02-24T19:10:43.629Z,99103.66
2023-02-24T19:13:10.346Z,99097.91
2023-02-24T19:15:37.172Z,99095.72
2023-02-24T19:18:03.559Z,99092.81
2023-02-24T19:20:29.885Z,99089.88
2023-02-24T19:22:56.250Z,99089.81
2023-02-24T19:25:22.574Z,99079.75
2023-02-24T19:27:48.895Z,99082.56
2023-02-24T19:30:15.295Z,99076.81
2023-02-24T19:32:41.735Z,99073.97
2023-02-24T19:35:08.124Z,99067.44
2023-02-24T19:37:34.589Z,99065.97
2023-02-24T19:40:00.935Z,99063.88
2023-02-24T19:42:27.265Z,99064.56
2023-02-24T19:44:53.598Z,99067.41
2023-02-24T19:47:19.923Z,99066.69
2023-02-24T19:49:46.287Z,99063.78
2023-02-24T19:52:12.646Z,99065.91
2023-02-24T19:54:38.992Z,99056.53
2023-02-24T19:57:05.418Z,99065.16
2023-02-24T19:59:31.801Z,99058.63
2023-02-24T20:01:58.131Z,99055.00
2023-02-24T20:04:24.519Z,99056.44
2023-02-24T20:06:50.846Z,99049.97
2023-02-24T20:09:17.824Z,99059.28
2023-02-24T20:11:44.649Z,99059.09
2023-02-24T20:14:11.324Z,99044.50
2023-02-24T20:16:38.160Z,99043.22
2023-02-24T20:19:05.926Z,99036.13
2023-02-24T20:21:32.311Z,99032.63
2023-02-24T20:23:59.675Z,99031.94
2023-02-24T20:26:26.014Z,99036.22
2023-02-24T20:28:52.396Z,99028.34
2023-02-24T20:31:19.379Z,99038.41
2023-02-24T20:33:45.920Z,99029.03
2023-02-24T20:36:12.950Z,99027.56
2023-02-24T20:38:39.297Z,99024.63
2023-02-24T20:41:05.650Z,99024.63
2023-02-24T20:43:31.986Z,99026.06
2023-02-24T20:45:58.501Z,99022.47
2023-02-24T20:48:24.852Z,99020.31
2023-02-24T20:50:51.184Z,99013.13
2023-02-24T20:53:17.527Z,99017.44
2023-02-24T20:55:44.661Z,99000.19
2023-02-24T20:58:11.085Z,99008.78
2023-02-24T21:00:39.915Z,99010.94
2023-02-24T21:03:11.782Z,99000.13
2023-02-24T21:05:38.742Z,99000.13
2023-02-24T21:08:05.057Z,99001.59
2023-02-24T21:10:31.372Z,98990.09
2023-02-24T21:12:57.701Z,98995.84
2023-02-24T21:15:24.031Z,98989.34
2023-02-24T21:17:50.352Z,98988.63
2023-02-24T21:20:16.685Z,98977.84
2023-02-24T21:22:43.025Z,98971.34
2023-02-24T21:25:10.715Z,98980.00
2023-02-24T21:27:37.345Z,98976.38
2023-02-24T21:30:04.677Z,98979.94
2023-02-24T21:32:31.127Z,98963.41
2023-02-24T21:34:57.599Z,98960.53
2023-02-24T21:37:23.940Z,98957.63
2023-02-24T21:39:50.313Z,98965.50
2023-02-24T21:42:16.674Z,98959.75
2023-02-24T21:44:44.562Z,98951.84
2023-02-24T21:47:11.072Z,98956.84
2023-02-24T21:49:37.418Z,98952.50
2023-02-24T21:52:05.433Z,98951.06
2023-02-24T21:54:32.134Z,98951.06
2023-02-24T21:56:58.471Z,98939.53
2023-02-24T21:59:24.807Z,98943.81
2023-02-24T22:01:51.254Z,98935.13
2023-02-24T22:04:18.101Z,98938.72
2023-02-24T22:06:47.422Z,98931.50
2023-02-24T22:09:19.344Z,98932.25
2023-02-24T22:11:46.012Z,98930.06
2023-02-24T22:14:12.540Z,98924.22
2023-02-24T22:16:39.017Z,98923.50
2023-02-24T22:19:05.515Z,98926.41
2023-02-24T22:21:31.899Z,98915.66
2023-02-24T22:23:59.398Z,98914.19
2023-02-24T22:26:26.664Z,98923.50
2023-02-24T22:28:53.945Z,98913.41
2023-02-24T22:31:23.180Z,98923.50
2023-02-24T22:33:49.569Z,98920.63
2023-02-24T22:36:16.612Z,98914.88
2023-02-24T22:38:42.951Z,98916.28
2023-02-24T22:41:13.143Z,98910.50
2023-02-24T22:43:40.054Z,98913.34
2023-02-24T22:46:07.086Z,98911.88
2023-02-24T22:48:33.833Z,98909.00
2023-02-24T22:51:01.051Z,98912.69
2023-02-24T22:53:28.001Z,98906.25
2023-02-24T22:55:54.330Z,98912.00
2023-02-24T22:58:20.845Z,98906.97
2023-02-24T23:00:47.275Z,98901.91
2023-02-24T23:03:14.483Z,98909.03
2023-02-24T23:05:40.940Z,98910.44
2023-02-24T23:08:07.757Z,98906.81
2023-02-24T23:10:34.302Z,98906.78
2023-02-24T23:13:00.652Z,98908.94
2023-02-24T23:15:26.994Z,98901.72
2023-02-24T23:17:53.318Z,98905.31
2023-02-24T23:20:19.702Z,98900.28
2023-02-24T23:22:46.038Z,98897.38
2023-02-24T23:25:12.434Z,98891.63
2023-02-24T23:27:39.046Z,98896.66
2023-02-24T23:30:09.675Z,98899.47
2023-02-24T23:32:36.110Z,98904.50
2023-02-24T23:35:02.537Z,98898.75
2023-02-24T23:37:28.881Z,98891.56
2023-02-24T23:39:55.257Z,98895.84
2023-02-24T23:42:21.593Z,98894.41
2023-02-24T23:44:49.503Z,98894.38
2023-02-24T23:47:16.372Z,98887.19
2023-02-24T23:49:48.286Z,98877.13
2023-02-24T23:52:14.932Z,98878.59
2023-02-24T23:54:41.255Z,98878.53
2023-02-24T23:57:07.711Z,98879.28
2023-02-24T23:59:34.052Z,98878.53
