createdAt,value
2023-04-08T00:07:12.742Z,5.30
2023-04-08T00:12:15.529Z,5.20
2023-04-08T00:17:18.298Z,5.10
2023-04-08T00:22:21.113Z,5.20
2023-04-08T00:37:32.236Z,5.20
2023-04-08T00:57:46.989Z,5.20
2023-04-08T01:02:52.819Z,5.10
2023-04-08T01:07:55.417Z,5.10
2023-04-08T01:13:02.227Z,5.00
2023-04-08T01:18:08.803Z,4.80
2023-04-08T01:23:22.687Z,4.80
2023-04-08T01:28:29.551Z,4.30
2023-04-08T01:33:34.712Z,4.50
2023-04-08T01:38:41.205Z,4.60
2023-04-08T01:43:44.891Z,4.60
2023-04-08T01:48:49.172Z,4.70
2023-04-08T01:58:56.042Z,4.80
2023-04-08T02:04:00.661Z,3.60
2023-04-08T02:19:24.891Z,4.90
2023-04-08T02:24:29.108Z,4.90
2023-04-08T02:29:33.577Z,4.90
2023-04-08T02:34:37.427Z,4.80
2023-04-08T02:40:36.407Z,4.80
2023-04-08T02:46:23.153Z,4.80
2023-04-08T02:58:45.262Z,4.50
2023-04-08T03:04:48.079Z,4.60
2023-04-08T03:10:14.297Z,4.70
2023-04-08T03:15:54.064Z,4.70
2023-04-08T03:21:29.201Z,4.70
2023-04-08T03:27:07.249Z,4.70
2023-04-08T03:32:46.699Z,4.70
2023-04-08T03:38:02.861Z,4.60
2023-04-08T03:43:29.867Z,4.60
2023-04-08T03:49:15.997Z,4.60
2023-04-08T03:54:45.135Z,4.50
2023-04-08T04:00:10.673Z,4.50
2023-04-08T04:05:45.136Z,4.40
2023-04-08T04:30:06.325Z,4.20
2023-04-08T04:35:19.615Z,4.20
2023-04-08T04:40:31.304Z,4.10
2023-04-08T04:51:26.319Z,4.20
2023-04-08T04:56:58.197Z,4.20
2023-04-08T05:02:01.111Z,4.20
2023-04-08T05:07:16.452Z,4.10
2023-04-08T05:17:27.345Z,4.20
2023-04-08T05:23:16.365Z,4.20
2023-04-08T05:28:19.911Z,4.90
2023-04-08T05:33:42.595Z,4.60
2023-04-08T05:39:04.585Z,4.50
2023-04-08T05:44:36.047Z,5.30
2023-04-08T05:50:01.882Z,5.30
2023-04-08T05:56:20.748Z,5.10
2023-04-08T06:07:17.551Z,5.40
2023-04-08T06:18:11.419Z,5.60
2023-04-08T06:23:38.306Z,5.90
2023-04-08T06:34:41.779Z,6.10
2023-04-08T06:45:33.489Z,6.30
2023-04-08T06:51:38.805Z,6.20
2023-04-08T07:03:13.808Z,6.80
2023-04-08T07:08:38.552Z,7.30
2023-04-08T07:14:00.056Z,7.60
2023-04-08T07:19:28.564Z,7.80
2023-04-08T07:25:44.080Z,7.70
2023-04-08T07:31:31.097Z,7.60
2023-04-08T07:37:18.111Z,8.20
2023-04-08T07:43:14.357Z,8.90
2023-04-08T07:54:24.729Z,8.50
2023-04-08T08:00:20.019Z,8.60
2023-04-08T08:06:04.258Z,8.20
2023-04-08T08:12:54.196Z,8.50
2023-04-08T08:29:24.774Z,8.90
2023-04-08T08:34:27.583Z,9.20
2023-04-08T08:39:30.850Z,9.30
2023-04-08T08:44:34.420Z,9.20
2023-04-08T08:49:36.966Z,9.00
2023-04-08T08:54:39.476Z,9.10
2023-04-08T08:59:42.123Z,9.20
2023-04-08T09:04:58.141Z,9.30
2023-04-08T09:10:00.821Z,9.40
2023-04-08T09:15:08.384Z,9.50
2023-04-08T09:20:13.362Z,9.60
2023-04-08T09:25:27.336Z,9.10
2023-04-08T09:30:32.406Z,9.00
2023-04-08T09:35:35.128Z,9.20
2023-04-08T09:40:38.758Z,8.90
2023-04-08T09:45:43.057Z,9.10
2023-04-08T09:50:50.397Z,9.30
2023-04-08T09:55:57.468Z,9.80
2023-04-08T10:01:00.391Z,10.40
2023-04-08T10:06:03.782Z,10.50
2023-04-08T10:11:06.591Z,11.30
2023-04-08T10:16:28.329Z,11.20
2023-04-08T10:21:48.730Z,11.60
2023-04-08T10:26:51.275Z,12.10
2023-04-08T10:31:53.914Z,12.70
2023-04-08T10:36:59.101Z,12.00
2023-04-08T10:42:02.731Z,11.00
2023-04-08T10:47:05.719Z,10.70
2023-04-08T10:52:09.383Z,11.00
2023-04-08T10:57:11.990Z,11.30
2023-04-08T11:02:16.358Z,12.00
2023-04-08T11:07:21.282Z,12.40
2023-04-08T11:12:23.945Z,12.70
2023-04-08T11:17:27.367Z,13.40
2023-04-08T11:22:31.030Z,14.10
2023-04-08T11:27:33.662Z,13.90
2023-04-08T11:32:37.253Z,14.30
2023-04-08T11:37:41.186Z,14.10
2023-04-08T11:42:45.942Z,13.60
2023-04-08T11:47:50.000Z,13.10
2023-04-08T11:52:53.416Z,13.30
2023-04-08T11:57:58.092Z,12.90
2023-04-08T12:03:01.307Z,12.60
2023-04-08T12:08:04.378Z,12.60
2023-04-08T12:13:07.134Z,13.00
2023-04-08T12:18:09.690Z,13.00
2023-04-08T12:23:12.299Z,12.70
2023-04-08T12:28:14.782Z,12.40
2023-04-08T12:33:17.415Z,12.50
2023-04-08T12:38:19.955Z,12.60
2023-04-08T12:43:23.748Z,12.40
2023-04-08T12:48:26.468Z,12.10
2023-04-08T12:53:29.157Z,12.10
2023-04-08T12:58:31.805Z,12.10
2023-04-08T13:03:36.246Z,12.10
2023-04-08T13:08:38.910Z,12.60
2023-04-08T13:13:41.595Z,12.70
2023-04-08T13:18:44.117Z,12.50
2023-04-08T13:23:47.027Z,12.90
2023-04-08T13:28:56.784Z,12.40
2023-04-08T13:34:00.159Z,12.40
2023-04-08T13:39:02.878Z,12.20
2023-04-08T13:44:05.799Z,12.30
2023-04-08T13:49:09.552Z,12.10
2023-04-08T13:54:12.294Z,11.90
2023-04-08T13:59:15.436Z,11.80
2023-04-08T14:04:18.571Z,12.20
2023-04-08T14:09:21.367Z,13.20
2023-04-08T14:14:24.100Z,13.60
2023-04-08T14:19:26.639Z,12.80
2023-04-08T14:24:29.238Z,12.00
2023-04-08T14:29:31.825Z,11.50
2023-04-08T14:34:35.070Z,11.50
2023-04-08T14:39:37.519Z,11.70
2023-04-08T14:44:40.063Z,12.00
2023-04-08T14:49:42.514Z,12.30
2023-04-08T14:54:45.371Z,12.20
2023-04-08T14:59:48.118Z,12.20
2023-04-08T15:04:50.705Z,12.20
2023-04-08T15:09:54.271Z,12.10
2023-04-08T15:14:56.880Z,12.30
2023-04-08T15:19:59.512Z,12.70
2023-04-08T15:25:05.007Z,13.10
2023-04-08T15:30:10.692Z,13.00
2023-04-08T15:35:14.386Z,12.70
2023-04-08T15:40:17.239Z,12.30
2023-04-08T15:45:20.088Z,12.30
2023-04-08T15:50:22.774Z,12.40
2023-04-08T15:55:25.293Z,12.70
2023-04-08T16:00:27.746Z,12.90
2023-04-08T16:05:31.246Z,12.80
2023-04-08T16:10:34.441Z,12.70
2023-04-08T16:15:37.289Z,12.50
2023-04-08T16:20:40.999Z,12.40
2023-04-08T16:25:44.512Z,12.20
2023-04-08T16:30:47.877Z,12.10
2023-04-08T16:35:50.669Z,11.90
2023-04-08T16:40:56.874Z,11.70
2023-04-08T16:45:59.536Z,11.70
2023-04-08T16:51:08.121Z,11.70
2023-04-08T16:56:14.892Z,11.60
2023-04-08T17:01:17.539Z,11.50
2023-04-08T17:06:20.010Z,11.30
2023-04-08T17:11:22.679Z,11.20
2023-04-08T17:16:25.472Z,11.10
2023-04-08T17:21:28.439Z,11.00
2023-04-08T17:26:31.391Z,10.80
2023-04-08T17:31:36.226Z,10.70
2023-04-08T17:36:38.794Z,10.60
2023-04-08T17:41:42.929Z,10.50
2023-04-08T17:46:47.092Z,10.30
2023-04-08T17:51:50.380Z,10.20
2023-04-08T17:56:53.164Z,10.10
2023-04-08T18:01:55.868Z,10.00
2023-04-08T18:06:59.764Z,10.00
2023-04-08T18:12:02.352Z,9.90
2023-04-08T18:17:05.498Z,9.90
2023-04-08T18:22:08.164Z,9.60
2023-04-08T18:27:11.367Z,9.60
2023-04-08T18:32:13.979Z,9.60
2023-04-08T18:37:18.041Z,9.50
2023-04-08T18:42:20.780Z,9.60
2023-04-08T18:47:23.166Z,9.60
2023-04-08T18:52:25.982Z,9.60
2023-04-08T18:57:28.527Z,9.50
2023-04-08T19:02:31.930Z,9.40
2023-04-08T19:07:35.052Z,9.30
2023-04-08T19:12:37.677Z,9.30
2023-04-08T19:17:40.524Z,9.20
2023-04-08T19:22:43.980Z,9.20
2023-04-08T19:27:48.946Z,9.20
2023-04-08T19:32:51.863Z,9.10
2023-04-08T19:37:54.395Z,9.20
2023-04-08T19:42:57.042Z,9.10
2023-04-08T19:47:59.720Z,9.20
2023-04-08T19:53:02.959Z,9.20
2023-04-08T19:58:05.889Z,9.20
2023-04-08T20:03:08.864Z,9.00
2023-04-08T20:08:11.679Z,9.00
2023-04-08T20:13:15.096Z,9.00
2023-04-08T20:18:17.850Z,9.00
2023-04-08T20:23:21.036Z,8.90
2023-04-08T20:28:24.106Z,9.00
2023-04-08T20:33:27.082Z,9.10
2023-04-08T20:38:31.794Z,9.00
2023-04-08T20:43:34.588Z,9.10
2023-04-08T20:48:37.200Z,9.10
2023-04-08T20:53:41.215Z,9.10
2023-04-08T20:58:45.485Z,9.10
2023-04-08T21:03:49.105Z,9.20
2023-04-08T21:08:52.012Z,9.20
2023-04-08T21:13:54.810Z,9.20
2023-04-08T21:18:59.237Z,9.20
2023-04-08T21:24:01.871Z,9.30
2023-04-08T21:29:04.650Z,9.30
2023-04-08T21:34:07.335Z,9.30
2023-04-08T21:39:09.949Z,9.40
2023-04-08T21:44:12.491Z,9.30
2023-04-08T21:49:15.727Z,9.30
2023-04-08T21:54:18.235Z,9.40
2023-04-08T21:59:20.898Z,9.40
2023-04-08T22:04:23.449Z,9.30
2023-04-08T22:09:25.926Z,9.10
2023-04-08T22:14:28.450Z,9.00
2023-04-08T22:19:30.962Z,8.80
2023-04-08T22:24:33.455Z,8.60
2023-04-08T22:29:36.160Z,8.40
2023-04-08T22:34:38.603Z,8.30
2023-04-08T22:39:41.338Z,8.10
2023-04-08T22:44:43.891Z,8.10
2023-04-08T22:49:46.484Z,8.00
2023-04-08T22:54:49.135Z,8.00
2023-04-08T22:59:51.693Z,8.00
2023-04-08T23:04:56.383Z,7.90
2023-04-08T23:09:59.012Z,7.90
2023-04-08T23:15:01.469Z,7.70
2023-04-08T23:20:04.403Z,7.60
2023-04-08T23:25:08.014Z,7.50
2023-04-08T23:35:13.924Z,7.40
2023-04-08T23:45:19.297Z,7.30
2023-04-08T23:50:23.136Z,7.20
2023-04-08T23:55:25.630Z,7.10
