createdAt,value
2019-05-22T00:00:01.758Z,5
2019-05-22T00:05:01.459Z,5
2019-05-22T00:10:02.260Z,7
2019-05-22T00:15:01.564Z,6
2019-05-22T00:20:01.865Z,5
2019-05-22T00:25:02.271Z,6
2019-05-22T00:30:01.632Z,6
2019-05-22T00:35:01.943Z,8
2019-05-22T00:40:01.728Z,5
2019-05-22T00:45:02.197Z,7
2019-05-22T00:50:01.549Z,6
2019-05-22T00:55:01.876Z,7
2019-05-22T01:00:02.216Z,5
2019-05-22T01:05:01.852Z,6
2019-05-22T01:10:01.904Z,6
2019-05-22T01:15:01.349Z,4
2019-05-22T01:20:01.851Z,6
2019-05-22T01:25:02.223Z,5
2019-05-22T01:30:01.528Z,5
2019-05-22T01:35:01.903Z,5
2019-05-22T01:40:01.809Z,3
2019-05-22T01:45:06.517Z,5
2019-05-22T01:50:01.410Z,5
2019-05-22T01:55:01.759Z,4
2019-05-22T02:00:02.102Z,4
2019-05-22T02:05:01.771Z,4
2019-05-22T02:10:01.610Z,4
2019-05-22T02:15:01.405Z,5
2019-05-22T02:20:01.963Z,4
2019-05-22T02:25:01.342Z,4
2019-05-22T02:30:01.757Z,5
2019-05-22T02:35:02.128Z,5
2019-05-22T02:40:01.973Z,4
2019-05-22T02:45:01.283Z,5
2019-05-22T02:50:01.778Z,5
2019-05-22T02:55:02.156Z,4
2019-05-22T03:00:01.671Z,5
2019-05-22T03:05:01.383Z,5
2019-05-22T03:10:02.174Z,3
2019-05-22T03:15:01.340Z,4
2019-05-22T03:20:01.851Z,4
2019-05-22T03:25:02.305Z,4
2019-05-22T03:30:01.731Z,6
2019-05-22T03:35:02.233Z,5
2019-05-22T03:40:02.047Z,4
2019-05-22T03:45:01.357Z,4
2019-05-22T03:50:01.732Z,2
2019-05-22T03:55:02.126Z,4
2019-05-22T04:00:01.444Z,2
2019-05-22T04:05:02.102Z,4
2019-05-22T04:10:01.948Z,4
2019-05-22T04:15:01.873Z,3
2019-05-22T04:20:01.382Z,4
2019-05-22T04:25:01.749Z,3
2019-05-22T04:30:05.791Z,6
2019-05-22T04:35:01.717Z,4
2019-05-22T04:40:01.521Z,5
2019-05-22T04:45:01.883Z,4
2019-05-22T04:50:07.258Z,4
2019-05-22T04:55:01.463Z,3
2019-05-22T05:00:01.781Z,3
2019-05-22T05:05:01.433Z,4
2019-05-22T05:10:02.223Z,6
2019-05-22T05:15:01.960Z,5
2019-05-22T05:20:01.421Z,4
2019-05-22T05:25:01.960Z,4
2019-05-22T05:30:01.295Z,4
2019-05-22T05:35:01.837Z,3
2019-05-22T05:40:01.634Z,4
2019-05-22T05:45:01.981Z,4
2019-05-22T05:50:01.355Z,5
2019-05-22T05:55:01.671Z,4
2019-05-22T06:00:01.979Z,5
2019-05-22T06:05:01.652Z,4
2019-05-22T06:10:01.391Z,4
2019-05-22T06:15:01.415Z,4
2019-05-22T06:20:01.853Z,4
2019-05-22T06:25:02.489Z,5
2019-05-22T06:30:02.160Z,4
2019-05-22T06:35:01.510Z,3
2019-05-22T06:40:02.584Z,4
2019-05-22T06:45:02.250Z,6
2019-05-22T06:50:01.777Z,4
2019-05-22T06:55:02.241Z,6
2019-05-22T07:00:13.432Z,4
2019-05-22T07:05:01.542Z,4
2019-05-22T07:10:01.332Z,5
2019-05-22T07:15:01.775Z,4
2019-05-22T07:20:02.281Z,5
2019-05-22T07:25:01.611Z,3
2019-05-22T07:30:02.577Z,5
2019-05-22T07:35:02.181Z,4
2019-05-22T07:40:02.007Z,5
2019-05-22T07:45:01.329Z,5
2019-05-22T07:50:02.299Z,5
2019-05-22T07:55:01.819Z,6
2019-05-22T08:00:02.159Z,5
2019-05-22T08:05:01.764Z,4
2019-05-22T08:10:01.587Z,5
2019-05-22T08:15:01.360Z,5
2019-05-22T08:20:01.771Z,5
2019-05-22T08:25:02.186Z,5
2019-05-22T08:30:01.544Z,4
2019-05-22T08:35:01.921Z,5
2019-05-22T08:40:02.910Z,3
2019-05-22T08:45:01.438Z,5
2019-05-22T08:50:02.103Z,7
2019-05-22T08:55:01.562Z,5
2019-05-22T09:00:01.879Z,7
2019-05-22T09:05:01.618Z,6
2019-05-22T09:10:01.460Z,6
2019-05-22T09:15:02.233Z,6
2019-05-22T09:20:01.716Z,7
2019-05-22T09:25:02.672Z,7
2019-05-22T09:30:01.435Z,6
2019-05-22T09:35:01.787Z,6
2019-05-22T09:40:01.520Z,5
2019-05-22T09:45:01.868Z,6
2019-05-22T09:50:02.232Z,5
2019-05-22T09:55:01.569Z,6
2019-05-22T10:00:02.118Z,6
2019-05-22T10:05:02.000Z,5
2019-05-22T10:10:01.811Z,6
2019-05-22T10:15:02.316Z,5
2019-05-22T10:20:01.410Z,7
2019-05-22T10:25:14.813Z,9
2019-05-22T10:30:01.981Z,4
2019-05-22T10:35:01.395Z,5
2019-05-22T10:40:02.195Z,8
2019-05-22T10:45:01.794Z,7
2019-05-22T10:50:02.168Z,7
2019-05-22T10:55:01.515Z,7
2019-05-22T11:00:01.831Z,7
2019-05-22T11:05:01.439Z,6
2019-05-22T11:10:02.225Z,7
2019-05-22T11:15:01.943Z,6
2019-05-22T11:20:01.404Z,7
2019-05-22T11:25:01.779Z,7
2019-05-22T11:30:02.139Z,7
2019-05-22T11:35:01.752Z,7
2019-05-22T11:40:01.770Z,8
2019-05-22T11:45:02.224Z,10
2019-05-22T11:50:01.580Z,8
2019-05-22T11:55:01.943Z,8
2019-05-22T12:00:02.287Z,9
2019-05-22T12:05:01.902Z,11
2019-05-22T12:10:01.647Z,9
2019-05-22T12:15:01.685Z,10
2019-05-22T12:20:02.225Z,10
2019-05-22T12:25:01.579Z,9
2019-05-22T12:30:01.978Z,8
2019-05-22T12:35:01.373Z,9
2019-05-22T12:40:02.203Z,10
2019-05-22T12:45:01.679Z,7
2019-05-22T12:50:02.708Z,11
2019-05-22T12:55:02.291Z,9
2019-05-22T13:00:02.682Z,10
2019-05-22T13:05:01.775Z,9
2019-05-22T13:10:01.596Z,10
2019-05-22T13:15:09.540Z,11
2019-05-22T13:20:01.963Z,10
2019-05-22T13:25:01.288Z,9
2019-05-22T13:30:01.982Z,11
2019-05-22T13:35:01.376Z,10
2019-05-22T13:40:02.247Z,9
2019-05-22T13:45:01.605Z,9
2019-05-22T13:50:01.977Z,12
2019-05-22T13:55:01.301Z,10
2019-05-22T14:00:01.643Z,10
2019-05-22T14:05:02.449Z,8
2019-05-22T14:10:02.301Z,11
2019-05-22T14:15:01.566Z,7
2019-05-22T14:20:02.078Z,7
2019-05-22T14:25:01.448Z,7
2019-05-22T14:30:01.861Z,8
2019-05-22T14:35:02.242Z,8
2019-05-22T14:40:01.999Z,8
2019-05-22T14:45:01.322Z,9
2019-05-22T14:50:01.736Z,10
2019-05-22T14:55:02.803Z,8
2019-05-22T15:00:01.511Z,7
2019-05-22T15:05:02.916Z,6
2019-05-22T15:10:02.037Z,8
2019-05-22T15:15:02.112Z,8
2019-05-22T15:20:01.587Z,8
2019-05-22T15:25:01.967Z,6
2019-05-22T15:30:01.331Z,7
2019-05-22T15:35:01.695Z,8
2019-05-22T15:40:01.450Z,9
2019-05-22T15:45:01.801Z,8
2019-05-22T15:50:02.213Z,7
2019-05-22T15:55:01.729Z,8
2019-05-22T16:00:02.129Z,6
2019-05-22T16:05:01.777Z,11
2019-05-22T16:10:01.608Z,8
2019-05-22T16:15:01.815Z,8
2019-05-22T16:20:02.310Z,7
2019-05-22T16:25:01.663Z,7
2019-05-22T16:30:02.014Z,7
2019-05-22T16:35:01.363Z,7
2019-05-22T16:40:02.178Z,10
2019-05-22T16:45:01.546Z,8
2019-05-22T16:50:01.940Z,7
2019-05-22T16:55:02.328Z,5
2019-05-22T17:00:01.640Z,6
2019-05-22T17:05:02.511Z,6
2019-05-22T17:10:01.332Z,7
2019-05-22T17:15:01.541Z,7
2019-05-22T17:20:01.991Z,8
2019-05-22T17:25:01.327Z,8
2019-05-22T17:30:01.710Z,7
2019-05-22T17:35:02.068Z,7
2019-05-22T17:40:02.963Z,8
2019-05-22T17:45:01.942Z,6
2019-05-22T17:50:02.351Z,7
2019-05-22T17:55:01.669Z,7
2019-05-22T18:00:02.017Z,8
2019-05-22T18:05:01.674Z,7
2019-05-22T18:10:01.484Z,6
2019-05-22T18:15:01.366Z,8
2019-05-22T18:20:01.854Z,8
2019-05-22T18:25:02.221Z,5
2019-05-22T18:30:01.513Z,7
2019-05-22T18:35:01.861Z,7
2019-05-22T18:40:01.765Z,7
2019-05-22T18:45:02.469Z,6
2019-05-22T18:50:01.915Z,6
2019-05-22T18:55:02.503Z,8
2019-05-22T19:00:05.292Z,7
2019-05-22T19:05:01.697Z,7
2019-05-22T19:10:01.464Z,7
2019-05-22T19:15:01.779Z,7
2019-05-22T19:20:02.248Z,6
2019-05-22T19:25:01.591Z,5
2019-05-22T19:30:02.004Z,7
2019-05-22T19:35:01.352Z,6
2019-05-22T19:40:02.201Z,5
2019-05-22T19:45:01.532Z,6
2019-05-22T19:50:01.899Z,5
2019-05-22T19:55:02.288Z,7
2019-05-22T20:00:01.586Z,5
2019-05-22T20:05:02.280Z,6
2019-05-22T20:10:02.035Z,6
2019-05-22T20:15:01.988Z,7
2019-05-22T20:20:01.382Z,7
2019-05-22T20:25:01.751Z,6
2019-05-22T20:30:02.114Z,4
2019-05-22T20:35:01.785Z,7
2019-05-22T20:40:01.667Z,6
2019-05-22T20:45:02.066Z,5
2019-05-22T20:50:01.429Z,7
2019-05-22T20:55:04.328Z,5
2019-05-22T21:00:01.654Z,7
2019-05-22T21:05:01.977Z,6
2019-05-22T21:10:01.814Z,8
2019-05-22T21:15:01.400Z,8
2019-05-22T21:20:01.943Z,7
2019-05-22T21:25:02.316Z,6
2019-05-22T21:30:01.704Z,6
2019-05-22T21:35:02.035Z,5
2019-05-22T21:40:03.028Z,6
2019-05-22T21:45:01.715Z,5
2019-05-22T21:50:02.388Z,6
2019-05-22T21:55:01.758Z,6
2019-05-22T22:00:02.116Z,5
2019-05-22T22:05:01.783Z,5
2019-05-22T22:10:01.617Z,5
2019-05-22T22:15:01.658Z,5
2019-05-22T22:20:01.993Z,5
2019-05-22T22:25:01.697Z,4
2019-05-22T22:30:02.252Z,6
2019-05-22T22:35:01.705Z,5
2019-05-22T22:40:01.550Z,6
2019-05-22T22:45:02.079Z,5
2019-05-22T22:50:01.453Z,5
2019-05-22T22:55:01.922Z,5
2019-05-22T23:00:02.239Z,6
2019-05-22T23:05:01.883Z,5
2019-05-22T23:10:01.656Z,5
2019-05-22T23:15:01.544Z,4
2019-05-22T23:20:02.096Z,4
2019-05-22T23:25:01.494Z,4
2019-05-22T23:30:01.927Z,4
2019-05-22T23:35:01.374Z,5
2019-05-22T23:40:02.199Z,5
2019-05-22T23:45:01.538Z,4
2019-05-22T23:50:01.883Z,6
2019-05-22T23:55:02.268Z,5
