createdAt,value
2019-03-16T00:00:16.751Z,98948.35
2019-03-16T00:02:48.109Z,98961.55
2019-03-16T00:05:17.966Z,98962.41
2019-03-16T00:07:47.743Z,98964.62
2019-03-16T00:10:17.485Z,98948.45
2019-03-16T00:12:47.301Z,98954.73
2019-03-16T00:15:17.218Z,98963.05
2019-03-16T00:17:46.945Z,98958.13
2019-03-16T00:20:16.695Z,98959.92
2019-03-16T00:22:46.484Z,98974.38
2019-03-16T00:25:16.224Z,98989.72
2019-03-16T00:27:46.100Z,98972.25
2019-03-16T00:30:15.918Z,98984.84
2019-03-16T00:32:45.681Z,98985.39
2019-03-16T00:35:15.401Z,98991.44
2019-03-16T00:37:45.210Z,98984.89
2019-03-16T00:40:14.949Z,98985.39
2019-03-16T00:42:44.986Z,98997.13
2019-03-16T00:45:14.734Z,98997.17
2019-03-16T00:47:44.498Z,98989.72
2019-03-16T00:50:15.063Z,99000.60
2019-03-16T00:52:44.848Z,98999.88
2019-03-16T00:55:14.595Z,98996.45
2019-03-16T00:57:44.368Z,98997.30
2019-03-16T01:00:16.402Z,98984.67
2019-03-16T01:02:46.128Z,99000.11
2019-03-16T01:05:15.910Z,99006.06
2019-03-16T01:07:45.648Z,98999.70
2019-03-16T01:10:15.459Z,99009.72
2019-03-16T01:12:45.165Z,99012.03
2019-03-16T01:15:14.946Z,99013.83
2019-03-16T01:17:44.706Z,99019.16
2019-03-16T01:20:14.570Z,99016.89
2019-03-16T01:22:44.323Z,99017.34
2019-03-16T01:25:14.106Z,99024.34
2019-03-16T01:27:43.868Z,99031.30
2019-03-16T01:30:16.949Z,99034.28
2019-03-16T01:32:47.734Z,99040.37
2019-03-16T01:35:19.977Z,99038.61
2019-03-16T01:37:49.737Z,99055.63
2019-03-16T01:40:19.516Z,99051.30
2019-03-16T01:42:49.272Z,99056.20
2019-03-16T01:45:19.028Z,99066.17
2019-03-16T01:47:48.788Z,99069.16
2019-03-16T01:50:21.515Z,99062.17
2019-03-16T01:52:50.031Z,99088.88
2019-03-16T01:55:23.070Z,99093.66
2019-03-16T01:57:52.857Z,99101.96
2019-03-16T02:00:23.225Z,99101.11
2019-03-16T02:02:55.739Z,99104.67
2019-03-16T02:05:24.633Z,99097.67
2019-03-16T02:07:54.419Z,99112.20
2019-03-16T02:10:24.188Z,99111.84
2019-03-16T02:12:54.299Z,99126.80
2019-03-16T02:15:24.065Z,99134.94
2019-03-16T02:17:53.810Z,99154.82
2019-03-16T02:20:23.606Z,99142.95
2019-03-16T02:22:53.352Z,99143.95
2019-03-16T02:25:23.111Z,99165.70
2019-03-16T02:27:52.854Z,99159.16
2019-03-16T02:30:23.663Z,99174.90
2019-03-16T02:33:11.668Z,99167.70
2019-03-16T02:35:27.194Z,99167.21
2019-03-16T02:37:56.959Z,99179.03
2019-03-16T02:40:26.796Z,99179.03
2019-03-16T02:42:56.566Z,99174.81
2019-03-16T02:45:26.324Z,99200.53
2019-03-16T02:47:56.106Z,99214.52
2019-03-16T02:50:25.826Z,99208.09
2019-03-16T02:52:55.609Z,99198.48
2019-03-16T02:55:25.325Z,99192.43
2019-03-16T02:57:55.078Z,99197.30
2019-03-16T03:00:24.873Z,99210.78
2019-03-16T03:02:55.233Z,99224.32
2019-03-16T03:05:24.987Z,99220.51
2019-03-16T03:07:54.788Z,99230.16
2019-03-16T03:10:24.553Z,99233.27
2019-03-16T03:12:54.289Z,99238.56
2019-03-16T03:15:24.096Z,99250.27
2019-03-16T03:17:53.862Z,99256.88
2019-03-16T03:20:23.623Z,99263.91
2019-03-16T03:22:53.976Z,99276.23
2019-03-16T03:25:26.762Z,99274.81
2019-03-16T03:27:56.512Z,99280.02
2019-03-16T03:30:26.296Z,99291.38
2019-03-16T03:32:56.062Z,99289.66
2019-03-16T03:35:29.310Z,99295.78
2019-03-16T03:37:57.273Z,99287.94
2019-03-16T03:40:26.991Z,99312.78
2019-03-16T03:42:57.425Z,99300.04
2019-03-16T03:45:27.140Z,99308.00
2019-03-16T03:47:56.936Z,99312.89
2019-03-16T03:50:26.960Z,99312.07
2019-03-16T03:52:56.744Z,99310.77
2019-03-16T03:55:26.468Z,99319.13
2019-03-16T03:57:56.248Z,99323.77
2019-03-16T04:00:25.989Z,99334.30
2019-03-16T04:02:55.746Z,99334.82
2019-03-16T04:05:26.524Z,99329.14
2019-03-16T04:07:56.420Z,99347.45
2019-03-16T04:10:26.210Z,99338.48
2019-03-16T04:12:56.078Z,99340.61
2019-03-16T04:15:25.848Z,99353.20
2019-03-16T04:17:55.565Z,99340.61
2019-03-16T04:20:25.357Z,99349.02
2019-03-16T04:22:55.078Z,99360.37
2019-03-16T04:25:24.835Z,99363.81
2019-03-16T04:27:54.730Z,99366.42
2019-03-16T04:30:24.446Z,99372.55
2019-03-16T04:32:54.230Z,99375.13
2019-03-16T04:35:23.956Z,99387.03
2019-03-16T04:37:53.843Z,99379.19
2019-03-16T04:40:23.679Z,99393.05
2019-03-16T04:42:53.461Z,99400.94
2019-03-16T04:45:23.240Z,99407.55
2019-03-16T04:47:53.017Z,99413.53
2019-03-16T04:50:22.777Z,99412.77
2019-03-16T04:52:52.500Z,99421.55
2019-03-16T04:55:22.291Z,99429.84
2019-03-16T04:57:52.023Z,99433.31
2019-03-16T05:00:21.785Z,99439.78
2019-03-16T05:02:51.954Z,99438.06
2019-03-16T05:05:21.687Z,99453.30
2019-03-16T05:07:52.504Z,99442.33
2019-03-16T05:10:24.272Z,99456.78
2019-03-16T05:12:54.158Z,99469.89
2019-03-16T05:15:23.910Z,99462.08
2019-03-16T05:17:53.996Z,99467.41
2019-03-16T05:20:23.764Z,99477.48
2019-03-16T05:22:55.448Z,99476.27
2019-03-16T05:25:25.046Z,99492.98
2019-03-16T05:27:54.767Z,99495.05
2019-03-16T05:30:24.521Z,99497.28
2019-03-16T05:32:54.280Z,99494.32
2019-03-16T05:35:24.095Z,99500.41
2019-03-16T05:37:53.967Z,99509.53
2019-03-16T05:40:23.797Z,99523.84
2019-03-16T05:42:53.548Z,99522.89
2019-03-16T05:45:24.034Z,99522.82
2019-03-16T05:47:53.800Z,99529.01
2019-03-16T05:50:23.570Z,99540.77
2019-03-16T05:52:53.331Z,99546.86
2019-03-16T05:55:23.305Z,99551.97
2019-03-16T05:57:53.293Z,99551.55
2019-03-16T06:00:23.103Z,99554.91
2019-03-16T06:02:52.904Z,99560.58
2019-03-16T06:05:22.781Z,99568.81
2019-03-16T06:07:55.117Z,99566.09
2019-03-16T06:10:25.089Z,99562.91
2019-03-16T06:12:55.051Z,99571.59
2019-03-16T06:15:24.846Z,99577.91
2019-03-16T06:17:56.542Z,99586.55
2019-03-16T06:20:26.411Z,99582.75
2019-03-16T06:22:56.232Z,99595.48
2019-03-16T06:25:26.004Z,99603.27
2019-03-16T06:27:55.770Z,99600.72
2019-03-16T06:30:25.660Z,99589.09
2019-03-16T06:32:56.673Z,99607.05
2019-03-16T06:35:29.303Z,99620.85
2019-03-16T06:37:57.895Z,99632.50
2019-03-16T06:40:27.666Z,99637.52
2019-03-16T06:42:57.418Z,99623.43
2019-03-16T06:45:27.214Z,99635.47
2019-03-16T06:47:56.977Z,99638.81
2019-03-16T06:50:26.735Z,99658.21
2019-03-16T06:52:56.492Z,99649.17
2019-03-16T06:55:26.275Z,99656.98
2019-03-16T06:57:56.027Z,99655.86
2019-03-16T07:00:25.792Z,99668.97
2019-03-16T07:02:55.542Z,99677.62
2019-03-16T07:05:37.497Z,99677.82
2019-03-16T07:07:56.891Z,99690.02
2019-03-16T07:10:26.655Z,99683.95
2019-03-16T07:12:56.442Z,99696.08
2019-03-16T07:15:26.193Z,99708.18
2019-03-16T07:17:56.001Z,99718.49
2019-03-16T07:20:25.821Z,99710.35
2019-03-16T07:22:55.606Z,99716.00
2019-03-16T07:25:25.374Z,99725.70
2019-03-16T07:27:57.869Z,99731.02
2019-03-16T07:30:27.667Z,99734.29
2019-03-16T07:32:57.404Z,99743.11
2019-03-16T07:35:27.181Z,99745.48
2019-03-16T07:37:56.905Z,99750.39
2019-03-16T07:40:26.889Z,99761.64
2019-03-16T07:42:58.907Z,99758.19
2019-03-16T07:45:28.701Z,99781.58
2019-03-16T07:48:00.123Z,99770.75
2019-03-16T07:50:29.919Z,99781.63
2019-03-16T07:53:01.255Z,99785.30
2019-03-16T07:55:32.740Z,99788.78
2019-03-16T07:58:02.496Z,99789.89
2019-03-16T08:00:32.284Z,99787.02
2019-03-16T08:03:02.030Z,99811.11
2019-03-16T08:05:31.786Z,99789.95
2019-03-16T08:08:01.557Z,99790.00
2019-03-16T08:10:31.288Z,99805.27
2019-03-16T08:13:01.092Z,99806.67
2019-03-16T08:15:30.841Z,99805.22
2019-03-16T08:18:00.642Z,99816.88
2019-03-16T08:20:31.585Z,99811.95
2019-03-16T08:23:01.667Z,99819.46
2019-03-16T08:25:31.429Z,99814.70
2019-03-16T08:28:01.303Z,99811.89
2019-03-16T08:30:31.071Z,99816.42
2019-03-16T08:33:00.840Z,99811.78
2019-03-16T08:35:30.706Z,99826.77
2019-03-16T08:38:00.426Z,99825.19
2019-03-16T08:40:30.298Z,99827.95
2019-03-16T08:43:00.039Z,99835.69
2019-03-16T08:45:29.890Z,99838.78
2019-03-16T08:48:02.433Z,99848.44
2019-03-16T08:50:31.150Z,99852.56
2019-03-16T08:53:00.921Z,99862.95
2019-03-16T08:55:30.713Z,99867.33
2019-03-16T08:58:06.170Z,99879.83
2019-03-16T09:00:32.060Z,99868.57
2019-03-16T09:03:01.826Z,99875.41
2019-03-16T09:05:31.603Z,99878.87
2019-03-16T09:08:01.402Z,99873.66
2019-03-16T09:10:31.141Z,99881.03
2019-03-16T09:13:01.001Z,99880.37
2019-03-16T09:15:30.845Z,99896.59
2019-03-16T09:18:00.612Z,99887.14
2019-03-16T09:20:34.032Z,99877.73
2019-03-16T09:23:07.250Z,99890.45
2019-03-16T09:25:41.038Z,99909.02
2019-03-16T09:28:18.515Z,99909.44
2019-03-16T09:30:42.345Z,99902.25
2019-03-16T09:33:15.668Z,99901.40
2019-03-16T09:36:01.380Z,99920.23
2019-03-16T09:41:38.351Z,99920.79
2019-03-16T09:44:09.777Z,99917.42
2019-03-16T09:46:41.296Z,99935.20
2019-03-16T09:49:11.182Z,99941.45
2019-03-16T09:51:42.934Z,99942.83
2019-03-16T09:54:12.763Z,99948.59
2019-03-16T09:56:42.526Z,99953.09
2019-03-16T09:59:12.371Z,99947.11
2019-03-16T10:01:45.128Z,99949.95
2019-03-16T10:04:15.139Z,99943.20
2019-03-16T10:06:51.370Z,99943.36
2019-03-16T10:09:23.072Z,99957.30
2019-03-16T10:11:56.182Z,99944.51
2019-03-16T10:14:26.170Z,99948.02
2019-03-16T10:16:59.683Z,99956.05
2019-03-16T10:19:29.953Z,99950.18
2019-03-16T10:22:00.008Z,99946.39
2019-03-16T10:24:30.768Z,99950.87
2019-03-16T10:27:01.065Z,99952.40
2019-03-16T10:29:31.237Z,99948.95
2019-03-16T10:32:03.292Z,99956.36
2019-03-16T10:34:35.448Z,99964.95
2019-03-16T10:37:08.709Z,99969.21
2019-03-16T10:39:38.454Z,99964.67
2019-03-16T10:42:08.765Z,99963.75
2019-03-16T10:44:39.057Z,99967.29
2019-03-16T10:47:09.017Z,99949.62
2019-03-16T10:49:38.952Z,99974.35
2019-03-16T10:52:10.563Z,99968.09
2019-03-16T10:54:42.606Z,99956.31
2019-03-16T10:57:12.461Z,99957.37
2019-03-16T10:59:42.247Z,99967.15
2019-03-16T11:02:12.212Z,99962.98
2019-03-16T11:04:42.065Z,99964.09
2019-03-16T11:07:18.552Z,99978.11
2019-03-16T11:09:50.117Z,99974.86
2019-03-16T11:12:24.177Z,99972.37
2019-03-16T11:14:55.184Z,99971.95
2019-03-16T11:17:25.727Z,99979.03
2019-03-16T11:19:56.276Z,99988.94
2019-03-16T11:22:27.244Z,99992.31
2019-03-16T11:24:58.356Z,100002.51
2019-03-16T11:27:28.803Z,100000.20
2019-03-16T11:29:58.903Z,100000.94
2019-03-16T11:32:29.528Z,99997.81
2019-03-16T11:35:00.404Z,99997.77
2019-03-16T11:37:31.305Z,100006.69
2019-03-16T11:40:02.407Z,100000.63
2019-03-16T11:42:33.681Z,100001.23
2019-03-16T11:45:05.909Z,100003.15
2019-03-16T11:47:36.337Z,100002.48
2019-03-16T11:50:10.759Z,100003.17
2019-03-16T11:52:41.321Z,99994.99
2019-03-16T11:55:12.075Z,99984.94
2019-03-16T11:57:43.204Z,99987.78
2019-03-16T12:00:14.480Z,99987.85
2019-03-16T12:02:45.490Z,99987.63
2019-03-16T12:05:16.167Z,99981.88
2019-03-16T12:07:46.813Z,99978.66
2019-03-16T12:10:18.124Z,99975.50
2019-03-16T12:12:50.530Z,99983.64
2019-03-16T12:15:26.218Z,99971.77
2019-03-16T12:17:57.123Z,99983.52
2019-03-16T12:20:28.075Z,99972.59
2019-03-16T12:22:58.867Z,99979.73
2019-03-16T12:25:29.326Z,99977.09
2019-03-16T12:28:00.118Z,99979.61
2019-03-16T12:30:31.814Z,99982.34
2019-03-16T12:33:02.644Z,99983.58
2019-03-16T12:35:33.302Z,99978.36
2019-03-16T12:38:03.515Z,99979.57
2019-03-16T12:40:34.304Z,99977.67
2019-03-16T12:43:05.526Z,99967.27
2019-03-16T12:45:36.626Z,99982.40
2019-03-16T12:48:06.843Z,99978.13
2019-03-16T12:50:37.464Z,99979.81
2019-03-16T12:53:08.219Z,99975.45
2019-03-16T12:55:39.868Z,99976.85
2019-03-16T12:58:11.894Z,99981.54
2019-03-16T13:00:43.370Z,99981.38
2019-03-16T13:03:13.683Z,99977.59
2019-03-16T13:05:44.620Z,99971.30
2019-03-16T13:08:15.232Z,99970.64
2019-03-16T13:10:45.201Z,99968.98
2019-03-16T13:13:15.331Z,99968.51
2019-03-16T13:15:46.658Z,99969.25
2019-03-16T13:18:17.242Z,99975.72
2019-03-16T13:20:48.608Z,99985.09
2019-03-16T13:23:19.307Z,99984.83
2019-03-16T13:25:49.919Z,99979.46
2019-03-16T13:28:20.815Z,99980.59
2019-03-16T13:30:52.615Z,99981.41
2019-03-16T13:33:22.913Z,99980.83
2019-03-16T13:35:53.969Z,99981.73
2019-03-16T13:38:24.206Z,99980.02
2019-03-16T13:40:54.528Z,99977.95
2019-03-16T13:43:24.681Z,99978.62
2019-03-16T13:45:55.223Z,99970.17
2019-03-16T13:48:25.972Z,99973.61
2019-03-16T13:50:57.586Z,99964.29
2019-03-16T13:53:27.975Z,99972.42
2019-03-16T13:55:58.383Z,99971.56
2019-03-16T13:58:28.360Z,99971.20
2019-03-16T14:00:58.969Z,99967.16
2019-03-16T14:03:29.552Z,99968.39
2019-03-16T14:06:00.167Z,99960.25
2019-03-16T14:08:31.484Z,99967.93
2019-03-16T14:11:02.809Z,99962.03
2019-03-16T14:13:34.486Z,99978.06
2019-03-16T14:16:05.913Z,99981.28
2019-03-16T14:18:36.549Z,99980.01
2019-03-16T14:21:21.445Z,99972.95
2019-03-16T14:23:50.650Z,99971.23
2019-03-16T14:26:22.097Z,99963.25
2019-03-16T14:28:54.516Z,99966.70
2019-03-16T14:31:25.925Z,99966.34
2019-03-16T14:33:56.127Z,99969.07
2019-03-16T14:36:27.432Z,99965.84
2019-03-16T14:38:58.214Z,99961.70
2019-03-16T14:41:28.572Z,99958.80
2019-03-16T14:44:01.269Z,99961.88
2019-03-16T14:46:35.034Z,99959.53
2019-03-16T14:49:06.374Z,99953.34
2019-03-16T14:51:37.973Z,99962.26
2019-03-16T14:54:09.872Z,99952.43
2019-03-16T14:56:39.637Z,99947.43
2019-03-16T14:59:12.793Z,99961.31
2019-03-16T15:01:42.652Z,99962.82
2019-03-16T15:04:12.476Z,99962.80
2019-03-16T15:06:42.258Z,99962.89
2019-03-16T15:09:12.145Z,99957.02
2019-03-16T15:11:42.041Z,99960.81
2019-03-16T15:14:21.651Z,99960.23
2019-03-16T15:16:47.989Z,99962.33
2019-03-16T15:19:17.954Z,99964.59
2019-03-16T15:21:47.961Z,99960.38
2019-03-16T15:24:17.766Z,99964.91
2019-03-16T15:26:47.622Z,99966.27
2019-03-16T15:29:17.424Z,99964.02
2019-03-16T15:31:47.171Z,99966.58
2019-03-16T15:34:20.154Z,99972.05
2019-03-16T15:36:49.964Z,99968.63
2019-03-16T15:39:20.784Z,99967.98
2019-03-16T15:41:50.989Z,99966.98
2019-03-16T15:44:21.440Z,99973.92
2019-03-16T15:46:51.410Z,99968.78
2019-03-16T15:49:21.447Z,99971.98
2019-03-16T15:51:51.211Z,99981.30
2019-03-16T15:54:21.126Z,99977.29
2019-03-16T15:56:51.047Z,99992.61
2019-03-16T15:59:24.066Z,99995.98
2019-03-16T16:01:56.751Z,99993.20
2019-03-16T16:04:26.530Z,99990.28
2019-03-16T16:06:56.368Z,99982.31
2019-03-16T16:09:26.210Z,99987.23
2019-03-16T16:11:56.015Z,99989.59
2019-03-16T16:14:25.868Z,99985.06
2019-03-16T16:16:59.548Z,99993.47
2019-03-16T16:19:29.343Z,99994.88
2019-03-16T16:21:59.176Z,99994.47
2019-03-16T16:24:28.989Z,99998.64
2019-03-16T16:26:58.793Z,100000.98
2019-03-16T16:29:30.274Z,100007.17
2019-03-16T16:32:00.109Z,100002.63
2019-03-16T16:34:29.958Z,100007.81
2019-03-16T16:36:59.726Z,100000.42
2019-03-16T16:39:29.619Z,100001.25
2019-03-16T16:41:59.484Z,100008.33
2019-03-16T16:44:32.613Z,100001.80
2019-03-16T16:47:07.103Z,100009.83
2019-03-16T16:49:33.976Z,100021.28
2019-03-16T16:52:05.043Z,100020.06
2019-03-16T16:54:40.258Z,100012.88
2019-03-16T16:57:10.832Z,100015.66
2019-03-16T16:59:41.375Z,100018.70
2019-03-16T17:02:15.333Z,100023.28
2019-03-16T17:04:46.251Z,100015.59
2019-03-16T17:07:16.782Z,100022.27
2019-03-16T17:09:47.308Z,100020.55
2019-03-16T17:12:17.512Z,100019.26
2019-03-16T17:14:47.567Z,100028.97
2019-03-16T17:17:18.135Z,100025.92
2019-03-16T17:19:48.672Z,100029.91
2019-03-16T17:22:18.654Z,100028.74
2019-03-16T17:24:49.282Z,100035.85
2019-03-16T17:27:19.633Z,100028.44
2019-03-16T17:29:49.835Z,100032.81
2019-03-16T17:32:20.336Z,100037.09
2019-03-16T17:34:50.318Z,100034.19
2019-03-16T17:37:20.549Z,100033.98
2019-03-16T17:39:52.472Z,100030.97
2019-03-16T17:42:29.397Z,100032.91
2019-03-16T17:45:08.821Z,100030.78
2019-03-16T17:47:40.032Z,100028.56
2019-03-16T17:50:14.432Z,100025.06
2019-03-16T17:52:45.634Z,100027.15
2019-03-16T17:55:18.120Z,100023.80
2019-03-16T17:57:49.766Z,100019.42
2019-03-16T18:00:20.554Z,100016.44
2019-03-16T18:02:52.397Z,100015.58
2019-03-16T18:05:22.326Z,100014.27
2019-03-16T18:07:52.141Z,100013.83
2019-03-16T18:10:26.877Z,100012.44
2019-03-16T18:12:58.530Z,100008.53
2019-03-16T18:15:28.357Z,100006.80
2019-03-16T18:17:58.782Z,100009.48
2019-03-16T18:20:28.959Z,100009.50
2019-03-16T18:23:01.011Z,100005.16
2019-03-16T18:25:30.592Z,99994.31
2019-03-16T18:28:00.386Z,99999.58
2019-03-16T18:34:01.265Z,99987.84
2019-03-16T18:36:36.570Z,99993.14
2019-03-16T18:39:07.036Z,99986.98
2019-03-16T18:41:38.278Z,99980.22
2019-03-16T18:44:17.355Z,99982.84
2019-03-16T18:46:44.556Z,99976.56
2019-03-16T18:49:15.386Z,99975.44
2019-03-16T18:51:45.853Z,99977.58
2019-03-16T18:54:15.986Z,99976.30
2019-03-16T18:56:46.866Z,99974.08
2019-03-16T18:59:18.545Z,99981.55
2019-03-16T19:01:49.019Z,99983.69
2019-03-16T19:04:18.965Z,99985.87
2019-03-16T19:06:49.031Z,99984.15
2019-03-16T19:09:19.125Z,99983.28
2019-03-16T19:11:49.036Z,99980.67
2019-03-16T19:14:18.894Z,99978.94
2019-03-16T19:16:48.858Z,99971.51
2019-03-16T19:19:18.841Z,99969.63
2019-03-16T19:21:49.121Z,99967.53
2019-03-16T19:24:19.483Z,99960.16
2019-03-16T19:26:49.947Z,99955.36
2019-03-16T19:29:20.539Z,99948.81
2019-03-16T19:31:50.788Z,99941.47
2019-03-16T19:34:21.331Z,99936.67
2019-03-16T19:36:51.530Z,99940.60
2019-03-16T19:39:24.839Z,99931.76
2019-03-16T19:41:55.907Z,99933.98
2019-03-16T19:44:30.915Z,99931.70
2019-03-16T19:47:04.746Z,99926.59
2019-03-16T19:49:37.542Z,99928.74
2019-03-16T19:52:09.770Z,99927.46
2019-03-16T19:54:45.201Z,99930.45
2019-03-16T19:57:17.239Z,99928.38
2019-03-16T19:59:50.892Z,99932.77
2019-03-16T20:02:22.707Z,99932.44
2019-03-16T20:04:56.391Z,99921.11
2019-03-16T20:07:27.534Z,99917.94
2019-03-16T20:09:59.264Z,99913.48
2019-03-16T20:12:32.462Z,99910.87
2019-03-16T20:15:08.289Z,99910.89
2019-03-16T20:17:44.546Z,99909.14
2019-03-16T20:20:19.085Z,99900.90
2019-03-16T20:22:52.241Z,99903.97
2019-03-16T20:25:25.437Z,99897.42
2019-03-16T20:27:56.760Z,99891.77
2019-03-16T20:30:30.520Z,99893.39
2019-03-16T20:33:04.879Z,99894.83
2019-03-16T20:35:38.404Z,99893.20
2019-03-16T20:38:14.485Z,99904.48
2019-03-16T20:40:50.787Z,99904.02
2019-03-16T20:43:20.980Z,99899.59
2019-03-16T20:45:59.730Z,99900.34
2019-03-16T20:48:31.204Z,99898.64
2019-03-16T20:51:02.287Z,99894.69
2019-03-16T20:53:33.491Z,99895.03
2019-03-16T20:56:05.323Z,99893.22
2019-03-16T20:58:36.550Z,99885.38
2019-03-16T21:01:06.836Z,99889.04
2019-03-16T21:03:37.182Z,99882.83
2019-03-16T21:06:07.614Z,99885.38
2019-03-16T21:08:39.035Z,99888.02
2019-03-16T21:11:12.159Z,99891.44
2019-03-16T21:13:43.473Z,99886.26
2019-03-16T21:16:14.080Z,99894.78
2019-03-16T21:18:44.963Z,99896.53
2019-03-16T21:21:18.891Z,99899.02
2019-03-16T21:23:50.315Z,99907.79
2019-03-16T21:26:21.504Z,99898.98
2019-03-16T21:28:52.167Z,99898.94
2019-03-16T21:31:22.577Z,99898.48
2019-03-16T21:33:53.574Z,99898.94
2019-03-16T21:36:27.150Z,99899.41
2019-03-16T21:38:57.589Z,99895.39
2019-03-16T21:41:28.112Z,99891.31
2019-03-16T21:43:58.189Z,99890.40
2019-03-16T21:46:30.351Z,99885.19
2019-03-16T21:49:00.369Z,99884.27
2019-03-16T21:51:30.723Z,99877.75
2019-03-16T21:54:00.656Z,99871.68
2019-03-16T21:56:30.618Z,99871.17
2019-03-16T21:59:00.633Z,99869.45
2019-03-16T22:01:32.817Z,99866.83
2019-03-16T22:04:03.171Z,99872.52
2019-03-16T22:06:33.085Z,99867.12
2019-03-16T22:09:03.076Z,99869.69
2019-03-16T22:11:33.115Z,99870.64
2019-03-16T22:14:03.623Z,99870.20
2019-03-16T22:16:33.469Z,99869.69
2019-03-16T22:19:03.465Z,99877.48
2019-03-16T22:21:33.429Z,99878.73
2019-03-16T22:24:04.835Z,99881.72
2019-03-16T22:26:37.352Z,99876.00
2019-03-16T22:29:08.062Z,99873.41
2019-03-16T22:31:37.852Z,99869.36
2019-03-16T22:34:07.693Z,99868.05
2019-03-16T22:36:38.994Z,99864.95
2019-03-16T22:39:09.472Z,99864.38
2019-03-16T22:41:42.700Z,99855.66
2019-03-16T22:44:14.012Z,99856.37
2019-03-16T22:46:45.860Z,99855.92
2019-03-16T22:49:16.125Z,99857.62
2019-03-16T22:51:46.299Z,99859.73
2019-03-16T22:54:19.230Z,99860.08
2019-03-16T22:57:03.141Z,99864.33
2019-03-16T22:59:34.013Z,99855.48
2019-03-16T23:02:04.366Z,99853.38
2019-03-16T23:04:34.361Z,99854.17
2019-03-16T23:07:04.120Z,99853.72
2019-03-16T23:09:34.095Z,99858.35
2019-03-16T23:12:03.863Z,99850.59
2019-03-16T23:14:33.790Z,99855.67
2019-03-16T23:17:03.566Z,99853.43
2019-03-16T23:19:33.338Z,99849.50
2019-03-16T23:22:03.104Z,99845.09
2019-03-16T23:24:32.842Z,99848.09
2019-03-16T23:27:02.629Z,99845.78
2019-03-16T23:29:32.398Z,99840.50
2019-03-16T23:32:02.162Z,99846.48
2019-03-16T23:34:31.937Z,99844.27
2019-03-16T23:37:01.675Z,99847.69
2019-03-16T23:39:31.459Z,99846.31
2019-03-16T23:42:01.198Z,99850.63
2019-03-16T23:44:33.738Z,99851.48
2019-03-16T23:47:02.427Z,99852.77
2019-03-16T23:49:32.222Z,99848.28
2019-03-16T23:52:01.997Z,99840.58
2019-03-16T23:54:31.784Z,99839.65
2019-03-16T23:57:01.557Z,99837.06
2019-03-16T23:59:31.465Z,99836.23
