createdAt,value
2017-08-22T00:02:08.196Z,12.10
2017-08-22T00:04:37.492Z,12.10
2017-08-22T00:07:07.016Z,12.00
2017-08-22T00:09:35.980Z,11.90
2017-08-22T00:12:04.920Z,11.90
2017-08-22T00:14:33.903Z,12.00
2017-08-22T00:17:03.288Z,12.10
2017-08-22T00:19:32.255Z,12.10
2017-08-22T00:22:01.237Z,12.00
2017-08-22T00:24:30.216Z,11.90
2017-08-22T00:26:59.166Z,11.80
2017-08-22T00:29:28.184Z,11.80
2017-08-22T00:31:57.836Z,11.70
2017-08-22T00:34:26.834Z,11.90
2017-08-22T00:36:55.931Z,11.90
2017-08-22T00:39:24.948Z,11.90
2017-08-22T00:41:53.905Z,11.80
2017-08-22T00:44:22.884Z,11.80
2017-08-22T00:46:51.846Z,11.70
2017-08-22T00:49:20.827Z,11.70
2017-08-22T00:51:49.791Z,11.70
2017-08-22T00:54:30.463Z,11.70
2017-08-22T00:56:59.427Z,11.70
2017-08-22T00:59:28.367Z,11.70
2017-08-22T01:01:57.508Z,11.80
2017-08-22T01:04:26.502Z,11.70
2017-08-22T01:06:55.459Z,11.70
2017-08-22T01:09:25.008Z,11.70
2017-08-22T01:11:53.948Z,11.60
2017-08-22T01:14:50.497Z,11.60
2017-08-22T01:17:19.450Z,11.70
2017-08-22T01:19:48.980Z,11.70
2017-08-22T01:22:17.929Z,11.70
2017-08-22T01:24:46.877Z,11.60
2017-08-22T01:27:15.862Z,11.60
2017-08-22T01:29:45.115Z,11.60
2017-08-22T01:32:14.112Z,11.60
2017-08-22T01:34:43.083Z,11.50
2017-08-22T01:37:12.109Z,11.50
2017-08-22T01:39:41.232Z,11.40
2017-08-22T01:42:10.443Z,11.40
2017-08-22T01:44:39.402Z,11.40
2017-08-22T01:47:08.346Z,11.20
2017-08-22T01:49:37.346Z,11.20
2017-08-22T01:52:06.297Z,11.30
2017-08-22T01:54:35.304Z,11.30
2017-08-22T01:57:04.723Z,11.20
2017-08-22T01:59:33.684Z,11.30
2017-08-22T02:02:02.661Z,11.20
2017-08-22T02:04:31.614Z,11.10
2017-08-22T02:07:01.224Z,11.10
2017-08-22T02:09:30.234Z,11.20
2017-08-22T02:11:59.214Z,11.20
2017-08-22T02:14:28.160Z,11.10
2017-08-22T02:16:57.184Z,11.00
2017-08-22T02:19:26.135Z,11.10
2017-08-22T02:21:55.283Z,11.10
2017-08-22T02:24:27.352Z,11.00
2017-08-22T02:26:56.313Z,11.10
2017-08-22T02:29:25.260Z,11.10
2017-08-22T02:31:54.259Z,11.00
2017-08-22T02:34:23.230Z,10.90
2017-08-22T02:36:52.199Z,10.90
2017-08-22T02:39:21.152Z,11.00
2017-08-22T02:41:50.141Z,10.90
2017-08-22T02:44:19.277Z,10.90
2017-08-22T02:46:48.265Z,10.80
2017-08-22T02:49:17.675Z,10.90
2017-08-22T02:51:46.683Z,10.90
2017-08-22T02:54:15.663Z,10.90
2017-08-22T02:56:44.970Z,10.90
2017-08-22T02:59:13.965Z,10.80
2017-08-22T03:01:42.901Z,10.80
2017-08-22T03:04:11.862Z,10.70
2017-08-22T03:06:40.873Z,10.70
2017-08-22T03:09:09.861Z,10.70
2017-08-22T03:11:38.808Z,10.70
2017-08-22T03:14:07.812Z,10.70
2017-08-22T03:16:36.786Z,10.60
2017-08-22T03:19:05.794Z,10.60
2017-08-22T03:21:34.767Z,10.70
2017-08-22T03:24:03.769Z,10.70
2017-08-22T03:26:32.837Z,10.70
2017-08-22T03:29:01.813Z,10.60
2017-08-22T03:31:30.770Z,10.60
2017-08-22T03:33:59.775Z,10.70
2017-08-22T03:36:28.784Z,10.50
2017-08-22T03:38:57.738Z,10.50
2017-08-22T03:41:27.472Z,10.50
2017-08-22T03:43:56.416Z,10.50
2017-08-22T03:46:25.397Z,10.40
2017-08-22T03:48:54.899Z,10.40
2017-08-22T03:51:23.842Z,10.50
2017-08-22T03:53:52.825Z,10.40
2017-08-22T03:56:21.803Z,10.30
2017-08-22T03:58:50.746Z,10.30
2017-08-22T04:01:19.703Z,10.20
2017-08-22T04:03:48.682Z,10.10
2017-08-22T04:06:17.627Z,10.10
2017-08-22T04:08:46.596Z,10.20
2017-08-22T04:11:15.568Z,10.20
2017-08-22T04:13:44.543Z,10.30
2017-08-22T04:16:13.810Z,10.40
2017-08-22T04:18:42.893Z,10.40
2017-08-22T04:21:11.951Z,10.50
2017-08-22T04:23:40.920Z,10.50
2017-08-22T04:26:09.880Z,10.50
2017-08-22T04:28:38.900Z,10.50
2017-08-22T04:31:08.022Z,10.40
2017-08-22T04:33:36.986Z,10.40
2017-08-22T04:36:05.945Z,10.20
2017-08-22T04:38:34.892Z,10.20
2017-08-22T04:41:03.873Z,10.20
2017-08-22T04:43:32.858Z,10.10
2017-08-22T04:46:01.983Z,10.20
2017-08-22T04:48:30.943Z,10.30
2017-08-22T04:50:59.918Z,10.30
2017-08-22T04:53:28.897Z,10.30
2017-08-22T04:55:57.981Z,10.20
2017-08-22T04:58:26.954Z,10.30
2017-08-22T05:00:55.945Z,10.40
2017-08-22T05:03:24.936Z,10.40
2017-08-22T05:05:53.903Z,10.40
2017-08-22T05:08:22.848Z,10.40
2017-08-22T05:10:51.855Z,10.60
2017-08-22T05:13:21.818Z,10.70
2017-08-22T05:15:50.792Z,10.80
2017-08-22T05:18:19.758Z,10.90
2017-08-22T05:20:48.749Z,11.00
2017-08-22T05:23:17.709Z,11.10
2017-08-22T05:25:46.735Z,11.20
2017-08-22T05:28:15.697Z,11.20
2017-08-22T05:30:44.783Z,11.30
2017-08-22T05:33:14.288Z,11.30
2017-08-22T05:35:43.241Z,11.30
2017-08-22T05:38:12.251Z,11.40
2017-08-22T05:40:41.198Z,11.40
2017-08-22T05:43:10.530Z,11.60
2017-08-22T05:45:39.480Z,11.70
2017-08-22T05:48:08.478Z,11.70
2017-08-22T05:50:37.429Z,11.70
2017-08-22T05:53:07.350Z,11.90
2017-08-22T05:55:36.325Z,12.00
2017-08-22T05:58:05.314Z,12.10
2017-08-22T06:00:34.597Z,12.20
2017-08-22T06:03:03.577Z,12.30
2017-08-22T06:05:32.534Z,12.30
2017-08-22T06:08:01.495Z,12.50
2017-08-22T06:10:30.468Z,12.50
2017-08-22T06:12:59.476Z,12.60
2017-08-22T06:15:28.459Z,12.60
2017-08-22T06:17:57.417Z,12.60
2017-08-22T06:20:26.355Z,12.70
2017-08-22T06:22:55.337Z,12.80
2017-08-22T06:25:24.287Z,12.80
2017-08-22T06:27:53.426Z,12.60
2017-08-22T06:30:22.381Z,12.60
2017-08-22T06:32:51.355Z,12.60
2017-08-22T06:35:20.432Z,12.80
2017-08-22T06:37:49.390Z,12.60
2017-08-22T06:40:18.367Z,12.50
2017-08-22T06:42:47.308Z,12.60
2017-08-22T06:45:16.280Z,12.60
2017-08-22T06:47:45.241Z,12.70
2017-08-22T06:50:14.196Z,12.70
2017-08-22T06:52:43.195Z,12.70
2017-08-22T06:55:12.163Z,13.10
2017-08-22T06:57:41.168Z,13.40
2017-08-22T07:00:10.152Z,13.50
2017-08-22T07:02:39.132Z,13.70
2017-08-22T07:05:08.109Z,13.90
2017-08-22T07:07:37.675Z,13.90
2017-08-22T07:10:07.561Z,14.00
2017-08-22T07:12:36.576Z,13.90
2017-08-22T07:15:05.542Z,14.20
2017-08-22T07:17:34.488Z,14.30
2017-08-22T07:20:03.493Z,14.50
2017-08-22T07:22:32.503Z,14.60
2017-08-22T07:25:01.475Z,14.70
2017-08-22T07:27:30.424Z,14.70
2017-08-22T07:29:59.392Z,14.80
2017-08-22T07:32:28.389Z,14.90
2017-08-22T07:34:57.503Z,15.10
2017-08-22T07:37:26.443Z,15.10
2017-08-22T07:39:55.411Z,15.20
2017-08-22T07:42:24.545Z,15.30
2017-08-22T07:44:53.629Z,15.20
2017-08-22T07:47:22.664Z,15.20
2017-08-22T07:49:51.633Z,15.30
2017-08-22T07:52:20.578Z,15.40
2017-08-22T07:54:49.653Z,15.30
2017-08-22T07:57:18.587Z,15.50
2017-08-22T07:59:48.257Z,15.70
2017-08-22T08:02:17.207Z,15.80
2017-08-22T08:04:46.218Z,15.90
2017-08-22T08:07:15.172Z,16.20
2017-08-22T08:09:44.151Z,16.50
2017-08-22T08:12:13.209Z,16.30
2017-08-22T08:14:42.180Z,16.30
2017-08-22T08:17:11.135Z,16.40
2017-08-22T08:19:40.088Z,16.70
2017-08-22T08:22:09.816Z,17.10
2017-08-22T08:24:38.753Z,17.10
2017-08-22T08:27:07.986Z,17.30
2017-08-22T08:29:36.966Z,17.50
2017-08-22T08:32:06.686Z,17.80
2017-08-22T08:34:35.650Z,17.80
2017-08-22T08:37:04.595Z,17.90
2017-08-22T08:39:33.645Z,17.70
2017-08-22T08:42:02.588Z,17.80
2017-08-22T08:44:31.570Z,17.90
2017-08-22T08:47:01.258Z,18.00
2017-08-22T08:49:30.228Z,18.10
2017-08-22T08:51:59.296Z,18.40
2017-08-22T08:54:28.250Z,18.50
2017-08-22T08:56:57.233Z,18.50
2017-08-22T08:59:26.168Z,18.60
2017-08-22T09:01:55.125Z,18.70
2017-08-22T09:04:24.337Z,18.70
2017-08-22T09:06:53.281Z,18.80
2017-08-22T09:09:22.254Z,19.00
2017-08-22T09:11:51.197Z,19.10
2017-08-22T09:14:20.185Z,19.00
2017-08-22T09:16:49.127Z,19.10
2017-08-22T09:19:18.116Z,19.10
2017-08-22T09:21:47.473Z,19.30
2017-08-22T09:24:16.472Z,19.40
2017-08-22T09:26:45.425Z,19.40
2017-08-22T09:29:14.387Z,19.40
2017-08-22T09:31:43.436Z,19.40
2017-08-22T09:34:13.270Z,19.20
2017-08-22T09:36:42.322Z,19.30
2017-08-22T09:39:11.309Z,19.30
2017-08-22T09:41:40.254Z,19.40
2017-08-22T09:44:09.321Z,19.60
2017-08-22T09:46:38.281Z,19.50
2017-08-22T09:49:07.292Z,19.40
2017-08-22T09:51:36.232Z,19.50
2017-08-22T09:54:05.206Z,19.90
2017-08-22T09:56:34.181Z,20.10
2017-08-22T09:59:03.162Z,20.30
2017-08-22T10:01:32.164Z,20.30
2017-08-22T10:04:01.199Z,20.40
2017-08-22T10:06:31.030Z,20.10
2017-08-22T10:08:59.962Z,20.40
2017-08-22T10:11:28.943Z,20.60
2017-08-22T10:13:58.192Z,20.40
2017-08-22T10:16:27.182Z,20.30
2017-08-22T10:18:56.164Z,20.00
2017-08-22T10:21:25.435Z,20.10
2017-08-22T10:23:54.411Z,20.20
2017-08-22T10:26:23.421Z,20.40
2017-08-22T10:28:52.395Z,20.80
2017-08-22T10:31:21.392Z,20.40
2017-08-22T10:33:50.353Z,20.60
2017-08-22T10:36:19.330Z,20.70
2017-08-22T10:38:48.284Z,21.00
2017-08-22T10:41:17.303Z,21.10
2017-08-22T10:43:46.275Z,21.70
2017-08-22T10:46:15.708Z,22.10
2017-08-22T10:48:44.687Z,22.00
2017-08-22T10:51:13.645Z,21.70
2017-08-22T10:53:42.601Z,21.50
2017-08-22T10:56:12.319Z,21.40
2017-08-22T10:58:42.056Z,21.90
2017-08-22T11:01:11.020Z,21.90
2017-08-22T11:03:39.982Z,22.30
2017-08-22T11:06:09.003Z,22.40
2017-08-22T11:08:37.970Z,22.40
2017-08-22T11:11:06.963Z,22.20
2017-08-22T11:13:36.430Z,22.30
2017-08-22T11:16:05.370Z,22.30
2017-08-22T11:18:34.340Z,22.10
2017-08-22T11:21:03.351Z,21.80
2017-08-22T11:23:32.312Z,22.40
2017-08-22T11:26:01.779Z,23.00
2017-08-22T11:28:30.752Z,23.10
2017-08-22T11:30:59.771Z,23.10
2017-08-22T11:33:28.789Z,23.60
2017-08-22T11:35:57.727Z,23.70
2017-08-22T11:38:26.746Z,24.10
2017-08-22T11:40:56.157Z,24.00
2017-08-22T11:43:26.021Z,24.70
2017-08-22T11:45:55.757Z,26.70
2017-08-22T11:48:24.941Z,26.60
2017-08-22T11:50:53.941Z,26.60
2017-08-22T11:53:23.012Z,26.20
2017-08-22T11:55:52.044Z,26.10
2017-08-22T11:58:21.021Z,26.70
2017-08-22T12:00:49.974Z,26.50
2017-08-22T12:03:18.972Z,26.80
2017-08-22T12:05:47.926Z,26.90
2017-08-22T12:08:16.905Z,27.30
2017-08-22T12:10:46.218Z,27.80
2017-08-22T12:13:15.196Z,27.40
2017-08-22T12:15:44.237Z,26.60
2017-08-22T12:18:13.201Z,25.80
2017-08-22T12:20:42.172Z,25.20
2017-08-22T12:23:11.163Z,24.40
2017-08-22T12:25:41.249Z,25.60
2017-08-22T12:28:10.335Z,25.60
2017-08-22T12:30:39.441Z,26.10
2017-08-22T12:33:08.523Z,26.60
2017-08-22T12:35:37.509Z,27.40
2017-08-22T12:38:06.452Z,27.70
2017-08-22T12:40:35.424Z,28.20
2017-08-22T12:43:04.388Z,28.50
2017-08-22T12:45:33.348Z,28.60
2017-08-22T12:48:02.290Z,28.50
2017-08-22T12:50:32.020Z,27.30
2017-08-22T12:53:00.972Z,27.30
2017-08-22T12:55:29.940Z,27.90
2017-08-22T12:57:58.917Z,28.60
2017-08-22T13:00:27.883Z,29.40
2017-08-22T13:02:56.855Z,29.90
2017-08-22T13:05:25.840Z,30.40
2017-08-22T13:07:54.802Z,31.10
2017-08-22T13:10:23.750Z,30.20
2017-08-22T13:12:53.629Z,29.80
2017-08-22T13:15:22.628Z,28.20
2017-08-22T13:17:51.709Z,28.40
2017-08-22T13:20:21.510Z,28.90
2017-08-22T13:22:50.616Z,28.90
2017-08-22T13:25:20.411Z,28.90
2017-08-22T13:27:49.377Z,29.10
2017-08-22T13:30:18.321Z,29.70
2017-08-22T13:32:47.293Z,29.70
2017-08-22T13:35:16.310Z,28.90
2017-08-22T13:37:46.040Z,26.20
2017-08-22T13:40:15.993Z,26.20
2017-08-22T13:42:44.985Z,25.80
2017-08-22T13:45:14.542Z,26.60
2017-08-22T13:47:43.609Z,25.70
2017-08-22T13:50:12.547Z,24.60
2017-08-22T13:52:41.738Z,24.10
2017-08-22T13:55:10.699Z,23.40
2017-08-22T13:57:39.697Z,23.00
2017-08-22T14:00:09.598Z,23.10
2017-08-22T14:02:39.330Z,23.70
2017-08-22T14:05:09.169Z,23.60
2017-08-22T14:07:38.159Z,24.00
2017-08-22T14:10:07.222Z,24.90
2017-08-22T14:12:37.284Z,26.20
2017-08-22T14:15:06.259Z,27.00
2017-08-22T14:17:35.218Z,27.30
2017-08-22T14:20:04.229Z,28.10
2017-08-22T14:22:33.264Z,28.20
2017-08-22T14:25:02.220Z,27.40
2017-08-22T14:27:31.175Z,26.80
2017-08-22T14:30:00.197Z,27.00
2017-08-22T14:32:29.258Z,27.70
2017-08-22T14:34:58.215Z,27.80
2017-08-22T14:37:27.168Z,27.70
2017-08-22T14:39:56.139Z,27.80
2017-08-22T14:42:25.124Z,27.50
2017-08-22T14:44:54.124Z,26.20
2017-08-22T14:47:23.086Z,24.90
2017-08-22T14:49:52.038Z,24.70
2017-08-22T14:52:21.028Z,24.70
2017-08-22T14:54:49.984Z,24.30
2017-08-22T14:57:18.981Z,24.40
2017-08-22T14:59:47.962Z,24.00
2017-08-22T15:02:17.060Z,23.60
2017-08-22T15:04:46.840Z,23.30
2017-08-22T15:07:16.159Z,23.30
2017-08-22T15:09:45.120Z,22.90
2017-08-22T15:12:14.807Z,22.40
2017-08-22T15:14:43.804Z,22.40
2017-08-22T15:17:13.542Z,22.70
2017-08-22T15:19:42.537Z,23.30
2017-08-22T15:22:11.516Z,23.50
2017-08-22T15:24:40.507Z,23.60
2017-08-22T15:27:09.466Z,23.60
2017-08-22T15:29:38.641Z,23.10
2017-08-22T15:32:07.607Z,22.70
2017-08-22T15:34:36.588Z,22.60
2017-08-22T15:37:05.558Z,22.60
2017-08-22T15:39:34.530Z,22.60
2017-08-22T15:42:03.545Z,22.50
2017-08-22T15:44:32.544Z,22.40
2017-08-22T15:47:01.477Z,22.30
2017-08-22T15:49:30.445Z,22.30
2017-08-22T15:51:59.418Z,22.50
2017-08-22T15:54:28.421Z,22.40
2017-08-22T15:56:57.381Z,22.10
2017-08-22T15:59:26.349Z,21.70
2017-08-22T16:01:55.362Z,21.50
2017-08-22T16:04:24.331Z,21.50
2017-08-22T16:06:53.585Z,21.60
2017-08-22T16:09:22.643Z,21.60
2017-08-22T16:11:51.579Z,21.70
2017-08-22T16:14:20.560Z,21.80
2017-08-22T16:16:49.516Z,21.80
2017-08-22T16:19:18.488Z,21.60
2017-08-22T16:21:47.549Z,21.80
2017-08-22T16:24:16.527Z,21.60
2017-08-22T16:26:45.502Z,21.60
2017-08-22T16:31:49.634Z,21.40
2017-08-22T16:34:18.608Z,21.50
2017-08-22T16:36:47.672Z,21.40
2017-08-22T16:39:16.630Z,21.40
2017-08-22T16:41:45.588Z,21.30
2017-08-22T16:44:14.579Z,21.20
2017-08-22T16:46:43.631Z,21.10
2017-08-22T16:49:12.608Z,20.90
2017-08-22T16:51:41.712Z,20.90
2017-08-22T16:54:11.166Z,21.10
2017-08-22T16:56:40.143Z,21.10
2017-08-22T16:59:09.121Z,21.00
2017-08-22T17:01:38.090Z,21.00
2017-08-22T17:04:07.055Z,20.90
2017-08-22T17:06:36.029Z,20.80
2017-08-22T17:09:05.027Z,20.70
2017-08-22T17:11:35.588Z,20.40
2017-08-22T17:14:04.544Z,20.50
2017-08-22T17:16:33.518Z,20.60
2017-08-22T17:19:02.666Z,20.60
2017-08-22T17:21:31.741Z,20.50
2017-08-22T17:24:00.725Z,20.40
2017-08-22T17:26:29.700Z,20.20
2017-08-22T17:28:58.649Z,20.10
2017-08-22T17:31:27.693Z,20.20
2017-08-22T17:33:56.746Z,20.10
2017-08-22T17:36:25.741Z,19.80
2017-08-22T17:38:55.561Z,19.50
2017-08-22T17:41:24.546Z,19.50
2017-08-22T17:43:53.497Z,19.30
2017-08-22T17:46:22.517Z,19.20
2017-08-22T17:48:51.498Z,19.20
2017-08-22T17:51:20.450Z,19.30
2017-08-22T17:53:49.460Z,19.40
2017-08-22T17:56:18.446Z,19.40
2017-08-22T17:58:47.444Z,19.40
2017-08-22T18:01:16.421Z,19.30
2017-08-22T18:03:45.436Z,19.30
2017-08-22T18:06:14.460Z,19.00
2017-08-22T18:08:43.461Z,18.80
2017-08-22T18:11:12.453Z,18.80
2017-08-22T18:13:42.190Z,18.60
2017-08-22T18:16:11.182Z,18.60
2017-08-22T18:18:40.162Z,18.50
2017-08-22T18:21:09.532Z,18.40
2017-08-22T18:23:38.499Z,18.50
2017-08-22T18:26:07.573Z,18.30
2017-08-22T18:28:37.447Z,18.20
2017-08-22T18:31:06.462Z,18.10
2017-08-22T18:33:35.835Z,18.10
2017-08-22T18:36:04.813Z,18.10
2017-08-22T18:38:33.788Z,18.00
2017-08-22T18:41:02.763Z,17.90
2017-08-22T18:43:31.753Z,17.70
2017-08-22T18:46:01.330Z,17.60
2017-08-22T18:48:30.323Z,17.60
2017-08-22T18:50:59.301Z,17.50
2017-08-22T18:53:28.289Z,17.30
2017-08-22T18:55:57.541Z,17.20
2017-08-22T18:58:26.551Z,17.20
2017-08-22T19:00:55.541Z,17.10
2017-08-22T19:03:24.533Z,17.00
2017-08-22T19:05:53.713Z,16.90
2017-08-22T19:08:22.681Z,16.80
2017-08-22T19:10:51.737Z,16.60
2017-08-22T19:13:21.461Z,16.60
2017-08-22T19:15:50.458Z,16.40
2017-08-22T19:18:19.429Z,16.30
2017-08-22T19:20:48.425Z,16.40
2017-08-22T19:23:17.404Z,16.30
2017-08-22T19:25:46.410Z,16.20
2017-08-22T19:28:15.979Z,17.30
2017-08-22T19:30:44.948Z,16.00
2017-08-22T19:33:13.935Z,15.90
2017-08-22T19:35:43.027Z,15.80
2017-08-22T19:38:11.989Z,15.80
2017-08-22T19:40:41.074Z,15.80
2017-08-22T19:43:10.076Z,15.60
2017-08-22T19:45:39.048Z,15.60
2017-08-22T19:48:08.042Z,15.60
2017-08-22T19:50:37.854Z,15.60
2017-08-22T19:53:06.819Z,15.60
2017-08-22T19:55:35.771Z,15.50
2017-08-22T19:58:04.840Z,15.60
2017-08-22T20:00:33.768Z,15.60
2017-08-22T20:03:03.025Z,15.60
2017-08-22T20:05:31.995Z,15.50
2017-08-22T20:08:00.969Z,15.30
2017-08-22T20:10:30.549Z,15.30
2017-08-22T20:12:59.496Z,15.30
2017-08-22T20:15:28.493Z,15.20
2017-08-22T20:17:57.511Z,15.10
2017-08-22T20:20:27.257Z,14.90
2017-08-22T20:22:56.486Z,14.90
2017-08-22T20:25:26.242Z,14.90
2017-08-22T20:27:55.240Z,14.90
2017-08-22T20:30:25.014Z,14.90
2017-08-22T20:32:54.900Z,14.90
2017-08-22T20:35:23.844Z,15.00
2017-08-22T20:37:52.809Z,14.90
2017-08-22T20:40:21.797Z,14.80
2017-08-22T20:42:50.794Z,14.60
2017-08-22T20:45:19.743Z,14.50
2017-08-22T20:47:48.713Z,14.50
2017-08-22T20:50:17.686Z,14.40
2017-08-22T20:52:46.673Z,14.40
2017-08-22T20:55:15.685Z,14.40
2017-08-22T20:57:44.687Z,14.40
2017-08-22T21:00:14.473Z,14.30
2017-08-22T21:02:43.585Z,14.30
2017-08-22T21:05:13.733Z,14.10
2017-08-22T21:07:42.707Z,14.10
2017-08-22T21:10:11.673Z,14.20
2017-08-22T21:12:40.626Z,14.10
2017-08-22T21:15:09.612Z,14.10
2017-08-22T21:17:38.572Z,14.00
2017-08-22T21:20:07.528Z,14.00
2017-08-22T21:22:36.923Z,14.00
2017-08-22T21:25:06.446Z,14.00
2017-08-22T21:27:35.389Z,14.00
2017-08-22T21:30:04.368Z,14.00
2017-08-22T21:32:33.371Z,13.90
2017-08-22T21:35:02.372Z,13.80
2017-08-22T21:37:31.344Z,13.80
2017-08-22T21:40:00.344Z,13.80
2017-08-22T21:42:29.371Z,13.80
2017-08-22T21:44:58.325Z,13.70
2017-08-22T21:47:27.316Z,13.70
2017-08-22T21:49:56.344Z,13.70
2017-08-22T21:52:27.043Z,13.70
2017-08-22T21:54:56.089Z,13.60
2017-08-22T21:57:25.075Z,13.60
2017-08-22T21:59:54.784Z,13.50
2017-08-22T22:02:23.757Z,13.50
2017-08-22T22:04:53.570Z,13.40
2017-08-22T22:07:22.534Z,13.50
2017-08-22T22:09:51.508Z,13.40
2017-08-22T22:12:20.644Z,13.30
2017-08-22T22:14:49.687Z,13.30
2017-08-22T22:17:18.662Z,13.30
2017-08-22T22:19:47.942Z,13.30
2017-08-22T22:22:17.741Z,13.20
2017-08-22T22:24:46.768Z,13.30
2017-08-22T22:27:16.465Z,13.30
2017-08-22T22:29:45.442Z,13.20
2017-08-22T22:32:14.406Z,13.30
2017-08-22T22:34:43.384Z,13.10
2017-08-22T22:37:12.412Z,13.20
2017-08-22T22:39:42.280Z,13.20
2017-08-22T22:42:11.212Z,13.20
2017-08-22T22:44:40.204Z,13.20
2017-08-22T22:47:09.328Z,13.20
2017-08-22T22:49:38.288Z,13.20
2017-08-22T22:52:07.633Z,13.20
2017-08-22T22:54:36.585Z,13.10
2017-08-22T22:57:05.562Z,13.20
2017-08-22T22:59:34.570Z,13.20
2017-08-22T23:02:03.535Z,13.20
2017-08-22T23:04:32.493Z,13.00
2017-08-22T23:07:01.477Z,12.90
2017-08-22T23:09:30.424Z,12.80
2017-08-22T23:11:59.456Z,12.80
2017-08-22T23:14:28.418Z,12.90
2017-08-22T23:16:58.629Z,12.90
2017-08-22T23:19:27.604Z,12.80
2017-08-22T23:21:56.762Z,12.60
2017-08-22T23:24:25.739Z,12.50
2017-08-22T23:26:54.914Z,12.60
2017-08-22T23:29:23.989Z,12.50
2017-08-22T23:31:52.927Z,12.50
2017-08-22T23:34:21.905Z,12.40
2017-08-22T23:36:50.883Z,12.40
2017-08-22T23:39:19.849Z,12.30
2017-08-22T23:41:48.807Z,12.40
2017-08-22T23:44:17.797Z,12.30
2017-08-22T23:46:46.758Z,12.20
2017-08-22T23:49:15.716Z,12.10
2017-08-22T23:51:44.892Z,12.20
2017-08-22T23:54:13.842Z,12.20
2017-08-22T23:56:42.822Z,12.10
2017-08-22T23:59:11.782Z,12.00
