createdAt,value
2023-01-20T00:01:12.091Z,13.98
2023-01-20T00:03:40.451Z,16.50
2023-01-20T00:06:09.089Z,17.45
2023-01-20T00:08:39.184Z,14.75
2023-01-20T00:11:07.918Z,15.48
2023-01-20T00:13:35.937Z,14.23
2023-01-20T00:16:04.492Z,15.52
2023-01-20T00:18:32.379Z,18.25
2023-01-20T00:21:03.864Z,16.42
2023-01-20T00:23:32.165Z,14.05
2023-01-20T00:26:05.508Z,17.60
2023-01-20T00:28:33.529Z,17.83
2023-01-20T00:31:11.705Z,16.75
2023-01-20T00:33:39.670Z,14.88
2023-01-20T00:36:08.146Z,16.73
2023-01-20T00:38:36.157Z,13.18
2023-01-20T00:41:06.146Z,15.18
2023-01-20T00:43:34.433Z,14.60
2023-01-20T00:46:02.320Z,15.35
2023-01-20T00:48:30.416Z,15.13
2023-01-20T00:50:58.244Z,14.23
2023-01-20T00:53:26.331Z,17.20
2023-01-20T00:55:54.148Z,14.05
2023-01-20T00:58:23.573Z,15.30
2023-01-20T01:00:52.935Z,13.80
2023-01-20T01:03:21.085Z,14.65
2023-01-20T01:05:49.280Z,14.40
2023-01-20T01:08:17.515Z,17.42
2023-01-20T01:10:45.325Z,15.00
2023-01-20T01:13:13.531Z,12.60
2023-01-20T01:15:49.392Z,14.80
2023-01-20T01:18:17.531Z,15.35
2023-01-20T01:20:45.710Z,13.05
2023-01-20T01:23:14.092Z,15.60
2023-01-20T01:25:41.957Z,16.20
2023-01-20T01:28:10.064Z,14.48
2023-01-20T01:30:37.866Z,15.32
2023-01-20T01:33:07.152Z,15.15
2023-01-20T01:35:35.145Z,14.63
2023-01-20T01:38:03.370Z,13.57
2023-01-20T01:40:31.259Z,14.85
2023-01-20T01:42:59.516Z,16.25
2023-01-20T01:45:29.433Z,15.73
2023-01-20T01:48:03.214Z,16.38
2023-01-20T01:50:40.712Z,15.65
2023-01-20T01:53:10.415Z,14.60
2023-01-20T01:55:42.744Z,15.50
2023-01-20T01:58:15.244Z,15.18
2023-01-20T02:00:43.849Z,15.98
2023-01-20T02:03:12.908Z,15.80
2023-01-20T02:05:43.288Z,17.25
2023-01-20T02:08:11.371Z,16.38
2023-01-20T02:10:39.210Z,14.90
2023-01-20T02:13:07.756Z,16.95
2023-01-20T02:15:42.985Z,14.55
2023-01-20T02:18:23.312Z,15.02
2023-01-20T02:21:30.207Z,15.40
2023-01-20T02:24:20.961Z,15.63
2023-01-20T02:27:00.389Z,15.30
2023-01-20T02:29:55.235Z,14.55
2023-01-20T02:32:33.929Z,15.45
2023-01-20T02:35:07.304Z,14.77
2023-01-20T02:37:45.704Z,14.07
2023-01-20T02:40:21.228Z,12.75
2023-01-20T02:42:58.699Z,15.07
2023-01-20T02:45:32.688Z,15.77
2023-01-20T02:48:09.954Z,14.40
2023-01-20T02:50:41.761Z,14.55
2023-01-20T02:53:12.562Z,14.38
2023-01-20T02:55:43.240Z,14.98
2023-01-20T02:58:16.490Z,13.63
2023-01-20T03:00:48.122Z,15.75
2023-01-20T03:03:23.775Z,12.80
2023-01-20T03:05:56.182Z,14.55
2023-01-20T03:08:27.830Z,14.65
2023-01-20T03:10:59.216Z,15.50
2023-01-20T03:13:33.528Z,14.57
2023-01-20T03:16:05.008Z,15.98
2023-01-20T03:18:35.507Z,14.63
2023-01-20T03:21:05.690Z,13.73
2023-01-20T03:23:36.448Z,12.57
2023-01-20T03:26:08.598Z,13.10
2023-01-20T03:28:36.720Z,13.55
2023-01-20T03:31:11.248Z,14.95
2023-01-20T03:33:40.797Z,15.77
2023-01-20T03:36:09.965Z,14.82
2023-01-20T03:38:38.201Z,14.63
2023-01-20T03:41:12.480Z,11.43
2023-01-20T03:43:46.093Z,14.02
2023-01-20T03:46:21.004Z,13.35
2023-01-20T03:48:57.922Z,12.25
2023-01-20T03:51:33.351Z,14.52
2023-01-20T03:54:04.928Z,15.43
2023-01-20T03:56:37.795Z,11.98
2023-01-20T03:59:07.808Z,12.50
2023-01-20T04:01:38.062Z,14.25
2023-01-20T04:04:11.248Z,14.13
2023-01-20T04:06:41.330Z,12.68
2023-01-20T04:09:11.813Z,12.40
2023-01-20T04:11:40.124Z,13.95
2023-01-20T04:14:09.674Z,12.65
2023-01-20T04:16:38.593Z,12.80
2023-01-20T04:19:08.367Z,13.90
2023-01-20T04:21:40.017Z,14.20
2023-01-20T04:24:15.686Z,13.27
2023-01-20T04:26:43.788Z,14.52
2023-01-20T04:29:13.211Z,14.18
2023-01-20T04:31:41.464Z,14.73
2023-01-20T04:34:13.784Z,12.68
2023-01-20T04:36:42.107Z,14.43
2023-01-20T04:39:10.227Z,12.75
2023-01-20T04:41:38.111Z,15.05
2023-01-20T04:44:06.137Z,14.90
2023-01-20T04:46:36.715Z,11.48
2023-01-20T04:49:05.148Z,12.50
2023-01-20T04:51:35.049Z,13.63
2023-01-20T04:54:03.037Z,13.75
2023-01-20T04:56:30.995Z,13.38
2023-01-20T04:58:58.923Z,13.93
2023-01-20T05:01:27.183Z,15.25
2023-01-20T05:03:55.155Z,14.02
2023-01-20T05:06:23.177Z,12.25
2023-01-20T05:08:52.645Z,13.25
2023-01-20T05:11:20.793Z,11.57
2023-01-20T05:13:48.799Z,13.43
2023-01-20T05:16:21.768Z,11.43
2023-01-20T05:18:49.825Z,15.30
2023-01-20T05:21:18.078Z,13.05
2023-01-20T05:23:45.993Z,13.27
2023-01-20T05:26:15.181Z,13.60
2023-01-20T05:28:44.054Z,11.95
2023-01-20T05:31:12.156Z,13.55
2023-01-20T05:33:40.716Z,14.07
2023-01-20T05:36:09.926Z,11.65
2023-01-20T05:38:38.443Z,13.52
2023-01-20T05:41:07.981Z,13.95
2023-01-20T05:43:37.529Z,14.05
2023-01-20T05:46:06.017Z,12.05
2023-01-20T05:48:34.097Z,12.40
2023-01-20T05:51:01.929Z,12.77
2023-01-20T05:53:29.979Z,13.50
2023-01-20T05:56:02.031Z,10.90
2023-01-20T05:58:30.674Z,15.02
2023-01-20T06:01:07.323Z,12.25
2023-01-20T06:03:35.371Z,13.48
2023-01-20T06:06:04.408Z,12.80
2023-01-20T06:08:32.556Z,14.13
2023-01-20T06:11:00.440Z,12.98
2023-01-20T06:13:28.649Z,14.10
2023-01-20T06:15:57.200Z,13.13
2023-01-20T06:18:26.898Z,15.50
2023-01-20T06:20:57.971Z,13.48
2023-01-20T06:23:25.926Z,12.80
2023-01-20T06:26:00.088Z,14.30
2023-01-20T06:28:27.979Z,12.40
2023-01-20T06:31:01.742Z,13.43
2023-01-20T06:33:31.249Z,12.75
2023-01-20T06:35:59.622Z,14.30
2023-01-20T06:38:30.132Z,11.15
2023-01-20T06:40:59.700Z,13.25
2023-01-20T06:43:29.073Z,15.48
2023-01-20T06:46:01.050Z,13.55
2023-01-20T06:48:31.088Z,13.50
2023-01-20T06:51:02.455Z,13.13
2023-01-20T06:53:30.417Z,12.90
2023-01-20T06:55:59.772Z,13.93
2023-01-20T06:58:29.554Z,12.98
2023-01-20T07:00:58.692Z,14.43
2023-01-20T07:03:26.561Z,14.93
2023-01-20T07:06:00.249Z,10.73
2023-01-20T07:08:28.300Z,15.10
2023-01-20T07:10:56.425Z,12.98
2023-01-20T07:13:24.385Z,13.43
2023-01-20T07:15:52.231Z,12.40
2023-01-20T07:18:20.031Z,16.17
2023-01-20T07:20:48.058Z,11.80
2023-01-20T07:23:17.227Z,15.80
2023-01-20T07:25:45.105Z,13.95
2023-01-20T07:28:12.940Z,13.57
2023-01-20T07:30:40.781Z,17.03
2023-01-20T07:33:08.762Z,14.32
2023-01-20T07:35:36.632Z,13.40
2023-01-20T07:38:04.506Z,13.67
2023-01-20T07:40:33.708Z,15.73
2023-01-20T07:43:04.531Z,13.38
2023-01-20T07:45:32.367Z,15.02
2023-01-20T07:48:01.815Z,12.88
2023-01-20T07:50:29.749Z,11.00
2023-01-20T07:52:57.543Z,16.80
2023-01-20T07:55:25.922Z,13.77
2023-01-20T07:57:56.098Z,12.80
2023-01-20T08:00:24.192Z,12.83
2023-01-20T08:02:55.848Z,13.68
2023-01-20T08:05:23.996Z,12.23
2023-01-20T08:07:52.232Z,12.38
2023-01-20T08:10:20.386Z,14.27
2023-01-20T08:12:48.607Z,11.88
2023-01-20T08:15:18.535Z,13.57
2023-01-20T08:17:46.501Z,14.23
2023-01-20T08:20:14.966Z,14.15
2023-01-20T08:22:42.775Z,12.83
2023-01-20T08:25:10.875Z,13.77
2023-01-20T08:27:38.879Z,13.80
2023-01-20T08:30:07.857Z,13.88
2023-01-20T08:32:37.259Z,14.07
2023-01-20T08:35:05.608Z,13.25
2023-01-20T08:37:33.516Z,13.45
2023-01-20T08:40:01.497Z,13.05
2023-01-20T08:42:29.566Z,14.40
2023-01-20T08:44:57.583Z,12.98
2023-01-20T08:47:25.918Z,13.43
2023-01-20T08:49:55.512Z,11.43
2023-01-20T08:52:23.719Z,11.23
2023-01-20T08:54:54.091Z,10.75
2023-01-20T08:57:23.212Z,12.63
2023-01-20T08:59:51.125Z,13.10
2023-01-20T09:02:19.012Z,13.15
2023-01-20T09:04:46.958Z,13.77
2023-01-20T09:07:16.445Z,12.00
2023-01-20T09:09:44.280Z,11.10
2023-01-20T09:12:12.532Z,11.43
2023-01-20T09:14:40.802Z,12.02
2023-01-20T09:17:09.021Z,12.18
2023-01-20T09:19:37.381Z,10.68
2023-01-20T09:22:05.455Z,11.25
2023-01-20T09:24:34.640Z,11.48
2023-01-20T09:27:02.533Z,11.27
2023-01-20T09:29:30.491Z,11.70
2023-01-20T09:31:58.835Z,10.30
2023-01-20T09:34:29.440Z,12.25
2023-01-20T09:37:19.396Z,11.27
2023-01-20T09:40:07.104Z,12.68
2023-01-20T09:43:08.622Z,10.02
2023-01-20T09:45:39.653Z,12.70
2023-01-20T09:48:27.729Z,11.75
2023-01-20T09:51:21.508Z,10.00
2023-01-20T09:53:55.360Z,11.90
2023-01-20T09:56:29.106Z,9.97
2023-01-20T09:59:02.105Z,10.73
2023-01-20T10:01:36.851Z,10.60
2023-01-20T10:04:10.901Z,11.18
2023-01-20T10:06:42.760Z,10.53
2023-01-20T10:09:17.798Z,9.25
2023-01-20T10:11:49.896Z,11.38
2023-01-20T10:14:24.276Z,11.05
2023-01-20T10:16:57.650Z,10.00
2023-01-20T10:19:32.990Z,10.73
2023-01-20T10:22:10.805Z,12.90
2023-01-20T10:24:47.193Z,11.63
2023-01-20T10:27:16.644Z,13.10
2023-01-20T10:29:48.633Z,11.90
2023-01-20T10:32:24.632Z,10.23
2023-01-20T10:34:56.721Z,11.07
2023-01-20T10:37:25.669Z,10.63
2023-01-20T10:39:57.866Z,11.70
2023-01-20T10:42:28.467Z,11.00
2023-01-20T10:44:56.737Z,10.65
2023-01-20T10:47:29.345Z,11.40
2023-01-20T10:50:32.749Z,10.63
2023-01-20T10:53:13.613Z,13.40
2023-01-20T10:55:53.890Z,11.40
2023-01-20T10:58:27.129Z,10.87
2023-01-20T11:00:56.468Z,11.38
2023-01-20T11:03:25.492Z,13.43
2023-01-20T11:05:54.219Z,12.90
2023-01-20T11:08:23.879Z,10.95
2023-01-20T11:10:55.678Z,10.57
2023-01-20T11:13:25.746Z,10.40
2023-01-20T11:15:57.458Z,11.63
2023-01-20T11:18:29.069Z,13.05
2023-01-20T11:21:00.850Z,11.52
2023-01-20T11:23:36.627Z,13.13
2023-01-20T11:26:09.962Z,14.02
2023-01-20T11:28:49.315Z,13.32
2023-01-20T11:31:18.289Z,13.23
2023-01-20T11:34:00.440Z,14.05
2023-01-20T11:36:29.208Z,12.13
2023-01-20T11:38:58.390Z,12.85
2023-01-20T11:41:27.892Z,12.23
2023-01-20T11:43:58.737Z,10.45
2023-01-20T11:46:30.073Z,14.48
2023-01-20T11:49:14.641Z,12.75
2023-01-20T11:51:53.581Z,14.55
2023-01-20T11:54:24.239Z,13.85
2023-01-20T11:56:55.855Z,15.10
2023-01-20T11:59:30.334Z,13.73
2023-01-20T12:02:03.382Z,13.30
2023-01-20T12:04:47.549Z,12.80
2023-01-20T12:07:20.564Z,12.07
2023-01-20T12:09:53.329Z,15.02
2023-01-20T12:12:29.160Z,14.05
2023-01-20T12:15:05.951Z,12.48
2023-01-20T12:17:45.131Z,12.77
2023-01-20T12:20:20.450Z,13.95
2023-01-20T12:23:00.386Z,14.70
2023-01-20T12:25:31.235Z,12.75
2023-01-20T12:28:05.528Z,12.60
2023-01-20T12:30:56.854Z,13.00
2023-01-20T12:33:26.883Z,12.77
2023-01-20T12:36:26.387Z,14.25
2023-01-20T12:39:13.340Z,14.45
2023-01-20T12:41:56.782Z,14.20
2023-01-20T12:44:29.262Z,12.68
2023-01-20T12:47:11.447Z,12.32
2023-01-20T12:50:02.874Z,12.65
2023-01-20T12:52:47.391Z,13.18
2023-01-20T12:55:28.144Z,12.57
2023-01-20T12:58:08.234Z,14.05
2023-01-20T13:01:02.649Z,13.80
2023-01-20T13:04:06.404Z,12.82
2023-01-20T13:06:55.106Z,14.40
2023-01-20T13:09:38.300Z,13.93
2023-01-20T13:12:30.388Z,15.27
2023-01-20T13:15:03.344Z,17.15
2023-01-20T13:17:39.168Z,13.02
2023-01-20T13:20:20.958Z,13.10
2023-01-20T13:22:53.739Z,13.05
2023-01-20T13:25:23.813Z,13.75
2023-01-20T13:27:54.473Z,14.52
2023-01-20T13:30:43.892Z,11.05
2023-01-20T13:33:27.612Z,13.52
2023-01-20T13:35:56.289Z,14.35
2023-01-20T13:38:30.683Z,13.20
2023-01-20T13:41:03.278Z,11.15
2023-01-20T13:43:49.733Z,14.18
2023-01-20T13:46:47.222Z,12.80
2023-01-20T13:49:28.477Z,12.27
2023-01-20T13:51:58.244Z,13.00
2023-01-20T13:54:46.384Z,11.25
2023-01-20T13:57:37.009Z,13.45
2023-01-20T14:00:16.404Z,12.45
2023-01-20T14:02:44.888Z,13.68
2023-01-20T14:05:31.823Z,12.88
2023-01-20T14:08:00.737Z,12.55
2023-01-20T14:10:30.638Z,12.18
2023-01-20T14:12:58.936Z,12.68
2023-01-20T14:15:35.644Z,12.45
2023-01-20T14:18:04.444Z,12.10
2023-01-20T14:20:32.948Z,12.40
2023-01-20T14:23:29.818Z,12.73
2023-01-20T14:26:04.777Z,12.02
2023-01-20T14:28:35.405Z,11.65
2023-01-20T14:31:13.784Z,11.77
2023-01-20T14:33:46.337Z,12.48
2023-01-20T14:36:17.282Z,13.88
2023-01-20T14:38:57.207Z,13.57
2023-01-20T14:41:32.467Z,12.65
2023-01-20T14:44:01.083Z,11.38
2023-01-20T14:46:32.361Z,11.38
2023-01-20T14:49:00.721Z,13.25
2023-01-20T14:51:29.058Z,12.07
2023-01-20T14:54:32.288Z,13.15
2023-01-20T14:57:12.553Z,12.57
2023-01-20T14:59:40.859Z,11.60
2023-01-20T15:02:18.922Z,11.07
2023-01-20T15:04:47.166Z,12.40
2023-01-20T15:07:20.537Z,11.35
2023-01-20T15:09:55.374Z,12.77
2023-01-20T15:12:42.420Z,10.60
2023-01-20T15:15:23.621Z,11.35
2023-01-20T15:18:17.267Z,10.98
2023-01-20T15:20:47.803Z,11.85
2023-01-20T15:23:20.587Z,10.45
2023-01-20T15:25:50.042Z,11.20
2023-01-20T15:28:28.742Z,11.77
2023-01-20T15:30:58.293Z,11.55
2023-01-20T15:33:26.927Z,10.82
2023-01-20T15:35:58.677Z,11.00
2023-01-20T15:38:33.522Z,12.18
2023-01-20T15:41:01.619Z,12.75
2023-01-20T15:43:31.118Z,10.35
2023-01-20T15:45:59.100Z,11.07
2023-01-20T15:48:27.738Z,11.85
2023-01-20T15:50:55.920Z,13.10
2023-01-20T15:53:23.913Z,11.07
2023-01-20T15:55:53.924Z,11.20
2023-01-20T15:58:28.179Z,10.02
2023-01-20T16:00:59.746Z,10.40
2023-01-20T16:03:28.519Z,10.82
2023-01-20T16:05:57.338Z,9.90
2023-01-20T16:08:30.854Z,12.15
2023-01-20T16:10:58.900Z,10.35
2023-01-20T16:13:26.782Z,10.43
2023-01-20T16:15:55.164Z,9.15
2023-01-20T16:18:25.036Z,9.05
2023-01-20T16:20:53.161Z,10.50
2023-01-20T16:23:25.454Z,11.32
2023-01-20T16:25:59.300Z,11.68
2023-01-20T16:28:27.199Z,9.43
2023-01-20T16:30:57.780Z,10.55
2023-01-20T16:33:28.600Z,9.48
2023-01-20T16:35:57.349Z,9.25
2023-01-20T16:38:28.710Z,10.25
2023-01-20T16:41:02.294Z,9.45
2023-01-20T16:43:30.260Z,11.13
2023-01-20T16:45:58.542Z,8.75
2023-01-20T16:48:28.468Z,10.35
2023-01-20T16:50:56.720Z,10.55
2023-01-20T16:53:24.751Z,10.57
2023-01-20T16:55:52.767Z,10.23
2023-01-20T16:58:20.997Z,11.70
2023-01-20T17:00:49.437Z,10.80
2023-01-20T17:03:17.549Z,10.90
2023-01-20T17:05:47.113Z,10.90
2023-01-20T17:08:15.351Z,12.32
2023-01-20T17:10:48.739Z,10.30
2023-01-20T17:13:16.707Z,11.05
2023-01-20T17:15:44.728Z,11.65
2023-01-20T17:18:12.821Z,10.52
2023-01-20T17:20:40.921Z,10.07
2023-01-20T17:23:10.655Z,11.27
2023-01-20T17:25:38.515Z,12.27
2023-01-20T17:28:06.902Z,10.57
2023-01-20T17:30:35.050Z,10.15
2023-01-20T17:33:03.197Z,12.93
2023-01-20T17:35:31.301Z,11.60
2023-01-20T17:37:59.631Z,11.90
2023-01-20T17:40:30.254Z,13.00
2023-01-20T17:42:58.461Z,11.68
2023-01-20T17:45:28.347Z,11.57
2023-01-20T17:47:56.471Z,14.02
2023-01-20T17:50:24.526Z,13.88
2023-01-20T17:52:52.520Z,12.68
2023-01-20T17:55:21.088Z,13.05
2023-01-20T17:57:51.419Z,11.73
2023-01-20T18:00:20.243Z,11.38
2023-01-20T18:02:48.219Z,13.82
2023-01-20T18:05:16.405Z,14.02
2023-01-20T18:07:44.376Z,14.88
2023-01-20T18:10:13.231Z,14.90
2023-01-20T18:12:41.494Z,14.48
2023-01-20T18:15:11.669Z,16.75
2023-01-20T18:17:40.703Z,18.08
2023-01-20T18:20:10.867Z,14.07
2023-01-20T18:22:39.058Z,16.60
2023-01-20T18:25:07.812Z,16.00
2023-01-20T18:27:35.745Z,14.80
2023-01-20T18:30:04.277Z,14.65
2023-01-20T18:32:33.881Z,14.40
2023-01-20T18:35:02.176Z,16.55
2023-01-20T18:37:30.267Z,15.98
2023-01-20T18:39:58.206Z,16.33
2023-01-20T18:42:26.524Z,14.57
2023-01-20T18:44:54.767Z,16.33
2023-01-20T18:47:22.636Z,15.55
2023-01-20T18:49:52.413Z,15.90
2023-01-20T18:52:20.339Z,16.98
2023-01-20T18:54:48.312Z,14.25
2023-01-20T18:57:16.475Z,14.40
2023-01-20T18:59:44.493Z,15.20
2023-01-20T19:02:13.449Z,16.17
2023-01-20T19:04:41.409Z,16.13
2023-01-20T19:07:11.054Z,17.95
2023-01-20T19:09:39.290Z,17.45
2023-01-20T19:12:08.015Z,15.88
2023-01-20T19:14:35.991Z,15.85
2023-01-20T19:17:04.023Z,16.15
2023-01-20T19:19:31.948Z,14.70
2023-01-20T19:22:00.128Z,16.60
2023-01-20T19:24:30.416Z,14.98
2023-01-20T19:27:00.560Z,14.20
2023-01-20T19:29:29.558Z,17.67
2023-01-20T19:31:57.918Z,15.48
2023-01-20T19:34:26.711Z,17.27
2023-01-20T19:36:54.756Z,15.95
2023-01-20T19:39:22.776Z,14.40
2023-01-20T19:41:52.159Z,18.42
2023-01-20T19:44:20.439Z,17.90
2023-01-20T19:46:48.659Z,16.58
2023-01-20T19:49:16.875Z,16.25
2023-01-20T19:51:44.772Z,17.70
2023-01-20T19:54:14.437Z,15.95
2023-01-20T19:56:42.263Z,17.52
2023-01-20T19:59:13.721Z,16.67
2023-01-20T20:01:41.810Z,17.25
2023-01-20T20:04:13.065Z,17.80
2023-01-20T20:06:45.675Z,19.02
2023-01-20T20:09:17.116Z,19.45
2023-01-20T20:11:45.561Z,17.15
2023-01-20T20:14:16.498Z,18.50
2023-01-20T20:16:44.752Z,17.05
2023-01-20T20:19:14.670Z,17.25
2023-01-20T20:21:42.874Z,14.93
2023-01-20T20:24:12.995Z,17.90
2023-01-20T20:26:42.027Z,19.00
2023-01-20T20:29:11.313Z,18.80
2023-01-20T20:31:41.402Z,17.13
2023-01-20T20:34:13.844Z,19.00
2023-01-20T20:36:42.107Z,17.80
2023-01-20T20:39:13.454Z,19.45
2023-01-20T20:41:41.660Z,18.33
2023-01-20T20:44:11.045Z,19.80
2023-01-20T20:46:40.962Z,18.73
2023-01-20T20:49:09.840Z,17.75
2023-01-20T20:51:37.802Z,20.08
2023-01-20T20:54:05.669Z,18.77
2023-01-20T20:56:33.884Z,20.58
2023-01-20T20:59:03.893Z,21.27
2023-01-20T21:01:34.090Z,21.77
2023-01-20T21:04:04.378Z,19.67
2023-01-20T21:06:33.218Z,19.52
2023-01-20T21:09:01.539Z,21.05
2023-01-20T21:11:30.244Z,20.98
2023-01-20T21:13:58.453Z,19.90
2023-01-20T21:16:27.566Z,22.52
2023-01-20T21:18:57.012Z,23.25
2023-01-20T21:21:28.800Z,22.23
2023-01-20T21:23:59.171Z,20.27
2023-01-20T21:26:30.612Z,23.67
2023-01-20T21:29:01.482Z,22.45
2023-01-20T21:31:29.519Z,23.05
2023-01-20T21:34:00.181Z,24.25
2023-01-20T21:36:33.917Z,23.40
2023-01-20T21:39:02.145Z,21.65
2023-01-20T21:41:31.329Z,22.60
2023-01-20T21:44:16.755Z,24.02
2023-01-20T21:46:45.004Z,25.25
2023-01-20T21:49:31.717Z,20.98
2023-01-20T21:52:18.559Z,24.95
2023-01-20T21:54:46.703Z,24.30
2023-01-20T21:57:15.013Z,25.45
2023-01-20T21:59:43.482Z,22.80
2023-01-20T22:02:13.877Z,26.52
2023-01-20T22:04:42.317Z,25.75
2023-01-20T22:07:11.622Z,28.10
2023-01-20T22:09:40.128Z,26.17
2023-01-20T22:12:08.787Z,25.92
2023-01-20T22:14:36.930Z,28.80
2023-01-20T22:17:05.350Z,25.90
2023-01-20T22:19:33.541Z,24.50
2023-01-20T22:22:02.272Z,29.73
2023-01-20T22:24:32.261Z,27.77
2023-01-20T22:27:00.440Z,28.17
2023-01-20T22:29:28.924Z,23.95
2023-01-20T22:31:59.287Z,27.95
2023-01-20T22:34:27.365Z,27.85
2023-01-20T22:36:57.435Z,29.92
2023-01-20T22:39:25.538Z,26.73
2023-01-20T22:41:55.336Z,28.42
2023-01-20T22:44:23.564Z,30.10
2023-01-20T22:46:51.489Z,27.70
2023-01-20T22:49:19.607Z,28.00
2023-01-20T22:51:47.547Z,29.30
2023-01-20T22:54:15.427Z,25.27
2023-01-20T22:56:43.504Z,27.95
2023-01-20T22:59:13.853Z,30.30
2023-01-20T23:01:41.781Z,30.52
2023-01-20T23:04:10.985Z,27.40
2023-01-20T23:06:39.339Z,26.88
2023-01-20T23:09:09.761Z,26.30
2023-01-20T23:11:39.980Z,29.70
2023-01-20T23:14:10.716Z,25.80
2023-01-20T23:16:40.319Z,30.08
2023-01-20T23:19:08.724Z,27.85
2023-01-20T23:21:36.909Z,27.60
2023-01-20T23:24:04.985Z,29.88
2023-01-20T23:26:34.198Z,29.35
2023-01-20T23:29:02.163Z,32.85
2023-01-20T23:31:33.148Z,30.02
2023-01-20T23:34:03.082Z,29.83
2023-01-20T23:36:31.368Z,30.55
2023-01-20T23:38:59.448Z,28.55
2023-01-20T23:41:27.589Z,29.52
2023-01-20T23:43:55.699Z,29.50
2023-01-20T23:46:23.541Z,27.08
2023-01-20T23:48:51.768Z,31.63
2023-01-20T23:51:21.277Z,30.58
2023-01-20T23:53:49.204Z,30.77
2023-01-20T23:56:19.429Z,31.67
2023-01-20T23:58:48.072Z,33.58
