createdAt,value
2023-03-17T12:48:01.200Z,500.00
2023-03-17T12:49:01.204Z,500.00
2023-03-17T12:50:01.161Z,500.00
2023-03-17T12:51:01.161Z,500.00
2023-03-17T12:52:01.183Z,500.00
2023-03-17T12:53:01.189Z,400.00
2023-03-17T12:54:01.148Z,400.00
2023-03-17T12:55:01.144Z,400.00
2023-03-17T12:56:01.137Z,400.00
2023-03-17T12:57:01.131Z,400.00
2023-03-17T13:40:01.339Z,400.00
2023-03-17T13:43:01.373Z,400.00
2023-03-17T16:16:04.848Z,689.00
2023-03-17T17:29:08.469Z,1164.00
2023-03-17T17:30:08.502Z,1103.00
2023-03-17T17:31:08.612Z,1110.00
2023-03-17T17:32:08.603Z,805.00
2023-03-17T17:33:08.716Z,995.00
2023-03-17T17:34:08.718Z,1091.00
2023-03-17T17:35:08.773Z,1166.00
2023-03-17T17:36:08.904Z,1201.00
2023-03-17T17:37:08.864Z,1133.00
2023-03-17T17:38:08.884Z,1169.00
2023-03-17T17:39:08.970Z,1068.00
2023-03-17T17:40:08.997Z,978.00
2023-03-17T17:41:09.122Z,1171.00
2023-03-17T17:42:09.125Z,1023.00
2023-03-17T17:43:09.203Z,1116.00
2023-03-17T17:44:09.229Z,1226.00
2023-03-17T17:45:09.293Z,1184.00
2023-03-17T17:46:09.316Z,1152.00
2023-03-17T17:47:09.430Z,835.00
2023-03-17T17:48:09.451Z,698.00
2023-03-17T17:49:09.497Z,950.00
2023-03-17T17:50:09.560Z,1016.00
2023-03-17T17:51:09.615Z,1002.00
2023-03-17T17:52:09.670Z,1151.00
2023-03-17T17:53:09.746Z,1127.00
2023-03-17T17:54:09.811Z,812.00
2023-03-17T17:55:09.857Z,936.00
2023-03-17T17:56:09.894Z,1026.00
2023-03-17T17:57:09.958Z,986.00
2023-03-17T17:58:10.042Z,814.00
2023-03-17T17:59:10.095Z,778.00
2023-03-17T18:00:10.179Z,595.00
2023-03-17T18:01:10.223Z,580.00
2023-03-17T18:02:10.264Z,618.00
2023-03-17T18:03:10.344Z,612.00
2023-03-17T18:04:10.458Z,641.00
2023-03-17T18:05:10.473Z,631.00
2023-03-17T18:06:10.521Z,639.00
2023-03-17T18:07:10.609Z,843.00
2023-03-17T18:09:10.701Z,1016.00
2023-03-17T18:10:10.780Z,901.00
2023-03-17T18:11:10.827Z,818.00
2023-03-17T18:12:10.900Z,745.00
2023-03-17T18:13:10.981Z,922.00
2023-03-17T18:14:10.987Z,992.00
2023-03-17T18:15:12.048Z,930.00
2023-03-17T18:16:11.167Z,1036.00
2023-03-17T18:17:11.211Z,817.00
2023-03-17T18:18:11.279Z,781.00
2023-03-17T18:19:11.332Z,707.00
2023-03-17T18:20:11.393Z,663.00
2023-03-17T18:21:11.450Z,889.00
2023-03-17T18:22:11.525Z,662.00
2023-03-17T18:23:11.591Z,642.00
2023-03-17T18:24:11.634Z,660.00
2023-03-17T18:25:11.693Z,691.00
2023-03-17T18:26:11.734Z,891.00
2023-03-17T18:27:11.810Z,645.00
2023-03-17T18:28:11.869Z,549.00
2023-03-17T18:29:11.900Z,541.00
2023-03-17T18:30:11.964Z,544.00
2023-03-17T18:31:11.998Z,507.00
2023-03-17T18:32:12.135Z,634.00
2023-03-17T18:33:12.173Z,881.00
2023-03-17T18:34:12.193Z,630.00
2023-03-17T18:35:12.258Z,706.00
2023-03-17T18:36:12.308Z,876.00
2023-03-17T18:37:12.400Z,1100.00
2023-03-17T18:38:12.418Z,1031.00
2023-03-17T18:39:12.488Z,1080.00
2023-03-17T18:40:17.013Z,1171.00
2023-03-17T18:42:12.492Z,1176.00
2023-03-17T18:43:12.523Z,1182.00
2023-03-17T18:44:12.495Z,1187.00
2023-03-17T18:45:12.532Z,1120.00
2023-03-17T18:46:12.524Z,1036.00
2023-03-17T18:47:12.485Z,919.00
2023-03-17T18:48:12.488Z,1133.00
2023-03-17T18:49:12.532Z,1228.00
2023-03-17T18:50:12.594Z,1308.00
2023-03-17T18:51:12.623Z,1155.00
2023-03-17T18:52:12.729Z,634.00
2023-03-17T18:53:12.739Z,822.00
2023-03-17T18:54:12.830Z,1017.00
2023-03-17T18:55:12.880Z,1057.00
2023-03-17T18:56:12.945Z,1060.00
2023-03-17T18:57:12.998Z,1116.00
2023-03-17T18:58:13.078Z,1155.00
2023-03-17T18:59:13.132Z,1187.00
2023-03-17T19:00:13.174Z,1221.00
2023-03-17T19:02:13.323Z,1223.00
2023-03-17T19:03:13.406Z,1225.00
2023-03-17T19:04:13.459Z,1251.00
2023-03-17T19:05:13.527Z,1307.00
2023-03-17T19:06:13.565Z,1331.00
2023-03-17T19:07:13.660Z,1301.00
2023-03-17T19:08:13.721Z,1291.00
2023-03-17T19:09:13.771Z,1252.00
2023-03-17T19:10:13.807Z,1250.00
2023-03-17T19:11:13.892Z,1304.00
2023-03-17T19:12:13.951Z,1204.00
2023-03-17T19:13:14.027Z,832.00
2023-03-17T19:14:14.080Z,671.00
2023-03-17T19:15:14.133Z,696.00
2023-03-17T19:16:14.215Z,803.00
2023-03-17T19:17:14.277Z,965.00
2023-03-17T19:18:14.281Z,861.00
2023-03-17T19:19:14.354Z,643.00
2023-03-17T19:20:14.438Z,671.00
2023-03-17T19:21:14.493Z,617.00
2023-03-17T19:22:14.474Z,544.00
2023-03-17T19:23:14.517Z,634.00
2023-03-17T19:24:14.538Z,685.00
2023-03-17T19:25:14.622Z,617.00
2023-03-17T19:26:14.666Z,607.00
2023-03-17T19:27:14.679Z,617.00
2023-03-17T19:28:14.727Z,636.00
2023-03-17T19:29:14.725Z,621.00
2023-03-17T19:30:14.753Z,685.00
2023-03-17T19:31:14.801Z,984.00
2023-03-17T19:32:14.807Z,1079.00
2023-03-17T19:33:14.816Z,1052.00
2023-03-17T19:34:14.886Z,817.00
2023-03-17T19:35:14.881Z,754.00
2023-03-17T19:36:14.903Z,633.00
2023-03-17T19:37:14.951Z,642.00
2023-03-17T19:38:14.992Z,610.00
2023-03-17T19:39:15.056Z,673.00
2023-03-17T19:40:15.119Z,849.00
2023-03-17T19:41:15.137Z,894.00
2023-03-17T19:42:15.184Z,937.00
2023-03-17T19:43:25.662Z,1054.00
2023-03-17T19:45:15.185Z,645.00
2023-03-17T19:46:15.257Z,668.00
2023-03-17T19:47:15.168Z,634.00
2023-03-17T19:48:15.190Z,617.00
2023-03-17T19:49:15.171Z,638.00
2023-03-17T19:50:15.151Z,625.00
2023-03-17T19:51:15.149Z,650.00
2023-03-17T19:52:15.140Z,898.00
2023-03-17T19:53:15.123Z,900.00
2023-03-17T19:54:15.131Z,844.00
2023-03-17T19:55:15.119Z,1065.00
2023-03-17T19:56:15.121Z,1017.00
2023-03-17T19:57:15.106Z,838.00
2023-03-17T19:58:15.148Z,972.00
2023-03-17T19:59:15.181Z,789.00
2023-03-17T20:00:15.248Z,719.00
2023-03-17T20:01:15.309Z,730.00
2023-03-17T20:02:15.302Z,778.00
2023-03-17T20:03:15.337Z,727.00
2023-03-17T20:04:15.417Z,694.00
2023-03-17T20:05:15.380Z,657.00
2023-03-17T20:06:15.411Z,754.00
2023-03-17T20:07:15.452Z,810.00
2023-03-17T20:08:15.474Z,878.00
2023-03-17T20:09:15.517Z,852.00
2023-03-17T20:10:15.502Z,897.00
2023-03-17T20:11:15.560Z,932.00
2023-03-17T20:12:15.532Z,825.00
2023-03-17T20:13:15.600Z,877.00
2023-03-17T20:14:15.602Z,872.00
2023-03-17T20:15:15.667Z,862.00
2023-03-17T20:16:15.695Z,829.00
2023-03-17T20:17:15.695Z,832.00
2023-03-17T20:18:15.736Z,885.00
2023-03-17T20:19:15.727Z,940.00
2023-03-17T20:20:15.745Z,919.00
2023-03-17T20:21:15.764Z,896.00
2023-03-17T20:22:15.820Z,862.00
2023-03-17T20:23:15.811Z,824.00
2023-03-17T20:24:15.849Z,783.00
2023-03-17T20:25:15.845Z,816.00
2023-03-17T20:27:15.891Z,852.00
2023-03-17T20:28:15.894Z,887.00
2023-03-17T20:29:15.868Z,860.00
2023-03-17T20:30:15.872Z,860.00
2023-03-17T20:31:15.953Z,906.00
2023-03-17T20:32:15.869Z,942.00
2023-03-17T20:33:15.884Z,945.00
2023-03-17T20:34:15.910Z,936.00
2023-03-17T20:35:15.929Z,930.00
2023-03-17T20:36:15.904Z,885.00
2023-03-17T20:37:15.908Z,897.00
2023-03-17T20:38:15.911Z,892.00
2023-03-17T20:39:15.915Z,869.00
2023-03-17T20:40:15.924Z,870.00
2023-03-17T20:41:15.882Z,929.00
2023-03-17T20:42:15.877Z,945.00
2023-03-17T20:43:15.897Z,951.00
2023-03-17T20:44:15.991Z,943.00
2023-03-17T20:45:15.880Z,939.00
2023-03-17T20:46:15.952Z,935.00
2023-03-17T20:47:15.869Z,916.00
2023-03-17T20:48:15.848Z,870.00
2023-03-17T20:49:15.869Z,855.00
2023-03-17T20:50:15.885Z,883.00
2023-03-17T23:20:18.526Z,1173.00
2023-03-17T23:21:18.510Z,1195.00
2023-03-17T23:22:18.578Z,1171.00
2023-03-17T23:23:18.612Z,1185.00
2023-03-17T23:24:18.641Z,1193.00
2023-03-17T23:25:18.687Z,1205.00
2023-03-17T23:26:18.698Z,1207.00
2023-03-17T23:27:18.743Z,1230.00
2023-03-17T23:28:18.808Z,1220.00
2023-03-17T23:29:18.842Z,1214.00
2023-03-17T23:30:18.892Z,1233.00
2023-03-17T23:31:18.951Z,1241.00
2023-03-17T23:32:18.916Z,1236.00
2023-03-17T23:33:18.967Z,1228.00
2023-03-17T23:34:19.001Z,1236.00
2023-03-17T23:35:19.058Z,1214.00
2023-03-17T23:36:19.136Z,1212.00
2023-03-17T23:37:19.125Z,1200.00
2023-03-17T23:38:19.146Z,1208.00
2023-03-17T23:39:19.156Z,1197.00
2023-03-17T23:40:19.233Z,1200.00
2023-03-17T23:41:19.245Z,1189.00
2023-03-17T23:42:19.321Z,1191.00
2023-03-17T23:43:19.318Z,1191.00
2023-03-17T23:44:19.373Z,1178.00
2023-03-17T23:45:19.392Z,1187.00
2023-03-17T23:46:19.462Z,1182.00
2023-03-17T23:47:19.497Z,1177.00
2023-03-17T23:48:19.525Z,1183.00
2023-03-17T23:49:19.576Z,1169.00
2023-03-17T23:50:19.641Z,1175.00
2023-03-17T23:51:19.645Z,1176.00
2023-03-17T23:52:19.685Z,1174.00
2023-03-17T23:53:19.708Z,1171.00
2023-03-17T23:54:19.758Z,1160.00
2023-03-17T23:55:19.806Z,1152.00
2023-03-17T23:56:19.827Z,1157.00
2023-03-17T23:57:19.908Z,1157.00
2023-03-17T23:58:19.951Z,1137.00
2023-03-17T23:59:19.988Z,1137.00
