createdAt,value
2017-04-22T00:00:35.447Z,10.9
2017-04-22T00:01:38.293Z,10.9
2017-04-22T00:02:41.047Z,10.9
2017-04-22T00:03:43.699Z,10.9
2017-04-22T00:04:46.041Z,10.9
2017-04-22T00:05:48.889Z,10.9
2017-04-22T00:06:51.231Z,10.9
2017-04-22T00:07:54.077Z,10.9
2017-04-22T00:08:57.095Z,10.9
2017-04-22T00:09:59.453Z,10.9
2017-04-22T00:11:02.034Z,10.9
2017-04-22T00:12:04.615Z,10.9
2017-04-22T00:14:10.710Z,10.8
2017-04-22T00:15:12.914Z,10.8
2017-04-22T00:16:15.627Z,10.8
2017-04-22T00:17:18.471Z,10.8
2017-04-22T00:18:20.816Z,10.8
2017-04-22T00:19:23.921Z,10.8
2017-04-22T00:20:26.133Z,10.8
2017-04-22T00:21:29.539Z,10.8
2017-04-22T00:22:31.746Z,10.8
2017-04-22T00:23:33.954Z,10.8
2017-04-22T00:24:37.051Z,10.8
2017-04-22T00:25:39.395Z,10.8
2017-04-22T00:26:42.112Z,10.8
2017-04-22T00:27:44.963Z,10.8
2017-04-22T00:28:47.679Z,10.8
2017-04-22T00:29:50.827Z,10.8
2017-04-22T00:30:53.170Z,10.8
2017-04-22T00:31:55.512Z,10.8
2017-04-22T00:34:01.136Z,10.7
2017-04-22T00:35:03.645Z,10.7
2017-04-22T00:36:06.498Z,10.7
2017-04-22T00:37:09.209Z,10.6
2017-04-22T00:38:12.363Z,10.6
2017-04-22T00:39:14.212Z,10.6
2017-04-22T00:40:17.362Z,10.7
2017-04-22T00:41:19.705Z,10.6
2017-04-22T00:42:22.556Z,10.7
2017-04-22T00:43:24.916Z,10.7
2017-04-22T00:44:27.767Z,10.7
2017-04-22T00:45:30.870Z,10.7
2017-04-22T00:46:33.266Z,10.7
2017-04-22T00:47:35.664Z,10.7
2017-04-22T00:48:38.508Z,10.7
2017-04-22T00:49:40.857Z,10.7
2017-04-22T00:50:43.966Z,10.7
2017-04-22T00:51:46.316Z,10.7
2017-04-22T00:52:49.035Z,10.7
2017-04-22T00:53:51.888Z,10.7
2017-04-22T00:54:54.232Z,10.7
2017-04-22T00:55:57.338Z,10.7
2017-04-22T00:56:59.721Z,10.6
2017-04-22T00:58:02.563Z,10.6
2017-04-22T00:59:04.910Z,10.6
2017-04-22T01:00:07.820Z,10.6
2017-04-22T01:01:10.782Z,10.6
2017-04-22T01:02:12.995Z,10.6
2017-04-22T01:03:15.841Z,10.6
2017-04-22T01:04:18.183Z,10.6
2017-04-22T01:05:21.031Z,10.6
2017-04-22T01:06:24.129Z,10.6
2017-04-22T01:07:26.470Z,10.6
2017-04-22T01:08:29.212Z,10.6
2017-04-22T01:09:31.557Z,10.6
2017-04-22T01:11:37.628Z,10.6
2017-04-22T01:12:39.977Z,10.6
2017-04-22T01:13:42.320Z,10.6
2017-04-22T01:14:45.172Z,10.6
2017-04-22T01:15:47.519Z,10.6
2017-04-22T01:16:50.532Z,10.6
2017-04-22T01:17:52.880Z,10.6
2017-04-22T01:18:55.728Z,10.6
2017-04-22T01:19:58.580Z,10.6
2017-04-22T01:21:00.974Z,10.5
2017-04-22T01:22:03.939Z,10.6
2017-04-22T01:23:06.283Z,10.6
2017-04-22T01:24:09.132Z,10.6
2017-04-22T01:25:11.977Z,10.5
2017-04-22T01:26:14.187Z,10.5
2017-04-22T01:27:17.710Z,10.5
2017-04-22T01:28:19.545Z,10.5
2017-04-22T01:29:22.391Z,10.5
2017-04-22T01:30:25.666Z,10.5
2017-04-22T01:31:27.509Z,10.5
2017-04-22T01:32:30.656Z,10.4
2017-04-22T01:33:33.570Z,10.4
2017-04-22T01:34:35.616Z,10.4
2017-04-22T01:35:38.328Z,10.4
2017-04-22T01:36:41.175Z,10.4
2017-04-22T01:37:43.826Z,10.4
2017-04-22T01:38:46.740Z,10.3
2017-04-22T01:39:49.085Z,10.3
2017-04-22T01:40:51.951Z,10.3
2017-04-22T01:41:54.304Z,10.4
2017-04-22T01:42:57.399Z,10.4
2017-04-22T01:43:59.476Z,10.4
2017-04-22T01:45:02.320Z,10.4
2017-04-22T01:47:08.128Z,10.5
2017-04-22T01:49:13.086Z,10.5
2017-04-22T01:50:15.663Z,10.4
2017-04-22T01:51:18.511Z,10.5
2017-04-22T01:52:20.854Z,10.5
2017-04-22T01:53:23.575Z,10.5
2017-04-22T01:54:26.674Z,10.5
2017-04-22T01:55:28.877Z,10.4
2017-04-22T01:56:31.587Z,10.4
2017-04-22T01:57:34.434Z,10.3
2017-04-22T01:58:37.147Z,10.4
2017-04-22T01:59:39.831Z,10.4
2017-04-22T02:00:42.219Z,10.4
2017-04-22T02:01:45.058Z,10.4
2017-04-22T02:02:47.411Z,10.4
2017-04-22T02:03:50.262Z,10.3
2017-04-22T02:04:53.289Z,10.3
2017-04-22T02:05:55.626Z,10.4
2017-04-22T02:06:58.339Z,10.4
2017-04-22T02:08:01.187Z,10.3
2017-04-22T02:09:03.519Z,10.3
2017-04-22T02:10:06.606Z,10.3
2017-04-22T02:11:08.747Z,10.4
2017-04-22T02:12:11.990Z,10.3
2017-04-22T02:13:14.335Z,10.3
2017-04-22T02:14:17.175Z,10.3
2017-04-22T02:15:19.680Z,10.3
2017-04-22T02:16:22.017Z,10.3
2017-04-22T02:17:24.858Z,10.3
2017-04-22T02:18:27.707Z,10.3
2017-04-22T02:19:30.044Z,10.3
2017-04-22T02:20:33.187Z,10.2
2017-04-22T02:21:35.532Z,10.2
2017-04-22T02:22:38.372Z,10.2
2017-04-22T02:23:40.708Z,10.2
2017-04-22T02:24:43.554Z,10.1
2017-04-22T02:26:49.214Z,10.1
2017-04-22T02:27:51.618Z,10.1
2017-04-22T02:28:53.683Z,10.1
2017-04-22T02:29:57.025Z,10.1
2017-04-22T02:30:59.364Z,10.1
2017-04-22T02:32:02.503Z,10.1
2017-04-22T02:33:04.838Z,9.9
2017-04-22T02:34:07.541Z,9.9
2017-04-22T02:35:10.385Z,9.8
2017-04-22T02:36:12.455Z,9.6
2017-04-22T02:37:15.556Z,9.5
2017-04-22T02:38:17.756Z,9.3
2017-04-22T02:39:20.748Z,9.2
2017-04-22T02:40:23.588Z,9.1
2017-04-22T02:41:25.927Z,9
2017-04-22T02:42:29.064Z,8.6
2017-04-22T02:43:31.400Z,8.1
2017-04-22T02:44:34.119Z,7.8
2017-04-22T02:45:36.457Z,7.5
2017-04-22T02:46:39.297Z,7.3
2017-04-22T02:47:42.950Z,7.2
2017-04-22T02:48:44.787Z,7.1
2017-04-22T02:49:47.129Z,7.2
2017-04-22T02:50:49.967Z,7
2017-04-22T02:51:52.677Z,6.8
2017-04-22T02:52:55.405Z,6.8
2017-04-22T02:53:57.749Z,6.8
2017-04-22T02:55:00.585Z,6.8
2017-04-22T02:56:02.928Z,6.8
2017-04-22T02:57:05.767Z,6.7
2017-04-22T02:58:08.268Z,6.7
2017-04-22T02:59:11.671Z,6.7
2017-04-22T03:00:13.372Z,6.8
2017-04-22T03:01:16.080Z,6.9
2017-04-22T03:02:18.924Z,6.9
2017-04-22T03:03:21.515Z,6.9
2017-04-22T03:04:24.367Z,6.8
2017-04-22T03:05:26.707Z,6.7
2017-04-22T03:06:30.108Z,6.5
2017-04-22T03:07:31.951Z,6.7
2017-04-22T03:08:35.041Z,6.6
2017-04-22T03:09:37.944Z,6.7
2017-04-22T03:10:39.780Z,6.8
2017-04-22T03:11:42.619Z,6.7
2017-04-22T03:12:44.958Z,6.6
2017-04-22T03:13:48.667Z,6.8
2017-04-22T03:14:50.372Z,6.8
2017-04-22T03:15:52.571Z,6.8
2017-04-22T03:16:55.280Z,6.8
2017-04-22T03:17:57.988Z,6.8
2017-04-22T03:19:01.140Z,6.8
2017-04-22T03:20:03.483Z,7
2017-04-22T03:21:06.197Z,6.9
2017-04-22T03:22:08.539Z,6.8
2017-04-22T03:24:14.087Z,6.9
2017-04-22T03:25:16.999Z,7
2017-04-22T03:26:19.338Z,7
2017-04-22T03:27:21.410Z,7
2017-04-22T03:28:24.246Z,7
2017-04-22T03:29:27.433Z,7
2017-04-22T03:30:29.769Z,7
2017-04-22T03:31:31.840Z,7
2017-04-22T03:33:37.457Z,7
2017-04-22T03:34:40.601Z,6.9
2017-04-22T03:35:42.943Z,6.8
2017-04-22T03:36:45.839Z,6.9
2017-04-22T03:37:48.751Z,6.8
2017-04-22T03:38:51.012Z,6.9
2017-04-22T03:39:53.654Z,7
2017-04-22T03:40:55.862Z,7
2017-04-22T03:41:58.202Z,7.1
2017-04-22T03:43:01.042Z,7.1
2017-04-22T03:44:03.881Z,7.1
2017-04-22T03:45:06.473Z,7.1
2017-04-22T03:46:08.812Z,7.1
2017-04-22T03:48:14.071Z,6.9
2017-04-22T03:49:16.909Z,6.8
2017-04-22T03:50:19.549Z,6.8
2017-04-22T03:51:21.758Z,6.8
2017-04-22T03:52:25.159Z,6.8
2017-04-22T03:53:26.995Z,6.8
2017-04-22T03:54:29.849Z,6.8
2017-04-22T03:55:32.999Z,6.7
2017-04-22T03:56:35.338Z,6.7
2017-04-22T03:58:40.076Z,6.8
2017-04-22T03:59:42.921Z,6.8
2017-04-22T04:00:46.070Z,6.7
2017-04-22T04:01:48.276Z,6.8
2017-04-22T04:02:50.856Z,6.8
2017-04-22T04:03:53.264Z,6.9
2017-04-22T04:04:55.966Z,6.9
2017-04-22T04:05:58.847Z,6.9
2017-04-22T04:07:01.183Z,6.8
2017-04-22T04:08:04.024Z,6.9
2017-04-22T04:09:06.359Z,6.8
2017-04-22T04:10:09.200Z,6.8
2017-04-22T04:11:12.166Z,6.7
2017-04-22T04:12:14.508Z,6.8
2017-04-22T04:13:16.852Z,6.8
2017-04-22T04:14:19.694Z,6.8
2017-04-22T04:15:22.030Z,6.6
2017-04-22T04:16:24.988Z,6.6
2017-04-22T04:17:27.390Z,6.6
2017-04-22T04:18:30.263Z,6.5
2017-04-22T04:19:32.606Z,6.5
2017-04-22T04:20:35.448Z,6.5
2017-04-22T04:21:37.961Z,6.6
2017-04-22T04:22:40.298Z,6.6
2017-04-22T04:23:43.142Z,6.5
2017-04-22T04:24:45.851Z,6.5
2017-04-22T04:25:48.194Z,6.5
2017-04-22T04:26:51.339Z,6.6
2017-04-22T04:28:56.080Z,6.5
2017-04-22T04:29:58.923Z,6.5
2017-04-22T04:31:01.127Z,6.6
2017-04-22T04:32:04.135Z,6.6
2017-04-22T04:33:06.474Z,6.6
2017-04-22T04:34:09.331Z,6.6
2017-04-22T04:35:11.546Z,6.6
2017-04-22T04:36:14.256Z,6.6
2017-04-22T04:37:17.399Z,6.6
2017-04-22T04:38:19.735Z,6.6
2017-04-22T04:39:22.075Z,6.6
2017-04-22T04:40:24.917Z,6.5
2017-04-22T04:41:27.626Z,6.5
2017-04-22T04:42:30.266Z,6.6
2017-04-22T04:43:32.603Z,6.6
2017-04-22T04:44:35.445Z,6.6
2017-04-22T04:46:40.705Z,6.5
2017-04-22T04:47:43.348Z,6.6
2017-04-22T04:48:45.561Z,6.5
2017-04-22T04:50:50.807Z,6.6
2017-04-22T04:51:53.653Z,6.6
2017-04-22T04:52:56.242Z,6.5
2017-04-22T04:53:59.083Z,6.5
2017-04-22T04:55:01.421Z,6.5
2017-04-22T04:56:04.263Z,6.3
2017-04-22T04:57:06.599Z,6.4
2017-04-22T04:58:09.746Z,6.4
2017-04-22T04:59:12.090Z,6.5
2017-04-22T05:00:14.430Z,6.5
2017-04-22T05:01:17.280Z,6.5
2017-04-22T05:02:19.803Z,6.5
2017-04-22T05:03:22.985Z,6.5
2017-04-22T05:04:24.821Z,6.5
2017-04-22T05:05:27.664Z,6.5
2017-04-22T05:06:30.002Z,6.5
2017-04-22T05:07:32.846Z,6.5
2017-04-22T05:08:35.490Z,6.5
2017-04-22T05:09:37.837Z,6.5
2017-04-22T05:10:40.545Z,6.5
2017-04-22T05:11:43.385Z,6.5
2017-04-22T05:12:45.731Z,6.5
2017-04-22T05:13:48.754Z,6.5
2017-04-22T05:14:51.150Z,6.5
2017-04-22T05:15:53.448Z,6.5
2017-04-22T05:16:56.854Z,6.5
2017-04-22T05:17:59.060Z,6.5
2017-04-22T05:19:01.651Z,6.5
2017-04-22T05:20:03.991Z,6.5
2017-04-22T05:21:06.831Z,6.6
2017-04-22T05:22:09.256Z,6.6
2017-04-22T05:23:11.969Z,6.6
2017-04-22T05:24:14.615Z,6.6
2017-04-22T05:25:17.509Z,6.5
2017-04-22T05:26:19.710Z,6.6
2017-04-22T05:27:22.069Z,6.5
2017-04-22T05:28:24.933Z,6.7
2017-04-22T05:29:27.734Z,6.6
2017-04-22T05:30:30.081Z,6.6
2017-04-22T05:31:32.928Z,6.5
2017-04-22T05:32:35.130Z,6.5
2017-04-22T05:33:37.974Z,6.5
2017-04-22T05:34:41.287Z,6.5
2017-04-22T05:35:43.179Z,6.5
2017-04-22T05:36:45.887Z,6.5
2017-04-22T05:37:48.223Z,6.5
2017-04-22T05:38:51.068Z,6.5
2017-04-22T05:39:53.584Z,6.5
2017-04-22T05:40:56.298Z,6.6
2017-04-22T05:41:58.637Z,6.6
2017-04-22T05:43:01.344Z,6.6
2017-04-22T05:44:04.060Z,6.5
2017-04-22T05:45:06.706Z,6.5
2017-04-22T05:46:08.782Z,6.6
2017-04-22T05:47:11.564Z,6.6
2017-04-22T05:48:14.411Z,6.6
2017-04-22T05:49:17.823Z,6.6
2017-04-22T05:50:19.960Z,6.6
2017-04-22T05:51:22.297Z,6.8
2017-04-22T05:52:24.637Z,6.6
2017-04-22T05:53:27.498Z,6.6
2017-04-22T05:54:29.750Z,6.7
2017-04-22T05:55:32.761Z,6.6
2017-04-22T05:56:35.469Z,6.6
2017-04-22T05:57:37.812Z,6.6
2017-04-22T05:58:40.663Z,6.7
2017-04-22T05:59:43.001Z,6.8
2017-04-22T06:00:46.147Z,6.8
2017-04-22T06:01:48.488Z,6.8
2017-04-22T06:02:50.826Z,6.8
2017-04-22T06:03:53.677Z,6.9
2017-04-22T06:04:56.021Z,7
2017-04-22T06:05:58.956Z,7
2017-04-22T06:07:01.294Z,7
2017-04-22T06:08:04.142Z,7.1
2017-04-22T06:09:06.547Z,7.1
2017-04-22T06:10:09.255Z,7.1
2017-04-22T06:11:11.628Z,7.1
2017-04-22T06:12:14.475Z,7.1
2017-04-22T06:13:16.812Z,7
2017-04-22T06:14:19.654Z,7
2017-04-22T06:15:21.994Z,6.9
2017-04-22T06:16:25.090Z,7
2017-04-22T06:17:27.433Z,7
2017-04-22T06:18:29.773Z,7
2017-04-22T06:19:32.620Z,7
2017-04-22T06:20:34.824Z,7.1
2017-04-22T06:21:38.142Z,7.1
2017-04-22T06:22:40.483Z,7.1
2017-04-22T06:23:42.832Z,7.2
2017-04-22T06:24:45.677Z,7.3
2017-04-22T06:25:48.013Z,7.3
2017-04-22T06:26:50.971Z,7.3
2017-04-22T06:27:53.310Z,7.3
2017-04-22T06:28:56.369Z,7.3
2017-04-22T06:29:58.714Z,7.4
2017-04-22T06:31:01.062Z,7.4
2017-04-22T06:32:03.939Z,7.4
2017-04-22T06:33:06.281Z,7.3
2017-04-22T06:34:09.120Z,7.4
2017-04-22T06:35:11.468Z,7.4
2017-04-22T06:36:14.310Z,7.3
2017-04-22T06:37:16.955Z,7.3
2017-04-22T06:38:19.306Z,7.3
2017-04-22T06:39:21.877Z,7.3
2017-04-22T06:40:24.585Z,7.3
2017-04-22T06:41:27.295Z,7.4
2017-04-22T06:42:29.891Z,7.4
2017-04-22T06:44:35.143Z,7.3
2017-04-22T06:45:37.414Z,7.3
2017-04-22T06:46:40.123Z,7.4
2017-04-22T06:47:43.139Z,7.5
2017-04-22T06:48:45.481Z,7.5
2017-04-22T06:49:48.327Z,7.7
2017-04-22T06:50:50.665Z,7.8
2017-04-22T06:51:53.614Z,7.8
2017-04-22T06:52:56.233Z,7.7
2017-04-22T06:53:58.586Z,7.6
2017-04-22T06:55:01.429Z,7.5
2017-04-22T06:56:03.765Z,7.5
2017-04-22T06:57:06.473Z,7.5
2017-04-22T06:58:09.064Z,7.5
2017-04-22T06:59:11.409Z,7.5
2017-04-22T07:00:14.252Z,7.5
2017-04-22T07:01:17.096Z,7.5
2017-04-22T07:02:19.443Z,7.5
2017-04-22T07:03:22.591Z,7.5
2017-04-22T07:04:24.428Z,7.5
2017-04-22T07:05:27.266Z,7.5
2017-04-22T07:06:30.353Z,7.5
2017-04-22T07:07:32.348Z,7.5
2017-04-22T07:08:35.359Z,7.6
2017-04-22T07:09:37.707Z,7.6
2017-04-22T07:10:40.546Z,7.6
2017-04-22T07:11:42.881Z,7.6
2017-04-22T07:12:45.725Z,7.6
2017-04-22T07:13:48.374Z,7.7
2017-04-22T07:14:50.459Z,7.6
2017-04-22T07:15:53.303Z,7.6
2017-04-22T07:16:56.148Z,7.6
2017-04-22T07:17:58.501Z,7.7
2017-04-22T07:19:01.648Z,7.8
2017-04-22T07:20:03.990Z,7.8
2017-04-22T07:21:06.200Z,7.8
2017-04-22T07:22:09.633Z,7.8
2017-04-22T07:23:11.680Z,7.8
2017-04-22T07:24:14.830Z,7.9
2017-04-22T07:25:16.675Z,7.9
2017-04-22T07:26:19.383Z,8
2017-04-22T07:27:22.225Z,8.1
2017-04-22T07:28:24.490Z,8.3
2017-04-22T07:29:27.824Z,8.3
2017-04-22T07:30:30.162Z,8.3
2017-04-22T07:31:32.502Z,8.3
2017-04-22T07:32:35.343Z,8.3
2017-04-22T07:33:37.688Z,8.3
2017-04-22T07:34:40.832Z,8.3
2017-04-22T07:35:43.171Z,8.3
2017-04-22T07:36:45.513Z,8.3
2017-04-22T07:37:48.926Z,8.3
2017-04-22T07:39:54.066Z,8.3
2017-04-22T07:40:55.904Z,8.2
2017-04-22T07:41:58.747Z,8.2
2017-04-22T07:43:01.596Z,8.1
2017-04-22T07:44:03.800Z,8.1
2017-04-22T07:45:07.368Z,8.1
2017-04-22T07:46:09.071Z,8
2017-04-22T07:47:11.916Z,7.9
2017-04-22T07:48:14.256Z,7.8
2017-04-22T07:49:17.102Z,7.8
2017-04-22T07:50:20.247Z,7.8
2017-04-22T07:51:22.588Z,7.8
2017-04-22T07:52:24.928Z,7.8
2017-04-22T07:53:28.017Z,7.8
2017-04-22T07:54:30.356Z,7.8
2017-04-22T07:55:32.947Z,7.9
2017-04-22T07:56:35.159Z,7.9
2017-04-22T07:57:38.007Z,7.9
2017-04-22T07:58:40.853Z,7.9
2017-04-22T07:59:43.063Z,7.8
2017-04-22T08:00:46.203Z,7.8
2017-04-22T08:01:48.542Z,7.8
2017-04-22T08:02:51.327Z,7.9
2017-04-22T08:03:53.670Z,7.9
2017-04-22T08:04:56.514Z,8
2017-04-22T08:05:59.157Z,8
2017-04-22T08:07:01.500Z,8
2017-04-22T08:08:04.341Z,8.1
2017-04-22T08:09:06.688Z,8.1
2017-04-22T08:10:09.537Z,8
2017-04-22T08:11:12.183Z,8
2017-04-22T08:12:14.529Z,8
2017-04-22T08:13:17.369Z,7.9
2017-04-22T08:14:19.710Z,7.9
2017-04-22T08:16:25.260Z,7.9
2017-04-22T08:17:27.604Z,7.8
2017-04-22T08:18:30.454Z,7.8
2017-04-22T08:19:32.795Z,7.8
2017-04-22T08:20:35.636Z,7.7
2017-04-22T08:21:38.273Z,7.6
2017-04-22T08:22:40.616Z,7.7
2017-04-22T08:23:43.461Z,7.8
2017-04-22T08:24:45.809Z,8
2017-04-22T08:25:48.654Z,8.1
2017-04-22T08:26:51.662Z,8.1
2017-04-22T08:27:54.008Z,8.1
2017-04-22T08:28:56.352Z,8.1
2017-04-22T08:29:59.204Z,8.1
2017-04-22T08:31:01.549Z,8
2017-04-22T08:32:04.691Z,8
2017-04-22T08:33:07.033Z,7.9
2017-04-22T08:34:09.373Z,7.8
2017-04-22T08:35:12.080Z,7.9
2017-04-22T08:36:14.788Z,7.9
2017-04-22T08:37:17.817Z,7.8
2017-04-22T08:38:20.164Z,7.8
2017-04-22T08:39:22.510Z,7.8
2017-04-22T08:40:25.229Z,7.8
2017-04-22T08:41:28.072Z,7.9
2017-04-22T08:42:30.715Z,7.9
2017-04-22T08:43:33.061Z,7.9
2017-04-22T08:44:35.911Z,7.9
2017-04-22T08:45:38.255Z,7.9
2017-04-22T08:46:41.097Z,8
2017-04-22T08:47:43.743Z,8
2017-04-22T08:48:46.081Z,7.9
2017-04-22T08:49:48.926Z,7.9
2017-04-22T08:50:56.876Z,8
2017-04-22T08:51:54.046Z,8
2017-04-22T08:52:57.190Z,8
2017-04-22T08:53:59.540Z,8
2017-04-22T08:55:01.880Z,8
2017-04-22T08:56:04.722Z,8
2017-04-22T08:57:06.931Z,8
2017-04-22T08:58:10.182Z,7.9
2017-04-22T08:59:12.524Z,7.9
2017-04-22T09:00:14.867Z,7.9
2017-04-22T09:01:17.710Z,7.8
2017-04-22T09:02:20.423Z,7.8
2017-04-22T09:04:25.916Z,7.8
2017-04-22T09:05:28.260Z,7.9
2017-04-22T09:06:30.601Z,7.9
2017-04-22T09:07:33.447Z,7.9
2017-04-22T09:08:35.785Z,8
2017-04-22T09:09:38.880Z,8
2017-04-22T09:10:41.222Z,8
2017-04-22T09:11:43.567Z,8
2017-04-22T09:12:46.410Z,8
2017-04-22T09:13:49.254Z,8
2017-04-22T09:14:51.902Z,8
2017-04-22T09:15:54.247Z,8
2017-04-22T09:16:57.098Z,8
2017-04-22T09:17:59.443Z,8
2017-04-22T09:19:02.286Z,8.1
2017-04-22T09:20:05.357Z,8.1
2017-04-22T09:21:07.194Z,8.1
2017-04-22T09:22:10.042Z,8.1
2017-04-22T09:23:12.252Z,8
2017-04-22T09:24:14.965Z,8
2017-04-22T09:25:18.111Z,8
2017-04-22T09:26:20.459Z,8
2017-04-22T09:27:23.304Z,7.9
2017-04-22T09:28:25.642Z,7.9
2017-04-22T09:29:28.487Z,7.9
2017-04-22T09:30:31.000Z,7.9
2017-04-22T09:31:33.340Z,7.8
2017-04-22T09:33:38.457Z,7.7
2017-04-22T09:34:41.303Z,7.8
2017-04-22T09:35:44.448Z,7.8
2017-04-22T09:36:46.797Z,7.7
2017-04-22T09:37:49.136Z,7.7
2017-04-22T09:38:51.988Z,7.6
2017-04-22T09:39:54.192Z,7.7
2017-04-22T09:40:57.200Z,7.8
2017-04-22T09:41:59.544Z,7.8
2017-04-22T09:43:02.383Z,7.8
2017-04-22T09:44:04.727Z,7.9
2017-04-22T09:45:07.435Z,8
2017-04-22T09:46:10.585Z,8
2017-04-22T09:47:12.816Z,8
2017-04-22T09:48:15.688Z,8
2017-04-22T09:49:18.033Z,8
2017-04-22T09:50:20.374Z,8
2017-04-22T09:51:23.526Z,8
2017-04-22T09:52:25.871Z,8
2017-04-22T09:53:28.575Z,8
2017-04-22T09:55:33.697Z,8.1
2017-04-22T09:56:36.792Z,8.1
2017-04-22T09:57:39.139Z,8.2
2017-04-22T09:58:41.345Z,8.2
2017-04-22T09:59:44.054Z,8.3
2017-04-22T10:00:46.899Z,8.3
2017-04-22T10:01:49.538Z,8.3
2017-04-22T10:02:51.990Z,8.4
2017-04-22T10:03:54.272Z,8.4
2017-04-22T10:04:57.482Z,8.5
2017-04-22T10:05:59.823Z,8.5
2017-04-22T10:07:02.968Z,8.5
2017-04-22T10:08:05.304Z,8.6
2017-04-22T10:09:07.650Z,8.6
2017-04-22T10:10:10.491Z,8.7
2017-04-22T10:11:12.837Z,8.7
2017-04-22T10:12:15.993Z,8.6
2017-04-22T10:13:18.337Z,8.6
2017-04-22T10:14:20.686Z,8.6
2017-04-22T10:15:23.529Z,8.6
2017-04-22T10:16:25.973Z,8.6
2017-04-22T10:17:28.936Z,8.6
2017-04-22T10:18:31.275Z,8.6
2017-04-22T10:19:34.118Z,8.6
2017-04-22T10:20:36.458Z,8.6
2017-04-22T10:21:39.334Z,8.6
2017-04-22T10:22:41.932Z,8.6
2017-04-22T10:23:44.276Z,8.7
2017-04-22T10:24:46.985Z,8.8
2017-04-22T10:25:49.826Z,8.8
2017-04-22T10:26:52.357Z,8.8
2017-04-22T10:27:55.477Z,8.9
2017-04-22T10:28:57.821Z,8.9
2017-04-22T10:30:00.165Z,8.9
2017-04-22T10:31:02.874Z,9
2017-04-22T10:32:05.715Z,9
2017-04-22T10:33:08.309Z,9
2017-04-22T10:34:10.660Z,9
2017-04-22T10:35:13.363Z,9
2017-04-22T10:36:16.205Z,8.9
2017-04-22T10:37:18.274Z,8.9
2017-04-22T10:38:21.741Z,8.9
2017-04-22T10:39:24.082Z,8.8
2017-04-22T10:40:26.419Z,8.8
2017-04-22T10:41:29.266Z,8.8
2017-04-22T10:42:31.605Z,8.8
2017-04-22T10:43:34.750Z,8.8
2017-04-22T10:44:37.094Z,8.8
2017-04-22T10:45:39.435Z,8.8
2017-04-22T10:46:42.141Z,8.8
2017-04-22T10:47:44.988Z,8.8
2017-04-22T10:48:47.581Z,8.9
2017-04-22T10:49:50.291Z,8.9
2017-04-22T10:50:52.627Z,8.9
2017-04-22T10:51:55.492Z,8.9
2017-04-22T10:52:57.844Z,8.8
2017-04-22T10:54:01.038Z,8.8
2017-04-22T10:55:03.376Z,8.8
2017-04-22T10:56:06.220Z,8.8
2017-04-22T10:57:08.558Z,8.8
2017-04-22T10:59:13.969Z,8.8
2017-04-22T11:00:16.172Z,8.8
2017-04-22T11:01:19.039Z,8.8
2017-04-22T11:02:21.886Z,8.8
2017-04-22T11:03:24.234Z,8.8
2017-04-22T11:04:27.381Z,8.8
2017-04-22T11:05:30.036Z,8.8
2017-04-22T11:06:32.381Z,8.8
2017-04-22T11:07:34.722Z,8.8
2017-04-22T11:08:37.564Z,8.7
2017-04-22T11:09:40.568Z,8.6
2017-04-22T11:10:42.911Z,8.6
2017-04-22T11:11:45.249Z,8.6
2017-04-22T11:12:48.093Z,8.7
2017-04-22T11:13:50.445Z,8.7
2017-04-22T11:14:53.535Z,8.8
2017-04-22T11:15:55.872Z,8.8
2017-04-22T11:16:58.755Z,8.8
2017-04-22T11:18:00.966Z,8.9
2017-04-22T11:19:03.818Z,9
2017-04-22T11:20:06.912Z,9
2017-04-22T11:21:09.121Z,9.1
2017-04-22T11:23:14.370Z,9.1
2017-04-22T11:24:17.224Z,9.1
2017-04-22T11:25:19.866Z,9.2
2017-04-22T11:26:22.221Z,9.3
2017-04-22T11:27:24.932Z,9.3
2017-04-22T11:28:27.774Z,9.3
2017-04-22T11:29:30.114Z,9.3
2017-04-22T11:30:33.210Z,9.3
2017-04-22T11:31:35.237Z,9.2
2017-04-22T11:32:37.947Z,9.2
2017-04-22T11:33:40.792Z,9.1
2017-04-22T11:34:43.134Z,9
2017-04-22T11:35:46.144Z,9
2017-04-22T11:36:48.488Z,9
2017-04-22T11:37:51.325Z,9
2017-04-22T11:38:53.702Z,8.9
2017-04-22T11:39:56.556Z,8.9
2017-04-22T11:40:59.648Z,8.9
2017-04-22T11:43:04.405Z,8.8
2017-04-22T11:44:06.900Z,8.8
2017-04-22T11:46:12.636Z,8.8
2017-04-22T11:47:14.976Z,8.8
2017-04-22T11:48:17.680Z,8.8
2017-04-22T11:49:20.027Z,8.9
2017-04-22T11:50:23.435Z,8.8
2017-04-22T11:51:25.524Z,8.9
2017-04-22T11:52:28.369Z,8.9
2017-04-22T11:53:30.707Z,8.9
2017-04-22T11:54:33.679Z,9
2017-04-22T11:55:36.034Z,9
2017-04-22T11:56:39.183Z,9.1
2017-04-22T11:57:41.404Z,9.1
2017-04-22T11:58:43.764Z,9.1
2017-04-22T12:00:49.207Z,9.1
2017-04-22T12:01:52.357Z,9.1
2017-04-22T12:02:54.705Z,9.1
2017-04-22T12:03:57.050Z,9.1
2017-04-22T12:05:00.075Z,9.2
2017-04-22T12:06:02.413Z,9.3
2017-04-22T12:07:05.556Z,9.3
2017-04-22T12:08:07.933Z,9.3
2017-04-22T12:09:10.428Z,9.2
2017-04-22T12:10:12.536Z,9.3
2017-04-22T12:11:15.742Z,9.3
2017-04-22T12:12:18.201Z,9.3
2017-04-22T12:13:21.046Z,9.3
2017-04-22T12:14:23.251Z,9.3
2017-04-22T12:15:26.136Z,9.3
2017-04-22T12:16:28.751Z,9.3
2017-04-22T12:17:31.845Z,9.3
2017-04-22T12:18:34.182Z,9.2
2017-04-22T12:19:36.518Z,9.2
2017-04-22T12:20:39.387Z,9.3
2017-04-22T12:21:41.727Z,9.2
2017-04-22T12:22:44.819Z,9.2
2017-04-22T12:23:47.166Z,9.2
2017-04-22T12:24:50.007Z,9.2
2017-04-22T12:25:52.344Z,9.2
2017-04-22T12:26:55.209Z,9.2
2017-04-22T12:27:57.850Z,9.3
2017-04-22T12:29:00.565Z,9.2
2017-04-22T12:30:02.907Z,9.2
2017-04-22T12:31:05.746Z,9.1
2017-04-22T12:32:07.954Z,9.1
2017-04-22T12:33:11.887Z,9.1
2017-04-22T12:34:13.591Z,9.1
2017-04-22T12:35:16.437Z,9.1
2017-04-22T12:36:18.775Z,9.2
2017-04-22T12:37:21.625Z,9.2
2017-04-22T12:38:24.273Z,9.3
2017-04-22T12:39:26.665Z,9.3
2017-04-22T12:40:29.509Z,9.3
2017-04-22T12:41:31.862Z,9.3
2017-04-22T12:42:34.575Z,9.3
2017-04-22T12:43:37.725Z,9.3
2017-04-22T12:44:40.068Z,9.3
2017-04-22T12:45:42.408Z,9.3
2017-04-22T12:46:45.115Z,9.4
2017-04-22T12:47:47.966Z,9.3
2017-04-22T12:48:50.648Z,9.3
2017-04-22T12:49:53.011Z,9.4
2017-04-22T12:50:55.859Z,9.5
2017-04-22T12:51:58.201Z,9.5
2017-04-22T12:53:01.046Z,9.5
2017-04-22T12:54:04.146Z,9.5
2017-04-22T12:55:07.047Z,9.6
2017-04-22T12:56:08.880Z,9.6
2017-04-22T12:57:11.590Z,9.5
2017-04-22T12:58:14.432Z,9.5
2017-04-22T12:59:16.890Z,9.4
2017-04-22T13:00:19.599Z,9.4
2017-04-22T13:01:22.442Z,9.3
2017-04-22T13:02:24.785Z,9.3
2017-04-22T13:03:27.629Z,9.4
2017-04-22T13:04:30.338Z,9.4
2017-04-22T13:05:32.682Z,9.4
2017-04-22T13:06:35.393Z,9.5
2017-04-22T13:07:38.242Z,9.5
2017-04-22T13:08:40.620Z,9.5
2017-04-22T13:09:43.720Z,9.5
2017-04-22T13:10:46.065Z,9.5
2017-04-22T13:11:48.404Z,9.6
2017-04-22T13:12:51.258Z,9.6
2017-04-22T13:13:54.303Z,9.6
2017-04-22T13:14:56.910Z,9.6
2017-04-22T13:15:59.123Z,9.6
2017-04-22T13:17:02.012Z,9.5
2017-04-22T13:18:04.360Z,9.5
2017-04-22T13:19:07.211Z,9.5
2017-04-22T13:20:09.867Z,9.4
2017-04-22T13:21:12.068Z,9.4
2017-04-22T13:22:14.776Z,9.3
2017-04-22T13:23:17.755Z,9.3
2017-04-22T13:24:20.099Z,9.3
2017-04-22T13:25:23.199Z,9.3
2017-04-22T13:26:25.540Z,9.3
2017-04-22T13:27:28.385Z,9.3
2017-04-22T13:28:31.096Z,9.3
2017-04-22T13:29:33.434Z,9.3
2017-04-22T13:30:36.440Z,9.3
2017-04-22T13:31:38.776Z,9.3
2017-04-22T13:32:41.621Z,9.4
2017-04-22T13:33:43.961Z,9.4
2017-04-22T13:34:46.669Z,9.4
2017-04-22T13:35:49.814Z,9.5
2017-04-22T13:36:52.161Z,9.5
2017-04-22T13:37:54.498Z,9.5
2017-04-22T13:38:57.338Z,9.5
2017-04-22T13:40:00.181Z,9.5
2017-04-22T13:41:02.820Z,9.5
2017-04-22T13:42:05.164Z,9.5
2017-04-22T13:43:08.004Z,9.5
2017-04-22T13:44:10.355Z,9.5
2017-04-22T13:45:13.199Z,9.5
2017-04-22T13:46:15.974Z,9.5
2017-04-22T13:47:18.442Z,9.5
2017-04-22T13:48:21.287Z,9.5
2017-04-22T13:49:23.634Z,9.5
2017-04-22T13:50:26.477Z,9.5
2017-04-22T13:51:29.132Z,9.5
2017-04-22T13:52:31.477Z,9.6
2017-04-22T13:53:34.317Z,9.5
2017-04-22T13:54:37.175Z,9.5
2017-04-22T13:55:39.513Z,9.5
2017-04-22T13:56:42.706Z,9.5
2017-04-22T13:57:45.105Z,9.6
2017-04-22T13:58:47.445Z,9.5
2017-04-22T13:59:50.290Z,9.6
2017-04-22T14:00:52.631Z,9.6
2017-04-22T14:01:55.828Z,9.5
2017-04-22T14:02:58.171Z,9.5
2017-04-22T14:04:00.510Z,9.5
2017-04-22T14:05:03.354Z,9.5
2017-04-22T14:06:06.063Z,9.4
2017-04-22T14:07:09.214Z,9.5
2017-04-22T14:08:11.557Z,9.5
2017-04-22T14:09:13.765Z,9.5
2017-04-22T14:10:16.476Z,9.5
2017-04-22T14:11:19.321Z,9.5
2017-04-22T14:12:21.965Z,9.5
2017-04-22T14:13:24.310Z,9.5
2017-04-22T14:14:26.896Z,9.4
2017-04-22T14:15:29.743Z,9.4
2017-04-22T14:16:32.589Z,9.3
2017-04-22T14:17:35.314Z,9.3
2017-04-22T14:18:37.526Z,9.3
2017-04-22T14:19:40.371Z,9.3
2017-04-22T14:20:43.224Z,9.3
2017-04-22T14:21:45.568Z,9.3
2017-04-22T14:22:48.661Z,9.3
2017-04-22T14:23:51.033Z,9.3
2017-04-22T14:24:53.393Z,9.3
2017-04-22T14:25:56.237Z,9.3
2017-04-22T14:28:01.789Z,9.3
2017-04-22T14:29:04.126Z,9.3
2017-04-22T14:30:06.969Z,9.3
2017-04-22T14:31:09.307Z,9.3
2017-04-22T14:32:12.018Z,9.3
2017-04-22T14:33:15.035Z,9.3
2017-04-22T14:34:17.378Z,9.3
2017-04-22T14:35:20.224Z,9.3
2017-04-22T14:36:22.564Z,9.3
2017-04-22T14:37:25.409Z,9.3
2017-04-22T14:38:28.611Z,9.3
2017-04-22T14:39:30.445Z,9.3
2017-04-22T14:41:35.690Z,9.3
2017-04-22T14:42:38.534Z,9.3
2017-04-22T14:43:41.686Z,9.4
2017-04-22T14:44:44.031Z,9.4
2017-04-22T14:45:46.374Z,9.5
2017-04-22T14:46:49.217Z,9.5
2017-04-22T14:48:54.771Z,9.5
2017-04-22T14:49:57.114Z,9.5
2017-04-22T14:50:59.851Z,9.5