createdAt,value
2022-11-29T00:01:51.306Z,1.72
2022-11-29T00:03:54.654Z,1.80
2022-11-29T00:05:57.513Z,1.74
2022-11-29T00:07:59.696Z,1.55
2022-11-29T00:10:02.508Z,1.61
2022-11-29T09:23:12.126Z,0.97
2022-11-29T09:25:14.790Z,0.84
2022-11-29T09:27:17.010Z,1.03
2022-11-29T09:29:19.268Z,1.20
2022-11-29T09:31:22.042Z,1.29
2022-11-29T09:33:24.355Z,1.65
2022-11-29T09:35:26.622Z,1.89
2022-11-29T09:37:29.116Z,2.08
2022-11-29T09:39:31.740Z,1.91
2022-11-29T09:42:01.062Z,1.77
2022-11-29T09:44:08.863Z,1.68
2022-11-29T09:46:23.244Z,1.70
2022-11-29T09:48:42.141Z,1.99
2022-11-29T09:51:24.228Z,2.13
2022-11-29T09:53:29.295Z,2.71
2022-11-29T09:56:04.723Z,2.54
2022-11-29T09:58:13.998Z,3.46
2022-11-29T10:00:20.123Z,3.62
2022-11-29T10:02:33.135Z,3.55
2022-11-29T10:04:45.053Z,3.85
2022-11-29T10:06:58.295Z,3.93
2022-11-29T10:09:05.637Z,4.55
2022-11-29T10:11:35.221Z,4.35
2022-11-29T10:13:39.395Z,3.94
2022-11-29T10:15:45.759Z,3.31
2022-11-29T10:18:05.130Z,2.95
2022-11-29T10:20:26.079Z,3.20
2022-11-29T10:22:58.098Z,3.13
2022-11-29T10:25:02.749Z,2.69
2022-11-29T10:27:15.722Z,2.31
2022-11-29T10:29:18.387Z,2.01
2022-11-29T10:31:25.121Z,1.86
2022-11-29T10:33:32.929Z,1.94
2022-11-29T10:35:35.406Z,1.99
2022-11-29T10:37:38.534Z,2.39
2022-11-29T10:39:58.717Z,2.74
2022-11-29T10:42:03.647Z,2.72
2022-11-29T10:44:06.058Z,3.12
2022-11-29T10:46:15.768Z,3.05
2022-11-29T10:48:21.998Z,3.09
2022-11-29T10:50:30.850Z,3.07
2022-11-29T10:52:33.967Z,3.01
2022-11-29T10:54:44.547Z,2.83
2022-11-29T10:56:48.014Z,2.67
2022-11-29T10:59:03.088Z,3.00
2022-11-29T11:01:07.747Z,2.96
2022-11-29T11:03:31.108Z,2.02
2022-11-29T11:05:33.366Z,2.61
2022-11-29T11:07:36.505Z,2.88
2022-11-29T11:09:48.763Z,2.97
2022-11-29T11:11:53.990Z,3.10
2022-11-29T11:14:20.611Z,3.22
2022-11-29T11:16:24.848Z,3.24
2022-11-29T11:18:29.244Z,3.27
2022-11-29T11:20:33.941Z,2.76
2022-11-29T11:22:39.916Z,2.96
2022-11-29T11:24:44.780Z,3.01
2022-11-29T11:26:47.555Z,3.20
2022-11-29T11:28:58.378Z,3.22
2022-11-29T11:31:04.507Z,2.92
2022-11-29T11:33:07.012Z,2.48
2022-11-29T11:35:23.400Z,2.69
2022-11-29T11:37:29.667Z,2.70
2022-11-29T11:39:32.457Z,2.58
2022-11-29T11:42:01.032Z,2.76
2022-11-29T11:44:07.133Z,3.09
2022-11-29T11:46:18.306Z,2.94
2022-11-29T11:48:21.702Z,2.98
2022-11-29T11:50:27.700Z,2.83
2022-11-29T11:52:38.309Z,3.02
2022-11-29T11:54:48.091Z,2.91
2022-11-29T11:56:50.392Z,2.81
2022-11-29T11:58:56.903Z,2.77
2022-11-29T12:01:13.661Z,2.39
2022-11-29T12:03:51.099Z,2.51
2022-11-29T12:05:56.950Z,2.42
2022-11-29T12:08:09.809Z,2.35
2022-11-29T12:10:20.567Z,2.48
2022-11-29T12:12:43.366Z,2.50
2022-11-29T12:14:56.034Z,2.68
2022-11-29T12:17:20.408Z,2.83
2022-11-29T12:19:29.045Z,2.78
2022-11-29T12:21:40.556Z,3.04
2022-11-29T12:23:54.173Z,2.89
2022-11-29T12:25:56.378Z,2.96
2022-11-29T12:27:58.879Z,2.86
2022-11-29T12:30:01.492Z,3.07
2022-11-29T12:32:03.716Z,2.64
2022-11-29T12:34:43.009Z,2.58
2022-11-29T12:36:57.654Z,2.48
2022-11-29T12:39:13.205Z,2.33
2022-11-29T12:41:18.176Z,2.82
2022-11-29T12:43:54.579Z,2.64
2022-11-29T12:46:07.217Z,2.70
2022-11-29T12:48:33.306Z,2.87
2022-11-29T12:51:21.044Z,2.85
2022-11-29T12:53:50.465Z,2.85
2022-11-29T12:56:14.905Z,2.95
2022-11-29T12:58:26.193Z,3.25
2022-11-29T13:00:38.167Z,3.44
2022-11-29T13:02:45.606Z,3.53
2022-11-29T13:05:09.818Z,3.20
2022-11-29T13:07:24.192Z,3.02
2022-11-29T13:09:51.855Z,3.28
2022-11-29T13:12:05.837Z,2.79
2022-11-29T13:14:42.215Z,2.91
2022-11-29T13:16:56.313Z,3.32
2022-11-29T13:19:18.615Z,3.28
2022-11-29T13:21:49.184Z,3.60
2022-11-29T13:24:14.069Z,3.52
2022-11-29T13:26:17.454Z,3.39
2022-11-29T13:28:29.255Z,3.20
2022-11-29T13:30:34.483Z,3.16
2022-11-29T13:32:44.426Z,3.09
2022-11-29T13:34:50.077Z,3.45
2022-11-29T13:37:01.543Z,3.48
2022-11-29T13:39:14.009Z,3.54
2022-11-29T13:41:31.336Z,3.33
2022-11-29T13:43:55.411Z,3.15
2022-11-29T13:46:16.090Z,2.67
2022-11-29T13:48:37.673Z,2.44
2022-11-29T13:50:43.729Z,2.90
2022-11-29T13:52:48.957Z,2.89
2022-11-29T13:55:15.527Z,2.73
2022-11-29T13:57:18.118Z,2.63
2022-11-29T13:59:28.111Z,2.85
2022-11-29T14:01:43.824Z,2.97
2022-11-29T14:04:04.050Z,2.85
2022-11-29T14:06:21.231Z,2.72
2022-11-29T14:08:48.017Z,3.04
2022-11-29T14:10:58.386Z,3.05
2022-11-29T14:13:01.974Z,2.93
2022-11-29T14:15:14.786Z,2.83
2022-11-29T14:17:48.005Z,2.81
2022-11-29T14:19:50.240Z,2.70
2022-11-29T14:22:07.366Z,2.54
2022-11-29T14:24:33.289Z,2.53
2022-11-29T14:26:35.575Z,2.38
2022-11-29T14:28:39.655Z,2.37
2022-11-29T14:30:47.471Z,2.50
2022-11-29T14:32:56.461Z,2.39
2022-11-29T14:35:10.877Z,2.37
2022-11-29T14:37:51.912Z,2.48
2022-11-29T14:39:57.653Z,2.63
2022-11-29T14:42:14.420Z,2.82
2022-11-29T14:44:22.778Z,2.81
2022-11-29T14:46:30.632Z,2.78
2022-11-29T14:48:33.858Z,2.69
2022-11-29T14:50:40.545Z,2.80
2022-11-29T14:52:52.535Z,2.69
2022-11-29T14:54:59.617Z,2.86
2022-11-29T14:57:56.833Z,2.99
2022-11-29T15:00:01.419Z,3.13
2022-11-29T15:02:17.771Z,3.18
2022-11-29T15:04:24.632Z,3.06
2022-11-29T15:06:28.252Z,3.09
2022-11-29T15:08:57.478Z,3.22
2022-11-29T15:11:04.777Z,3.29
2022-11-29T15:13:11.852Z,3.23
2022-11-29T15:15:37.547Z,3.09
2022-11-29T15:17:53.317Z,2.95
2022-11-29T15:20:04.626Z,2.77
2022-11-29T15:22:21.198Z,2.81
2022-11-29T15:24:28.327Z,2.94
2022-11-29T15:26:32.191Z,3.07
2022-11-29T15:28:35.037Z,3.10
2022-11-29T15:30:41.970Z,3.03
2022-11-29T15:32:44.378Z,3.08
2022-11-29T15:34:50.541Z,3.16
2022-11-29T15:36:52.803Z,3.34
2022-11-29T15:38:57.558Z,3.26
2022-11-29T15:41:00.125Z,3.08
2022-11-29T15:43:17.862Z,3.13
2022-11-29T15:45:33.967Z,3.21
2022-11-29T15:47:36.567Z,3.10
2022-11-29T15:49:38.830Z,2.86
2022-11-29T15:51:41.740Z,2.87
2022-11-29T15:54:00.422Z,2.93
2022-11-29T15:56:20.266Z,2.93
2022-11-29T15:58:23.736Z,3.01
2022-11-29T16:00:28.216Z,2.98
2022-11-29T16:02:37.164Z,2.79
2022-11-29T16:04:46.567Z,2.81
2022-11-29T16:06:50.191Z,2.66
2022-11-29T16:08:54.348Z,2.55
2022-11-29T16:10:57.834Z,2.58
2022-11-29T16:13:29.298Z,2.48
2022-11-29T16:15:35.234Z,2.37
2022-11-29T16:17:37.744Z,2.62
2022-11-29T16:19:41.602Z,2.68
2022-11-29T16:21:44.777Z,2.56
2022-11-29T16:23:47.542Z,2.70
2022-11-29T16:26:00.876Z,2.67
2022-11-29T16:28:03.621Z,2.76
2022-11-29T16:30:06.850Z,2.48
2022-11-29T16:32:20.825Z,2.50
2022-11-29T16:34:31.034Z,2.47
2022-11-29T16:36:33.526Z,2.54
2022-11-29T16:38:35.842Z,2.66
2022-11-29T16:40:38.725Z,2.69
2022-11-29T16:42:41.595Z,2.65
2022-11-29T16:44:47.521Z,2.65
2022-11-29T16:47:10.477Z,2.81
2022-11-29T16:49:36.072Z,2.90
2022-11-29T16:51:49.273Z,2.67
2022-11-29T16:53:53.753Z,2.78
2022-11-29T16:55:56.220Z,2.72
2022-11-29T16:57:59.037Z,2.86
2022-11-29T17:00:01.997Z,2.85
2022-11-29T17:02:10.657Z,2.90
2022-11-29T17:04:13.100Z,2.96
2022-11-29T17:06:28.428Z,2.90
2022-11-29T17:08:33.803Z,3.05
2022-11-29T17:10:36.455Z,3.12
2022-11-29T17:12:46.344Z,3.21
2022-11-29T17:14:50.842Z,3.18
2022-11-29T17:16:54.460Z,3.32
2022-11-29T17:18:57.141Z,3.43
2022-11-29T17:20:59.460Z,3.30
2022-11-29T17:23:01.778Z,3.34
2022-11-29T17:25:04.812Z,3.33
2022-11-29T17:27:08.653Z,3.39
2022-11-29T17:29:12.512Z,3.47
2022-11-29T17:31:18.075Z,3.42
2022-11-29T17:33:24.741Z,3.43
2022-11-29T17:35:27.250Z,3.34
2022-11-29T17:37:30.576Z,3.32
2022-11-29T17:39:33.634Z,3.32
2022-11-29T17:41:36.054Z,3.38
2022-11-29T17:43:38.859Z,3.43
2022-11-29T17:45:41.532Z,3.32
2022-11-29T17:47:43.881Z,3.34
2022-11-29T17:49:46.970Z,3.33
2022-11-29T17:51:52.593Z,3.25
2022-11-29T17:53:55.765Z,3.25
2022-11-29T17:56:08.398Z,3.32
2022-11-29T17:58:11.082Z,3.21
2022-11-29T18:00:15.701Z,3.07
2022-11-29T18:02:18.343Z,2.98
2022-11-29T18:04:20.932Z,3.12
2022-11-29T18:06:26.108Z,3.07
2022-11-29T18:08:29.015Z,3.11
2022-11-29T18:10:32.010Z,3.18
2022-11-29T18:12:34.815Z,3.15
2022-11-29T18:14:39.247Z,3.10
2022-11-29T18:16:42.254Z,3.14
2022-11-29T18:18:45.836Z,3.23
2022-11-29T18:20:53.453Z,3.20
2022-11-29T18:22:56.683Z,3.21
2022-11-29T18:25:30.171Z,3.22
2022-11-29T18:27:22.246Z,2.93
2022-11-29T18:29:24.859Z,2.99
2022-11-29T18:31:30.448Z,3.06
2022-11-29T18:33:32.983Z,3.14
2022-11-29T18:35:36.119Z,3.05
2022-11-29T18:38:12.832Z,3.07
2022-11-29T18:40:01.924Z,3.18
2022-11-29T18:42:04.355Z,3.35
2022-11-29T18:44:10.732Z,3.41
2022-11-29T18:46:16.286Z,3.26
2022-11-29T18:48:19.172Z,3.24
2022-11-29T18:50:22.085Z,3.30
2022-11-29T18:52:25.055Z,3.27
2022-11-29T18:54:29.579Z,3.33
2022-11-29T18:56:34.736Z,3.39
2022-11-29T18:58:38.455Z,3.28
2022-11-29T19:00:41.267Z,3.12
2022-11-29T19:02:44.037Z,3.07
2022-11-29T19:04:50.676Z,2.99
2022-11-29T19:06:53.456Z,2.81
2022-11-29T19:08:58.883Z,2.90
2022-11-29T19:11:10.154Z,3.03
2022-11-29T19:13:12.434Z,3.14
2022-11-29T19:15:15.649Z,3.22
2022-11-29T19:17:19.501Z,3.11
2022-11-29T19:19:23.560Z,3.14
2022-11-29T19:21:29.036Z,3.03
2022-11-29T19:23:32.141Z,3.21
2022-11-29T19:25:35.010Z,3.17
2022-11-29T19:27:41.220Z,2.93
2022-11-29T19:29:45.229Z,2.94
2022-11-29T19:31:50.741Z,3.08
2022-11-29T19:33:55.019Z,2.82
2022-11-29T19:36:04.438Z,2.74
2022-11-29T19:38:07.198Z,2.95
2022-11-29T19:40:10.070Z,2.84
2022-11-29T19:42:13.089Z,2.98
2022-11-29T19:44:15.842Z,3.09
2022-11-29T19:46:25.021Z,3.10
2022-11-29T19:48:28.220Z,3.05
2022-11-29T19:50:30.987Z,2.87
2022-11-29T19:52:33.360Z,2.89
2022-11-29T19:54:36.365Z,3.07
2022-11-29T19:56:40.360Z,3.28
2022-11-29T19:58:44.029Z,3.13
2022-11-29T20:00:47.795Z,3.02
2022-11-29T20:02:50.400Z,3.10
2022-11-29T20:04:53.590Z,3.02
2022-11-29T20:06:56.510Z,3.00
2022-11-29T20:08:59.760Z,3.19
2022-11-29T20:11:18.808Z,3.22
2022-11-29T20:13:25.896Z,3.17
2022-11-29T20:15:28.604Z,3.11
2022-11-29T20:17:31.399Z,3.09
2022-11-29T20:19:34.248Z,3.08
2022-11-29T20:21:46.052Z,3.12
2022-11-29T20:23:49.485Z,3.11
2022-11-29T20:25:52.246Z,2.73
2022-11-29T20:27:58.479Z,2.64
2022-11-29T20:30:01.298Z,2.60
2022-11-29T20:32:03.681Z,2.52
2022-11-29T20:34:07.227Z,2.65
2022-11-29T20:36:34.240Z,2.71
2022-11-29T20:38:55.367Z,2.96
2022-11-29T20:41:16.412Z,2.91
2022-11-29T20:43:36.655Z,2.55
2022-11-29T20:45:39.952Z,2.72
2022-11-29T20:47:51.970Z,2.82
2022-11-29T20:49:55.217Z,2.56
2022-11-29T20:52:07.231Z,2.49
2022-11-29T20:54:12.402Z,2.36
2022-11-29T20:56:14.712Z,2.36
2022-11-29T20:58:18.733Z,2.65
2022-11-29T21:00:22.187Z,2.64
2022-11-29T21:02:25.178Z,2.51
2022-11-29T21:04:28.016Z,2.42
2022-11-29T21:06:34.628Z,2.55
2022-11-29T21:08:38.045Z,2.97
2022-11-29T21:10:40.871Z,2.87
2022-11-29T21:12:45.822Z,2.73
2022-11-29T21:14:48.944Z,2.60
2022-11-29T21:16:51.872Z,2.69
2022-11-29T21:18:58.557Z,2.58
2022-11-29T21:21:16.233Z,2.63
2022-11-29T21:23:30.479Z,2.79
2022-11-29T21:25:53.154Z,2.83
2022-11-29T21:27:57.085Z,2.64
2022-11-29T21:30:00.363Z,2.63
2022-11-29T21:32:03.495Z,2.53
2022-11-29T21:34:05.929Z,2.41
2022-11-29T21:36:09.655Z,2.38
2022-11-29T21:38:17.355Z,2.63
2022-11-29T21:40:19.976Z,2.79
2022-11-29T21:42:22.316Z,2.72
2022-11-29T21:44:24.991Z,2.65
2022-11-29T21:46:27.321Z,2.54
2022-11-29T21:48:35.349Z,2.54
2022-11-29T21:50:38.188Z,2.75
2022-11-29T21:52:40.835Z,2.79
2022-11-29T21:54:43.029Z,2.58
2022-11-29T21:56:45.528Z,2.54
2022-11-29T21:58:47.777Z,2.63
2022-11-29T22:00:50.004Z,2.73
2022-11-29T22:02:52.776Z,2.69
2022-11-29T22:04:55.057Z,2.66
2022-11-29T22:06:57.280Z,2.68
2022-11-29T22:09:00.248Z,2.63
2022-11-29T22:11:04.649Z,2.63
2022-11-29T22:13:06.849Z,2.79
2022-11-29T22:15:12.439Z,3.01
2022-11-29T22:17:14.639Z,3.03
2022-11-29T22:19:19.342Z,2.98
2022-11-29T22:21:21.888Z,2.88
2022-11-29T22:23:24.109Z,2.94
2022-11-29T22:25:26.357Z,3.09
2022-11-29T22:27:28.873Z,3.11
2022-11-29T22:29:31.171Z,3.27
2022-11-29T22:31:35.330Z,3.35
2022-11-29T22:33:38.869Z,3.18
2022-11-29T22:35:44.908Z,3.09
2022-11-29T22:37:47.181Z,3.10
2022-11-29T22:39:49.651Z,3.09
2022-11-29T22:41:54.561Z,2.97
2022-11-29T22:43:57.506Z,2.90
2022-11-29T22:46:16.477Z,2.81
2022-11-29T22:48:19.067Z,2.89
2022-11-29T22:50:21.284Z,2.86
2022-11-29T22:52:23.975Z,2.82
2022-11-29T22:54:26.175Z,2.81
2022-11-29T22:56:30.920Z,2.74
2022-11-29T22:58:34.024Z,2.74
2022-11-29T23:00:42.258Z,2.71
2022-11-29T23:02:44.515Z,3.10
2022-11-29T23:04:47.265Z,2.98
2022-11-29T23:06:49.645Z,2.92
2022-11-29T23:08:53.735Z,2.85
2022-11-29T23:10:57.597Z,2.90
2022-11-29T23:12:59.857Z,2.82
2022-11-29T23:15:02.802Z,2.82
2022-11-29T23:17:05.286Z,2.97
2022-11-29T23:19:07.546Z,3.10
2022-11-29T23:21:16.405Z,3.11
2022-11-29T23:23:18.860Z,3.08
2022-11-29T23:25:21.066Z,3.17
2022-11-29T23:27:23.896Z,3.33
2022-11-29T23:29:26.350Z,3.31
