createdAt,value
2016-12-07T19:30:13.615Z,11028
2016-12-07T19:30:30.377Z,10888
2016-12-07T19:30:47.109Z,10736
2016-12-07T19:31:03.807Z,10588
2016-12-07T19:31:20.524Z,10432
2016-12-07T19:31:37.272Z,10268
2016-12-07T19:31:54.516Z,10112
2016-12-07T19:32:11.277Z,9964
2016-12-07T19:32:27.982Z,9820
2016-12-07T19:32:45.200Z,9676
2016-12-07T19:33:01.915Z,9540
2016-12-07T19:33:19.128Z,9404
2016-12-07T19:33:35.886Z,9272
2016-12-07T19:33:52.611Z,9148
2016-12-07T19:34:09.357Z,9028
2016-12-07T19:34:26.587Z,8912
2016-12-07T19:34:43.831Z,8808
2016-12-07T19:35:00.537Z,8716
2016-12-07T19:35:17.786Z,8620
2016-12-07T19:35:34.499Z,8540
2016-12-07T19:35:51.283Z,8464
2016-12-07T19:36:08.020Z,8396
2016-12-07T19:36:24.728Z,8336
2016-12-07T19:36:41.458Z,8280
2016-12-07T19:36:58.187Z,8228
2016-12-07T19:37:14.937Z,8200
2016-12-07T19:37:31.681Z,8164
2016-12-07T19:37:48.404Z,8140
2016-12-07T19:38:05.620Z,8128
2016-12-07T19:38:22.336Z,8120
2016-12-07T19:38:39.086Z,8128
2016-12-07T19:38:55.823Z,8144
2016-12-07T19:39:12.532Z,8168
2016-12-07T19:39:29.260Z,8204
2016-12-07T19:39:45.965Z,8252
2016-12-07T19:40:02.717Z,8304
2016-12-07T19:40:19.413Z,8364
2016-12-07T19:40:36.154Z,8440
2016-12-07T19:40:52.862Z,8512
2016-12-07T19:41:09.575Z,8600
2016-12-07T19:41:26.288Z,8696
2016-12-07T19:41:43.025Z,8788
2016-12-07T19:41:59.767Z,8884
2016-12-07T19:42:16.498Z,8972
2016-12-07T19:42:33.695Z,9068
2016-12-07T19:42:50.430Z,9164
2016-12-07T19:43:07.166Z,9264
2016-12-07T19:43:24.419Z,9380
2016-12-07T19:43:41.148Z,9484
2016-12-07T19:43:57.883Z,9580
2016-12-07T19:44:14.619Z,9676
2016-12-07T19:44:31.334Z,9780
2016-12-07T19:44:48.056Z,9868
2016-12-07T19:45:04.778Z,9944
2016-12-07T19:45:21.484Z,10024
2016-12-07T19:45:38.217Z,10108
2016-12-07T19:45:54.943Z,10176
2016-12-07T19:46:11.673Z,10252
2016-12-07T19:46:28.423Z,10312
2016-12-07T19:46:45.150Z,10376
2016-12-07T19:47:01.898Z,10428
2016-12-07T19:47:18.615Z,10488
2016-12-07T19:47:35.372Z,10520
2016-12-07T19:47:52.104Z,10556
2016-12-07T19:48:08.881Z,10588
2016-12-07T19:48:25.587Z,10620
2016-12-07T19:48:42.337Z,10644
2016-12-07T19:48:59.027Z,10652
2016-12-07T19:49:15.753Z,10660
2016-12-07T19:49:32.471Z,10668
2016-12-07T19:49:49.205Z,10672
2016-12-07T19:50:05.916Z,10668
2016-12-07T19:50:23.347Z,10668
2016-12-07T19:50:40.117Z,10644
2016-12-07T19:50:56.814Z,10620
2016-12-07T19:51:13.530Z,10588
2016-12-07T19:51:30.223Z,10552
2016-12-07T19:51:46.946Z,10512
2016-12-07T19:52:03.668Z,10476
2016-12-07T19:52:20.377Z,10440
2016-12-07T19:52:37.114Z,10384
2016-12-07T19:52:53.850Z,10344
2016-12-07T19:53:10.605Z,10308
2016-12-07T19:53:28.079Z,10284
2016-12-07T19:53:45.306Z,10264
2016-12-07T19:54:02.192Z,10260
2016-12-07T19:54:18.986Z,10256
2016-12-07T19:54:35.734Z,10268
2016-12-07T19:54:52.492Z,10300
2016-12-07T19:55:09.234Z,10356
2016-12-07T19:55:25.950Z,10408
2016-12-07T19:55:42.721Z,10484
2016-12-07T19:55:59.478Z,10572
2016-12-07T19:56:16.220Z,10680
2016-12-07T19:56:32.945Z,10784
2016-12-07T19:56:49.670Z,10896
2016-12-07T19:57:06.911Z,11032
2016-12-07T19:57:23.625Z,11168
2016-12-07T19:57:40.384Z,11308
2016-12-07T19:57:57.118Z,11468
2016-12-07T19:58:13.812Z,11648
2016-12-07T19:58:31.068Z,11856
2016-12-07T19:58:47.844Z,12068
2016-12-07T19:59:04.552Z,12292
2016-12-07T19:59:21.279Z,12532
2016-12-07T19:59:38.053Z,12780
2016-12-07T19:59:54.747Z,13040
2016-12-07T20:00:11.442Z,13300
2016-12-07T20:00:28.167Z,13552
2016-12-07T20:00:44.878Z,13812
2016-12-07T20:01:01.597Z,14072
2016-12-07T20:01:18.322Z,14316
2016-12-07T20:01:35.032Z,14536
2016-12-07T20:01:52.281Z,14744
2016-12-07T20:02:09.009Z,14904
2016-12-07T20:02:25.725Z,15032
2016-12-07T20:02:42.436Z,15124
2016-12-07T20:02:59.124Z,15172
2016-12-07T20:03:16.367Z,15180
2016-12-07T20:03:33.078Z,15152
2016-12-07T20:03:49.831Z,15068
2016-12-07T20:04:06.553Z,14960
2016-12-07T20:04:23.281Z,14820
2016-12-07T20:04:40.541Z,14656
2016-12-07T20:04:57.311Z,14488
2016-12-07T20:05:14.060Z,14316
2016-12-07T20:05:30.775Z,14132
2016-12-07T20:05:47.584Z,13948
2016-12-07T20:06:04.311Z,13784
2016-12-07T20:06:21.073Z,13608
2016-12-07T20:06:37.797Z,13468
2016-12-07T20:06:54.578Z,13316
2016-12-07T20:07:11.276Z,13180
2016-12-07T20:07:27.968Z,13060
2016-12-07T20:07:44.691Z,12948
2016-12-07T20:08:01.410Z,12852
2016-12-07T20:08:18.185Z,12768
2016-12-07T20:08:34.918Z,12696
2016-12-07T20:08:51.654Z,12636
2016-12-07T20:09:08.348Z,12592
2016-12-07T20:09:25.075Z,12560
2016-12-07T20:09:41.816Z,12532
2016-12-07T20:09:58.648Z,12520
2016-12-07T20:10:15.391Z,12512
2016-12-07T20:10:32.132Z,12496
2016-12-07T20:10:48.850Z,12480
2016-12-07T20:11:05.564Z,12460
2016-12-07T20:11:22.276Z,12436
2016-12-07T20:11:39.508Z,12408
2016-12-07T20:11:56.255Z,12364
2016-12-07T20:12:12.988Z,12312
2016-12-07T20:12:29.742Z,12252
2016-12-07T20:12:46.443Z,12192
2016-12-07T20:13:03.153Z,12132
2016-12-07T20:13:19.884Z,12072
2016-12-07T20:13:37.129Z,12008
2016-12-07T20:13:53.859Z,11940
2016-12-07T20:14:10.573Z,11868
2016-12-07T20:14:27.271Z,11804
2016-12-07T20:14:43.988Z,11724
2016-12-07T20:15:00.706Z,11640
2016-12-07T20:15:17.414Z,11544
2016-12-07T20:15:34.166Z,11440
2016-12-07T20:15:50.907Z,11320
2016-12-07T20:16:07.601Z,11192
2016-12-07T20:16:24.297Z,11064
2016-12-07T20:16:41.013Z,10924
2016-12-07T20:16:57.754Z,10772
2016-12-07T20:17:14.969Z,10620
2016-12-07T20:17:31.690Z,10468
2016-12-07T20:17:48.417Z,10324
2016-12-07T20:18:05.156Z,10188
2016-12-07T20:18:21.892Z,10064
2016-12-07T20:18:38.589Z,9944
2016-12-07T20:18:55.307Z,9832
2016-12-07T20:19:12.047Z,9736
2016-12-07T20:19:28.761Z,9644
2016-12-07T20:19:45.493Z,9572
2016-12-07T20:20:02.260Z,9496
2016-12-07T20:20:19.009Z,9428
2016-12-07T20:20:35.769Z,9368
2016-12-07T20:20:52.488Z,9304
2016-12-07T20:21:09.235Z,9240
2016-12-07T20:21:25.938Z,9180
2016-12-07T20:21:43.176Z,9116
2016-12-07T20:21:59.893Z,9060
2016-12-07T20:22:16.637Z,9008
2016-12-07T20:22:33.364Z,8968
2016-12-07T20:22:50.082Z,8936
2016-12-07T20:23:07.318Z,8916
2016-12-07T20:23:24.056Z,8908
2016-12-07T20:23:40.775Z,8912
2016-12-07T20:23:57.540Z,8924
2016-12-07T20:24:14.750Z,8952
2016-12-07T20:24:31.472Z,8980
2016-12-07T20:24:48.165Z,9016
2016-12-07T20:25:04.900Z,9056
2016-12-07T20:25:21.591Z,9092
2016-12-07T20:25:38.311Z,9124
2016-12-07T20:25:55.015Z,9152
2016-12-07T20:26:11.708Z,9164
2016-12-07T20:26:28.435Z,9168
2016-12-07T20:26:45.136Z,9156
2016-12-07T20:27:01.878Z,9128
2016-12-07T20:27:18.588Z,9088
2016-12-07T20:27:35.319Z,9036
2016-12-07T20:27:52.041Z,8968
2016-12-07T20:28:08.774Z,8892
2016-12-07T20:28:25.524Z,8812
2016-12-07T20:28:42.244Z,8724
2016-12-07T20:28:58.997Z,8628
2016-12-07T20:29:15.698Z,8524
2016-12-07T20:29:32.408Z,8436
2016-12-07T20:29:49.137Z,8344
2016-12-07T20:30:05.873Z,8256
2016-12-07T20:30:22.600Z,8168
2016-12-07T20:30:39.330Z,8092
2016-12-07T20:30:56.031Z,8024
2016-12-07T20:31:12.749Z,7964
2016-12-07T20:31:29.476Z,7908
2016-12-07T20:31:46.180Z,7856
2016-12-07T20:32:02.892Z,7812
2016-12-07T20:32:19.625Z,7772
2016-12-07T20:32:36.360Z,7732
2016-12-07T20:32:53.074Z,7708
2016-12-07T20:33:09.780Z,7668
2016-12-07T20:33:26.517Z,7636
2016-12-07T20:33:43.227Z,7600
2016-12-07T20:33:59.930Z,7560
2016-12-07T20:34:16.629Z,7524
2016-12-07T20:34:33.329Z,7492
2016-12-07T20:34:50.043Z,7456
2016-12-07T20:35:06.757Z,7424
2016-12-07T20:35:23.472Z,7388
2016-12-07T20:35:40.192Z,7352
2016-12-07T20:35:56.923Z,7320
2016-12-07T20:36:13.644Z,7284
2016-12-07T20:36:30.385Z,7252
2016-12-07T20:36:47.099Z,7216
2016-12-07T20:37:03.860Z,7184
2016-12-07T20:37:21.107Z,7156
2016-12-07T20:37:37.819Z,7124
2016-12-07T20:37:54.568Z,7104
2016-12-07T20:38:11.293Z,7076
2016-12-07T20:38:28.001Z,7052
2016-12-07T20:38:44.706Z,7028
2016-12-07T20:39:01.397Z,7008
2016-12-07T20:39:18.639Z,6988
2016-12-07T20:39:35.848Z,6976
2016-12-07T20:39:52.538Z,6968
2016-12-07T20:40:09.263Z,6960
2016-12-07T20:40:25.964Z,6944
2016-12-07T20:40:43.211Z,6924
2016-12-07T20:40:59.952Z,6908
2016-12-07T20:41:16.669Z,6876
2016-12-07T20:41:33.368Z,6844
2016-12-07T20:41:50.634Z,6804
2016-12-07T20:42:07.357Z,6752
2016-12-07T20:42:24.058Z,6696
2016-12-07T20:42:40.771Z,6632
2016-12-07T20:42:57.485Z,6564
2016-12-07T20:43:14.209Z,6488
2016-12-07T20:43:30.911Z,6408
2016-12-07T20:43:47.608Z,6320
2016-12-07T20:44:04.357Z,6228
2016-12-07T20:44:21.105Z,6140
2016-12-07T20:44:37.855Z,6040
2016-12-07T20:44:54.588Z,5948
2016-12-07T20:45:11.281Z,5848
2016-12-07T20:45:27.996Z,5756
2016-12-07T20:45:59.688Z,5576
2016-12-07T20:46:45.973Z,5328
2016-12-07T20:47:02.920Z,5236
2016-12-07T20:47:34.178Z,5072
2016-12-07T20:47:50.899Z,4984
2016-12-07T20:48:07.607Z,4896
2016-12-07T20:48:24.318Z,4812
2016-12-07T20:48:41.016Z,4720
2016-12-07T20:48:57.737Z,4636
2016-12-07T20:49:14.473Z,4544
2016-12-07T20:49:31.209Z,4456
2016-12-07T20:49:47.906Z,4360
2016-12-07T20:50:04.601Z,4268
2016-12-07T20:50:21.313Z,4176
2016-12-07T20:50:38.046Z,4080
2016-12-07T20:50:54.750Z,3988
2016-12-07T20:51:11.976Z,3896
2016-12-07T20:51:28.713Z,3808
2016-12-07T20:51:45.442Z,3728
2016-12-07T20:52:02.684Z,3652
2016-12-07T20:52:19.415Z,3580
2016-12-07T20:52:36.114Z,3520
2016-12-07T20:52:52.905Z,3464
2016-12-07T20:53:09.614Z,3416
2016-12-07T20:53:26.336Z,3380
2016-12-07T20:53:43.042Z,3344
2016-12-07T20:53:59.763Z,3324
2016-12-07T20:54:16.481Z,3304
2016-12-07T20:54:33.335Z,3296
2016-12-07T20:54:50.663Z,3292
2016-12-07T20:55:07.389Z,3292
2016-12-07T20:55:24.112Z,3284
2016-12-07T20:55:40.817Z,3284
2016-12-07T20:55:57.516Z,3280
2016-12-07T20:56:14.740Z,3272
2016-12-07T20:56:31.473Z,3268
2016-12-07T20:56:48.705Z,3256
2016-12-07T20:57:05.943Z,3248
2016-12-07T20:57:23.175Z,3232
2016-12-07T20:57:39.891Z,3220
2016-12-07T20:57:56.603Z,3200
2016-12-07T20:58:13.324Z,3188
2016-12-07T20:58:30.564Z,3180
2016-12-07T20:58:47.269Z,3168
2016-12-07T20:59:03.955Z,3156
2016-12-07T20:59:20.683Z,3160
2016-12-07T20:59:37.383Z,3164
2016-12-07T20:59:54.091Z,3168
2016-12-07T21:00:10.876Z,3176
2016-12-07T21:00:27.609Z,3192
2016-12-07T21:00:44.321Z,3208
2016-12-07T21:01:01.039Z,3232
2016-12-07T21:01:18.273Z,3252
2016-12-07T21:01:35.516Z,3276
2016-12-07T21:01:52.233Z,3296
2016-12-07T21:02:08.938Z,3320
2016-12-07T21:02:25.653Z,3340
2016-12-07T21:02:42.395Z,3364
2016-12-07T21:02:59.118Z,3380
2016-12-07T21:03:15.832Z,3396
2016-12-07T21:03:32.554Z,3412
2016-12-07T21:03:49.265Z,3420
2016-12-07T21:04:05.983Z,3424
2016-12-07T21:04:22.671Z,3432
2016-12-07T21:04:39.377Z,3428
2016-12-07T21:04:56.101Z,3424
2016-12-07T21:05:12.810Z,3416
2016-12-07T21:05:29.552Z,3404
2016-12-07T21:05:46.305Z,3388
2016-12-07T21:06:03.018Z,3372
2016-12-07T21:06:20.290Z,3352
2016-12-07T21:06:37.011Z,3324
2016-12-07T21:06:53.724Z,3300
2016-12-07T21:07:10.465Z,3268
2016-12-07T21:07:27.143Z,3240
2016-12-07T21:07:43.844Z,3212
2016-12-07T21:08:00.585Z,3176
2016-12-07T21:08:17.305Z,3144
2016-12-07T21:08:34.010Z,3104
2016-12-07T21:08:50.729Z,3068
2016-12-07T21:09:07.434Z,3032
2016-12-07T21:09:24.161Z,3000
2016-12-07T21:09:40.846Z,2960
2016-12-07T21:09:58.104Z,2928
2016-12-07T21:10:14.861Z,2892
2016-12-07T21:10:31.605Z,2860
2016-12-07T21:10:48.318Z,2828
2016-12-07T21:11:05.046Z,2796
2016-12-07T21:11:21.793Z,2764
2016-12-07T21:11:38.511Z,2732
2016-12-07T21:11:55.786Z,2700
2016-12-07T21:12:12.516Z,2668
2016-12-07T21:12:29.238Z,2640
2016-12-07T21:12:45.943Z,2608
2016-12-07T21:13:02.659Z,2576
2016-12-07T21:13:19.421Z,2548
2016-12-07T21:13:36.136Z,2516
2016-12-07T21:13:52.827Z,2484
2016-12-07T21:14:09.577Z,2456
2016-12-07T21:14:26.295Z,2428
2016-12-07T21:14:43.555Z,2396
2016-12-07T21:15:00.264Z,2368
2016-12-07T21:15:16.987Z,2336
2016-12-07T21:15:33.715Z,2304
2016-12-07T21:15:50.444Z,2272
2016-12-07T21:16:07.156Z,2244
2016-12-07T21:16:24.377Z,2212
2016-12-07T21:16:41.098Z,2180
2016-12-07T21:16:58.364Z,2148
2016-12-07T21:17:15.085Z,2116
2016-12-07T21:17:31.803Z,2084
2016-12-07T21:17:48.510Z,2056
2016-12-07T21:18:05.214Z,2024
2016-12-07T21:18:21.919Z,1992
2016-12-07T21:18:38.658Z,1960
2016-12-07T21:18:55.372Z,1936
2016-12-07T21:19:12.106Z,1904
2016-12-07T21:19:28.806Z,1876
2016-12-07T21:19:45.523Z,1844
2016-12-07T21:20:02.252Z,1816
2016-12-07T21:20:18.954Z,1788
2016-12-07T21:20:35.681Z,1760
2016-12-07T21:20:52.413Z,1732
2016-12-07T21:21:09.149Z,1704
2016-12-07T21:21:25.872Z,1680
2016-12-07T21:21:42.573Z,1656
2016-12-07T21:21:59.284Z,1628
2016-12-07T21:22:16.019Z,1604
2016-12-07T21:22:32.771Z,1580
2016-12-07T21:22:49.991Z,1560
2016-12-07T21:23:06.700Z,1532
2016-12-07T21:23:23.413Z,1508
2016-12-07T21:23:40.122Z,1488
2016-12-07T21:23:56.828Z,1464
2016-12-07T21:24:13.572Z,1440
2016-12-07T21:24:30.304Z,1416
2016-12-07T21:24:46.997Z,1396
2016-12-07T21:25:03.715Z,1372
2016-12-07T21:25:20.412Z,1344
2016-12-07T21:25:37.159Z,1320
2016-12-07T21:25:53.890Z,1292
2016-12-07T21:26:10.629Z,1268
2016-12-07T21:26:27.346Z,1248
2016-12-07T21:26:44.044Z,1224
2016-12-07T21:27:00.778Z,1196
2016-12-07T21:27:17.503Z,1172
2016-12-07T21:27:34.235Z,1148
2016-12-07T21:27:50.948Z,1120
2016-12-07T21:28:07.662Z,1100
2016-12-07T21:28:24.379Z,1076
2016-12-07T21:28:41.107Z,1052
2016-12-07T21:28:57.853Z,1032
2016-12-07T21:29:14.595Z,1008
2016-12-07T21:29:31.336Z,980
2016-12-07T21:29:48.103Z,960
2016-12-07T21:30:04.867Z,936
2016-12-07T21:30:22.101Z,912
2016-12-07T21:30:38.812Z,888
2016-12-07T21:30:55.499Z,868
2016-12-07T21:31:12.264Z,844
2016-12-07T21:31:29.019Z,824
2016-12-07T21:31:45.737Z,800
2016-12-07T21:32:02.505Z,772
2016-12-07T21:32:19.765Z,752
2016-12-07T21:32:36.463Z,724
2016-12-07T21:32:53.171Z,704
2016-12-07T21:33:09.904Z,680
2016-12-07T21:33:26.663Z,660
2016-12-07T21:33:43.350Z,636
2016-12-07T21:34:00.049Z,616
2016-12-07T21:34:16.783Z,596
2016-12-07T21:34:33.498Z,572
2016-12-07T21:34:50.205Z,556
2016-12-07T21:35:06.939Z,532
2016-12-07T21:35:23.711Z,508
2016-12-07T21:35:40.416Z,492
2016-12-07T21:35:57.130Z,472
2016-12-07T21:36:13.849Z,452
2016-12-07T21:36:30.561Z,428
2016-12-07T21:36:47.276Z,412
2016-12-07T21:37:03.982Z,392
2016-12-07T21:37:20.677Z,376
2016-12-07T21:37:37.425Z,360
2016-12-07T21:37:54.108Z,344
2016-12-07T21:38:10.824Z,328
2016-12-07T21:38:27.540Z,316
2016-12-07T21:38:44.260Z,304
2016-12-07T21:39:01.002Z,292
2016-12-07T21:39:17.693Z,276
2016-12-07T21:39:34.414Z,268
2016-12-07T21:39:51.536Z,252
2016-12-07T21:40:08.249Z,244
2016-12-07T21:40:24.994Z,236
2016-12-07T21:40:41.696Z,228
2016-12-07T21:40:58.427Z,224
2016-12-07T21:41:15.148Z,216
2016-12-07T21:41:32.390Z,208
2016-12-07T21:41:49.125Z,204
2016-12-07T21:42:05.838Z,204
2016-12-07T21:42:22.527Z,196
2016-12-07T21:42:39.228Z,192
2016-12-07T21:42:55.937Z,188
2016-12-07T21:43:12.673Z,184
2016-12-07T21:43:29.433Z,180
2016-12-07T21:43:46.170Z,172
2016-12-07T21:44:02.893Z,172
2016-12-07T21:44:19.613Z,168
2016-12-07T21:44:36.327Z,160
2016-12-07T21:44:53.063Z,160
2016-12-07T21:45:09.804Z,156
2016-12-07T21:45:26.504Z,148
2016-12-07T21:45:43.225Z,144
2016-12-07T21:45:59.964Z,140
2016-12-07T21:46:17.222Z,136
2016-12-07T21:46:33.922Z,132
2016-12-07T21:46:50.642Z,128
2016-12-07T21:47:07.367Z,124
2016-12-07T21:47:24.094Z,120
2016-12-07T21:47:40.837Z,116
2016-12-07T21:47:57.568Z,116
2016-12-07T21:48:14.275Z,112
2016-12-07T21:48:30.980Z,104
2016-12-07T21:48:47.698Z,104
2016-12-07T21:49:04.419Z,100
2016-12-07T21:49:21.149Z,96
2016-12-07T21:49:37.867Z,92
2016-12-07T21:49:54.609Z,88
2016-12-07T21:50:11.374Z,84
2016-12-07T21:50:28.628Z,84
2016-12-07T21:50:45.330Z,84
2016-12-07T21:51:02.050Z,80
2016-12-07T21:51:18.771Z,76
2016-12-07T21:51:35.508Z,72
2016-12-07T21:51:52.211Z,72
2016-12-07T21:52:08.933Z,72
2016-12-07T21:52:25.631Z,64
2016-12-07T21:52:42.342Z,64
2016-12-07T21:52:59.082Z,64
2016-12-07T21:53:15.771Z,60
2016-12-07T21:53:32.477Z,56
2016-12-07T21:53:49.179Z,56
2016-12-07T21:54:05.894Z,52
2016-12-07T21:54:23.144Z,48
2016-12-07T21:54:39.861Z,48
2016-12-07T21:54:56.584Z,44
2016-12-07T21:55:13.871Z,40
2016-12-07T21:55:31.079Z,40
2016-12-07T21:55:47.776Z,36
2016-12-07T21:56:04.543Z,32
2016-12-07T21:56:21.255Z,32
2016-12-07T21:56:37.940Z,28
2016-12-07T21:56:54.656Z,28
2016-12-07T21:57:11.375Z,24
2016-12-07T21:57:28.580Z,24
2016-12-07T21:57:45.311Z,20
2016-12-07T21:58:02.001Z,24
2016-12-07T21:58:18.716Z,20
2016-12-07T21:58:35.472Z,16
2016-12-07T21:58:52.202Z,20
2016-12-07T21:59:08.913Z,16
2016-12-07T21:59:25.645Z,16
2016-12-07T21:59:42.368Z,12
2016-12-07T21:59:59.077Z,12
2016-12-07T22:00:15.804Z,12
2016-12-07T22:00:32.519Z,8
2016-12-07T22:00:49.225Z,12
2016-12-07T22:01:05.944Z,12
2016-12-07T22:02:26.254Z,4
2016-12-07T22:02:42.938Z,8
2016-12-07T22:03:00.133Z,8
2016-12-07T22:03:16.814Z,4
2016-12-07T22:03:33.501Z,4
2016-12-07T22:03:50.165Z,8
2016-12-07T22:04:06.831Z,4
2016-12-07T22:04:23.545Z,4
2016-12-07T22:04:40.230Z,4
2016-12-07T22:04:56.909Z,4
2016-12-07T22:05:13.563Z,4
2016-12-07T22:05:30.237Z,4
2016-12-07T22:05:46.887Z,4
2016-12-07T22:06:03.561Z,4
2016-12-07T22:06:20.233Z,4
2016-12-07T22:06:36.940Z,4
2016-12-07T22:06:53.716Z,0
2016-12-07T22:07:10.472Z,0
2016-12-07T22:07:27.258Z,4
2016-12-07T22:07:44.017Z,4
2016-12-07T22:08:00.784Z,4
2016-12-07T22:08:17.510Z,4
2016-12-07T22:08:34.746Z,4
2016-12-07T22:08:51.452Z,4
2016-12-07T22:09:08.153Z,4
2016-12-07T22:09:25.389Z,0
2016-12-07T22:09:42.081Z,0
2016-12-07T22:09:59.277Z,0
2016-12-07T22:10:15.950Z,0
2016-12-07T22:10:32.612Z,0
2016-12-07T22:10:49.797Z,0
2016-12-07T22:11:06.490Z,0
2016-12-07T22:11:23.181Z,0
2016-12-07T22:11:39.845Z,0
2016-12-07T22:11:56.529Z,0
2016-12-07T22:12:13.206Z,0
2016-12-07T22:12:29.877Z,4
2016-12-07T22:12:46.561Z,4
2016-12-07T22:13:03.225Z,4
2016-12-07T22:13:19.890Z,4
2016-12-07T22:13:36.546Z,4
2016-12-07T22:13:53.214Z,4
2016-12-07T22:14:09.892Z,4
2016-12-07T22:14:26.584Z,0
2016-12-07T22:14:43.309Z,0
2016-12-07T22:14:59.977Z,0
2016-12-07T22:15:16.650Z,0
2016-12-07T22:15:33.298Z,0
2016-12-07T22:15:49.947Z,0
2016-12-07T22:16:06.593Z,0
2016-12-07T22:16:23.259Z,0
2016-12-07T22:16:39.932Z,0
2016-12-07T22:16:56.588Z,0
2016-12-07T22:17:13.230Z,0
2016-12-07T22:17:30.001Z,0
2016-12-07T22:17:46.674Z,0
2016-12-07T22:18:03.365Z,0
2016-12-07T22:18:20.039Z,0
2016-12-07T22:18:36.752Z,0
2016-12-07T22:18:53.417Z,0
2016-12-07T22:19:10.102Z,0
2016-12-07T22:19:26.833Z,0
2016-12-07T22:19:44.026Z,0
2016-12-07T22:20:00.710Z,0
2016-12-07T22:20:17.401Z,0
2016-12-07T22:20:34.058Z,0
2016-12-07T22:20:50.723Z,0
2016-12-07T22:21:07.394Z,0
2016-12-07T22:21:24.069Z,0
2016-12-07T22:21:40.757Z,0
2016-12-07T22:21:57.926Z,0
2016-12-07T22:22:14.599Z,0
2016-12-07T22:22:31.267Z,0
2016-12-07T22:22:47.957Z,0
2016-12-07T22:23:04.617Z,0
2016-12-07T22:23:21.283Z,0
2016-12-07T22:23:37.972Z,0
2016-12-07T22:23:54.625Z,0
2016-12-07T22:24:11.300Z,0
2016-12-07T22:24:27.982Z,0
2016-12-07T22:24:44.653Z,0
2016-12-07T22:25:01.307Z,0
2016-12-07T22:25:17.976Z,0
2016-12-07T22:25:34.640Z,0
2016-12-07T22:25:52.358Z,0
2016-12-07T22:26:09.042Z,0
2016-12-07T22:26:25.694Z,0
2016-12-07T22:26:42.371Z,0
2016-12-07T22:27:13.722Z,0
2016-12-07T22:27:30.386Z,0
2016-12-07T22:27:47.062Z,0
2016-12-07T22:28:03.788Z,0
2016-12-07T22:28:20.483Z,0
2016-12-07T22:28:37.162Z,0
2016-12-07T22:28:53.819Z,0
2016-12-07T22:29:10.558Z,0
2016-12-07T22:29:27.237Z,0
2016-12-07T22:29:43.929Z,0
2016-12-07T22:30:00.620Z,0
2016-12-07T22:30:17.301Z,0
2016-12-07T22:30:34.471Z,0
2016-12-07T22:30:51.139Z,0
2016-12-07T22:31:07.794Z,0
2016-12-07T22:31:24.489Z,0
2016-12-07T22:31:41.155Z,0
2016-12-07T22:31:57.818Z,0
2016-12-07T22:32:14.495Z,0
2016-12-07T22:32:31.194Z,0
2016-12-07T22:32:47.859Z,0
2016-12-07T22:33:04.588Z,0
2016-12-07T22:33:21.251Z,0
2016-12-07T22:33:37.949Z,0
2016-12-07T22:33:54.616Z,0
2016-12-07T22:34:11.320Z,0
2016-12-07T22:34:28.015Z,0
2016-12-07T22:34:44.694Z,0
2016-12-07T22:35:01.394Z,0
2016-12-07T22:35:18.065Z,0
2016-12-07T22:35:34.739Z,0
2016-12-07T22:35:51.434Z,0
2016-12-07T22:36:08.118Z,0
2016-12-07T22:36:24.769Z,0
2016-12-07T22:36:41.439Z,0
2016-12-07T22:36:58.111Z,0
2016-12-07T22:37:14.772Z,0
2016-12-07T22:37:31.438Z,0
2016-12-07T22:37:48.123Z,0
2016-12-07T22:38:04.795Z,0
2016-12-07T22:38:21.481Z,0
2016-12-07T22:38:38.196Z,0
2016-12-07T22:38:54.870Z,0
2016-12-07T22:39:11.547Z,0
2016-12-07T22:39:28.232Z,0
2016-12-07T22:39:44.895Z,0
2016-12-07T22:40:01.572Z,0
2016-12-07T22:40:18.284Z,0
2016-12-07T22:40:34.948Z,0
2016-12-07T22:40:52.128Z,0
2016-12-07T22:41:08.819Z,0
2016-12-07T22:41:25.496Z,0
2016-12-07T22:41:42.168Z,0
2016-12-07T22:41:58.868Z,0
2016-12-07T22:42:16.070Z,0
2016-12-07T22:42:32.759Z,0
2016-12-07T22:42:49.424Z,0
2016-12-07T22:43:06.082Z,0
2016-12-07T22:43:22.761Z,0
2016-12-07T22:43:39.986Z,0
2016-12-07T22:43:56.680Z,0
2016-12-07T22:44:13.343Z,0
2016-12-07T22:44:30.021Z,0
2016-12-07T22:44:46.743Z,0
2016-12-07T22:45:03.419Z,0
2016-12-07T22:45:20.574Z,0
2016-12-07T22:45:37.802Z,0
2016-12-07T22:45:54.554Z,0
2016-12-07T22:46:11.284Z,0
2016-12-07T22:46:27.948Z,0
2016-12-07T22:46:44.630Z,0
2016-12-07T22:47:01.313Z,0
2016-12-07T22:47:18.474Z,0
2016-12-07T22:47:35.163Z,0
2016-12-07T22:47:51.829Z,0
2016-12-07T22:48:08.510Z,0
2016-12-07T22:48:25.179Z,0
2016-12-07T22:48:41.850Z,0
2016-12-07T22:48:58.538Z,0
2016-12-07T22:49:15.201Z,0
2016-12-07T22:49:31.867Z,0
2016-12-07T22:50:03.177Z,0
2016-12-07T22:50:19.915Z,0
2016-12-07T22:50:36.582Z,0
2016-12-07T22:50:53.334Z,0
2016-12-07T22:51:10.509Z,0
2016-12-07T22:51:27.445Z,0
2016-12-07T22:51:44.155Z,0
2016-12-07T22:52:01.409Z,0
2016-12-07T22:52:18.089Z,0
2016-12-07T22:52:34.785Z,0
2016-12-07T22:52:51.444Z,0
2016-12-07T22:53:08.179Z,0
2016-12-07T22:53:24.937Z,0
2016-12-07T22:53:41.673Z,0
2016-12-07T22:53:58.372Z,0
2016-12-07T22:54:15.060Z,0
2016-12-07T22:54:32.230Z,0
2016-12-07T22:54:48.916Z,0
2016-12-07T22:55:05.576Z,0
2016-12-07T22:55:22.286Z,0
2016-12-07T22:55:39.505Z,0
2016-12-07T22:55:56.206Z,0
2016-12-07T22:56:13.037Z,0
2016-12-07T22:56:29.738Z,0
2016-12-07T22:56:46.487Z,0
2016-12-07T22:57:03.335Z,0
2016-12-07T22:57:20.358Z,0
2016-12-07T22:57:37.536Z,0
2016-12-07T22:57:54.213Z,0
2016-12-07T22:58:10.889Z,0
2016-12-07T22:58:27.575Z,0
2016-12-07T22:58:44.237Z,0
2016-12-07T22:59:00.942Z,0
2016-12-07T22:59:17.661Z,0
2016-12-07T22:59:34.479Z,0
2016-12-07T22:59:51.333Z,0
2016-12-07T23:00:07.993Z,0
2016-12-07T23:00:24.683Z,0
2016-12-07T23:00:41.363Z,0
2016-12-07T23:00:58.540Z,0
2016-12-07T23:01:15.208Z,0
2016-12-07T23:01:31.893Z,0
2016-12-07T23:01:48.562Z,0
2016-12-07T23:02:05.233Z,0
2016-12-07T23:02:21.912Z,0
2016-12-07T23:02:38.582Z,0
2016-12-07T23:02:55.269Z,0
2016-12-07T23:03:11.944Z,0
2016-12-07T23:03:28.619Z,0
2016-12-07T23:03:45.299Z,0
2016-12-07T23:04:01.962Z,0
2016-12-07T23:04:18.620Z,0
2016-12-07T23:04:35.304Z,0
2016-12-07T23:04:51.983Z,0
2016-12-07T23:05:08.649Z,0
2016-12-07T23:05:25.317Z,0
2016-12-07T23:05:41.982Z,0
2016-12-07T23:05:58.651Z,0
2016-12-07T23:06:15.320Z,0
2016-12-07T23:06:31.994Z,0
2016-12-07T23:06:48.657Z,0
2016-12-07T23:07:05.305Z,0
2016-12-07T23:07:21.983Z,0
2016-12-07T23:07:38.647Z,0
2016-12-07T23:07:55.323Z,0
2016-12-07T23:08:12.001Z,0
2016-12-07T23:08:28.681Z,0
2016-12-07T23:08:45.344Z,0
2016-12-07T23:09:02.017Z,0
2016-12-07T23:09:18.699Z,0
2016-12-07T23:09:35.430Z,0
2016-12-07T23:09:52.105Z,0
2016-12-07T23:10:08.783Z,0
2016-12-07T23:10:25.448Z,0
2016-12-07T23:10:42.111Z,0
2016-12-07T23:10:58.906Z,0
2016-12-07T23:11:15.558Z,0
2016-12-07T23:11:32.223Z,0
2016-12-07T23:11:48.888Z,0
2016-12-07T23:12:05.569Z,0
2016-12-07T23:12:22.314Z,0
2016-12-07T23:12:38.986Z,0
2016-12-07T23:12:55.650Z,0
2016-12-07T23:13:12.822Z,0
2016-12-07T23:13:29.499Z,0
2016-12-07T23:13:46.139Z,0
2016-12-07T23:14:02.783Z,0
2016-12-07T23:14:19.447Z,0
2016-12-07T23:14:36.127Z,0
2016-12-07T23:14:52.912Z,0
2016-12-07T23:15:10.733Z,0
2016-12-07T23:15:27.416Z,0
2016-12-07T23:15:44.135Z,0
2016-12-07T23:16:01.063Z,0
2016-12-07T23:16:17.783Z,0
2016-12-07T23:16:34.452Z,0
2016-12-07T23:16:51.133Z,0
2016-12-07T23:17:07.805Z,0
2016-12-07T23:17:24.463Z,0
2016-12-07T23:17:41.137Z,0
2016-12-07T23:17:57.882Z,0
2016-12-07T23:18:14.555Z,0
2016-12-07T23:18:31.238Z,0
2016-12-07T23:18:48.012Z,0
2016-12-07T23:19:04.715Z,0
2016-12-07T23:19:21.392Z,0
2016-12-07T23:19:38.076Z,0
2016-12-07T23:19:54.737Z,0
2016-12-07T23:20:11.398Z,0
2016-12-07T23:20:28.058Z,0
2016-12-07T23:20:44.719Z,0
2016-12-07T23:21:01.351Z,0
2016-12-07T23:21:18.037Z,0
2016-12-07T23:21:35.208Z,0
2016-12-07T23:21:51.876Z,0
2016-12-07T23:22:08.634Z,0
2016-12-07T23:22:25.361Z,0
2016-12-07T23:22:42.095Z,0
2016-12-07T23:22:58.807Z,0
2016-12-07T23:23:15.536Z,0
2016-12-07T23:23:32.193Z,0
2016-12-07T23:23:48.870Z,0
2016-12-07T23:24:06.305Z,0