createdAt,value
2022-08-05T00:01:27.981Z,100.00
2022-08-05T00:06:33.377Z,100.00
2022-08-05T00:11:49.649Z,100.00
2022-08-05T00:16:58.782Z,100.00
2022-08-05T00:22:05.717Z,100.00
2022-08-05T00:27:16.525Z,100.00
2022-08-05T00:32:19.706Z,100.00
2022-08-05T00:37:22.616Z,100.00
2022-08-05T00:42:34.666Z,100.00
2022-08-05T00:47:57.337Z,100.00
2022-08-05T00:53:00.874Z,100.00
2022-08-05T00:58:05.848Z,100.00
2022-08-05T01:03:22.538Z,100.00
2022-08-05T01:08:30.267Z,100.00
2022-08-05T01:13:59.455Z,100.00
2022-08-05T01:19:14.300Z,100.00
2022-08-05T01:24:36.962Z,100.00
2022-08-05T01:29:47.562Z,100.00
2022-08-05T01:34:55.655Z,100.00
2022-08-05T01:40:00.654Z,100.00
2022-08-05T01:45:08.576Z,100.00
2022-08-05T01:50:16.044Z,100.00
2022-08-05T01:55:23.693Z,100.00
2022-08-05T02:00:29.998Z,100.00
2022-08-05T02:05:35.985Z,100.00
2022-08-05T02:10:44.126Z,100.00
2022-08-05T02:15:54.301Z,100.00
2022-08-05T02:21:00.982Z,100.00
2022-08-05T02:26:07.264Z,100.00
2022-08-05T02:31:21.115Z,100.00
2022-08-05T02:36:27.541Z,100.00
2022-08-05T02:41:43.133Z,100.00
2022-08-05T02:47:00.725Z,100.00
2022-08-05T02:52:04.986Z,100.00
2022-08-05T02:58:20.177Z,100.00
2022-08-05T03:02:38.222Z,100.00
2022-08-05T03:08:07.118Z,100.00
2022-08-05T03:13:16.826Z,100.00
2022-08-05T03:18:24.674Z,100.00
2022-08-05T03:23:33.628Z,100.00
2022-08-05T03:28:38.419Z,100.00
2022-08-05T03:33:52.838Z,100.00
2022-08-05T03:38:56.246Z,100.00
2022-08-05T03:44:10.199Z,100.00
2022-08-05T03:49:16.145Z,100.00
2022-08-05T03:55:50.981Z,100.00
2022-08-05T03:59:55.442Z,100.00
2022-08-05T04:05:01.073Z,100.00
2022-08-05T04:10:04.606Z,100.00
2022-08-05T04:15:08.900Z,100.00
2022-08-05T04:20:22.143Z,100.00
2022-08-05T04:25:56.966Z,100.00
2022-08-05T04:30:49.541Z,100.00
2022-08-05T04:36:10.698Z,100.00
2022-08-05T04:41:16.895Z,100.00
2022-08-05T04:46:28.242Z,100.00
2022-08-05T04:51:32.923Z,100.00
2022-08-05T04:56:37.679Z,100.00
2022-08-05T05:02:07.230Z,100.00
2022-08-05T05:07:04.939Z,100.00
2022-08-05T05:12:12.315Z,100.00
2022-08-05T05:17:18.711Z,100.00
2022-08-05T05:22:27.771Z,100.00
2022-08-05T05:27:45.741Z,100.00
2022-08-05T05:32:51.812Z,100.00
2022-08-05T05:37:59.975Z,100.00
2022-08-05T05:43:04.616Z,100.00
2022-08-05T05:48:11.492Z,100.00
2022-08-05T05:53:25.569Z,100.00
2022-08-05T05:58:31.731Z,100.00
2022-08-05T06:03:53.898Z,100.00
2022-08-05T06:08:59.173Z,100.00
2022-08-05T06:14:02.791Z,100.00
2022-08-05T06:19:07.045Z,100.00
2022-08-05T06:24:12.836Z,100.00
2022-08-05T06:29:25.009Z,100.00
2022-08-05T06:34:40.915Z,100.00
2022-08-05T06:39:45.868Z,100.00
2022-08-05T06:44:49.163Z,100.00
2022-08-05T06:50:01.128Z,100.00
2022-08-05T06:55:07.186Z,100.00
2022-08-05T07:00:11.327Z,100.00
2022-08-05T07:05:18.838Z,100.00
2022-08-05T07:10:32.265Z,100.00
2022-08-05T07:16:00.867Z,100.00
2022-08-05T07:21:07.609Z,100.00
2022-08-05T07:26:13.277Z,100.00
2022-08-05T07:31:17.328Z,100.00
2022-08-05T07:36:21.451Z,100.00
2022-08-05T07:42:13.074Z,100.00
2022-08-05T07:46:50.599Z,100.00
2022-08-05T07:51:55.305Z,100.00
2022-08-05T07:57:22.694Z,100.00
2022-08-05T08:02:31.040Z,100.00
2022-08-05T08:07:59.953Z,100.00
2022-08-05T08:13:05.110Z,100.00
2022-08-05T08:18:13.718Z,100.00
2022-08-05T08:24:01.006Z,100.00
2022-08-05T08:28:55.280Z,100.00
2022-08-05T08:34:02.628Z,100.00
2022-08-05T08:39:05.586Z,100.00
2022-08-05T08:45:21.153Z,100.00
2022-08-05T08:50:07.820Z,97.41
2022-08-05T08:55:13.484Z,95.80
2022-08-05T09:00:23.733Z,96.71
2022-08-05T09:05:38.447Z,94.66
2022-08-05T09:10:52.824Z,91.51
2022-08-05T09:15:57.054Z,89.35
2022-08-05T09:20:59.853Z,88.85
2022-08-05T09:26:15.945Z,88.55
2022-08-05T09:32:40.192Z,89.05
2022-08-05T09:36:56.412Z,91.09
2022-08-05T09:42:04.537Z,91.16
2022-08-05T09:47:15.398Z,89.59
2022-08-05T09:52:25.537Z,88.01
2022-08-05T09:57:39.695Z,88.76
2022-08-05T10:02:49.977Z,88.32
2022-08-05T10:08:35.463Z,88.06
2022-08-05T10:13:31.623Z,85.30
2022-08-05T10:18:48.433Z,86.06
2022-08-05T10:24:00.264Z,84.17
2022-08-05T10:29:03.633Z,86.05
2022-08-05T10:34:08.357Z,87.79
2022-08-05T10:39:25.045Z,88.50
2022-08-05T10:44:46.251Z,88.95
2022-08-05T10:50:32.088Z,86.30
2022-08-05T10:55:38.462Z,81.99
2022-08-05T11:01:03.080Z,79.64
2022-08-05T11:06:15.151Z,75.23
2022-08-05T11:11:44.592Z,77.57
2022-08-05T11:17:56.777Z,78.10
2022-08-05T11:23:02.179Z,77.84
2022-08-05T11:28:43.588Z,75.70
2022-08-05T11:33:55.719Z,73.33
2022-08-05T11:39:03.086Z,72.03
2022-08-05T11:44:12.452Z,74.31
2022-08-05T11:49:24.702Z,76.06
2022-08-05T11:54:33.877Z,75.00
2022-08-05T11:59:50.256Z,75.43
2022-08-05T12:04:59.590Z,78.10
2022-08-05T12:10:11.570Z,80.15
2022-08-05T12:15:37.989Z,82.05
2022-08-05T12:20:41.553Z,83.02
2022-08-05T12:25:56.670Z,87.05
2022-08-05T12:31:02.440Z,88.19
2022-08-05T12:36:08.415Z,86.82
2022-08-05T12:41:16.154Z,84.69
2022-08-05T12:46:29.072Z,86.05
2022-08-05T12:52:14.425Z,87.75
2022-08-05T12:56:59.462Z,86.95
2022-08-05T13:02:07.422Z,91.85
2022-08-05T13:07:23.753Z,94.22
2022-08-05T13:12:42.661Z,96.36
2022-08-05T13:17:55.881Z,100.00
2022-08-05T13:23:02.390Z,100.00
2022-08-05T13:28:12.830Z,100.00
2022-08-05T13:34:23.558Z,98.73
2022-08-05T13:38:42.795Z,96.71
2022-08-05T13:43:54.955Z,93.49
2022-08-05T13:49:00.931Z,92.93
2022-08-05T13:54:11.594Z,89.36
2022-08-05T13:59:19.657Z,86.90
2022-08-05T14:04:41.218Z,83.59
2022-08-05T14:09:46.400Z,81.43
2022-08-05T14:14:51.376Z,79.12
2022-08-05T14:20:00.845Z,76.93
2022-08-05T14:25:21.505Z,73.83
2022-08-05T14:30:27.720Z,68.56
2022-08-05T14:35:37.063Z,66.52
2022-08-05T14:40:54.162Z,60.81
2022-08-05T14:45:58.344Z,56.67
2022-08-05T14:51:01.322Z,49.67
2022-08-05T14:56:06.544Z,49.17
2022-08-05T15:01:16.006Z,43.71
2022-08-05T15:06:19.807Z,39.07
2022-08-05T15:11:52.325Z,39.07
2022-08-05T15:16:55.394Z,39.85
2022-08-05T15:22:00.223Z,40.15
2022-08-05T15:27:03.882Z,34.95
2022-08-05T15:32:13.846Z,32.29
2022-08-05T15:38:21.128Z,35.22
2022-08-05T15:42:56.076Z,33.69
2022-08-05T15:48:03.391Z,34.76
2022-08-05T15:53:06.788Z,40.06
2022-08-05T15:58:16.695Z,34.39
2022-08-05T16:03:21.120Z,30.33
2022-08-05T16:13:51.244Z,33.46
2022-08-05T16:18:55.509Z,32.00
2022-08-05T16:24:03.294Z,31.81
2022-08-05T16:29:06.656Z,32.18
2022-08-05T16:34:12.590Z,39.37
2022-08-05T16:39:18.577Z,37.67
2022-08-05T16:44:25.695Z,41.02
2022-08-05T16:49:30.280Z,43.26
2022-08-05T16:54:33.315Z,44.63
2022-08-05T17:00:01.581Z,42.70
2022-08-05T17:05:00.422Z,43.36
2022-08-05T17:10:03.696Z,47.87
2022-08-05T17:15:07.593Z,47.10
2022-08-05T17:20:14.869Z,47.09
2022-08-05T17:25:33.487Z,49.46
2022-08-05T17:30:42.557Z,51.68
2022-08-05T17:36:07.552Z,52.38
2022-08-05T17:41:22.927Z,53.25
2022-08-05T17:46:35.130Z,54.87
2022-08-05T17:51:40.806Z,56.21
2022-08-05T17:56:44.714Z,57.18
2022-08-05T18:01:52.671Z,58.54
2022-08-05T18:07:01.262Z,59.11
2022-08-05T18:12:05.559Z,59.57
2022-08-05T18:18:00.987Z,59.84
2022-08-05T18:22:36.177Z,61.14
2022-08-05T18:27:52.081Z,62.24
2022-08-05T18:33:00.402Z,63.23
2022-08-05T18:38:05.552Z,63.63
2022-08-05T18:43:09.160Z,64.94
2022-08-05T18:48:30.773Z,65.08
2022-08-05T18:53:42.958Z,66.46
2022-08-05T18:58:50.835Z,68.12
2022-08-05T19:03:56.815Z,67.18
2022-08-05T19:09:01.447Z,66.82
2022-08-05T19:14:19.990Z,66.75
2022-08-05T19:19:27.710Z,65.16
2022-08-05T19:24:35.204Z,64.01
2022-08-05T19:29:39.670Z,63.29
2022-08-05T19:34:54.924Z,64.48
2022-08-05T19:40:00.861Z,65.24
2022-08-05T19:45:06.113Z,64.83
2022-08-05T19:50:11.952Z,64.93
2022-08-05T19:56:14.238Z,64.86
2022-08-05T20:00:39.483Z,65.28
2022-08-05T20:05:50.386Z,65.72
2022-08-05T20:10:56.732Z,66.14
2022-08-05T20:16:00.117Z,68.73
2022-08-05T20:21:04.791Z,68.89
2022-08-05T20:26:15.924Z,70.42
2022-08-05T20:31:21.547Z,72.35
2022-08-05T20:36:25.979Z,72.88
2022-08-05T20:41:43.138Z,76.18
2022-08-05T20:46:47.855Z,76.75
2022-08-05T20:51:53.387Z,75.69
2022-08-05T20:56:58.614Z,77.72
2022-08-05T21:02:01.489Z,79.32
2022-08-05T21:07:08.982Z,79.43
2022-08-05T21:12:13.178Z,83.58
2022-08-05T21:17:19.911Z,88.79
2022-08-05T21:22:25.386Z,90.92
2022-08-05T21:27:38.814Z,91.77
2022-08-05T21:32:42.037Z,94.43
2022-08-05T21:37:52.650Z,97.66
2022-08-05T21:42:59.024Z,96.56
2022-08-05T21:48:02.301Z,97.70
2022-08-05T21:53:16.780Z,92.36
2022-08-05T21:58:24.800Z,91.53
2022-08-05T22:03:48.462Z,89.33
2022-08-05T22:08:55.742Z,94.33
2022-08-05T22:14:32.517Z,100.00
2022-08-05T22:20:01.700Z,98.12
2022-08-05T22:25:04.312Z,93.00
2022-08-05T22:30:15.402Z,94.82
2022-08-05T22:35:20.032Z,95.11
2022-08-05T22:40:23.445Z,100.00
2022-08-05T22:45:27.748Z,100.00
2022-08-05T22:50:33.905Z,100.00
2022-08-05T22:55:57.053Z,99.35
2022-08-05T23:01:01.606Z,95.80
2022-08-05T23:06:04.617Z,100.00
2022-08-05T23:11:09.186Z,100.00
2022-08-05T23:16:13.606Z,100.00
2022-08-05T23:21:42.821Z,100.00
2022-08-05T23:26:51.002Z,100.00
2022-08-05T23:31:55.371Z,100.00
2022-08-05T23:36:59.436Z,99.08
2022-08-05T23:42:03.613Z,100.00
2022-08-05T23:47:15.133Z,100.00
2022-08-05T23:52:29.260Z,100.00
2022-08-05T23:57:34.398Z,100.00
