createdAt,value
2023-12-26T00:00:06.695Z,99.99
2023-12-26T00:01:06.620Z,99.99
2023-12-26T00:02:06.552Z,99.99
2023-12-26T00:03:06.606Z,99.99
2023-12-26T00:04:06.531Z,99.99
2023-12-26T00:05:06.509Z,99.99
2023-12-26T00:06:06.462Z,99.99
2023-12-26T00:07:06.387Z,99.99
2023-12-26T00:08:06.358Z,99.99
2023-12-26T00:09:06.417Z,99.99
2023-12-26T00:10:06.281Z,99.99
2023-12-26T00:11:06.251Z,99.99
2023-12-26T00:12:06.258Z,99.99
2023-12-26T00:13:06.188Z,99.99
2023-12-26T00:14:06.140Z,99.99
2023-12-26T00:15:06.228Z,99.99
2023-12-26T00:16:06.070Z,99.99
2023-12-26T00:17:06.048Z,99.99
2023-12-26T00:18:06.129Z,99.99
2023-12-26T00:19:06.045Z,99.99
2023-12-26T00:20:05.968Z,99.99
2023-12-26T00:21:06.009Z,99.99
2023-12-26T00:22:05.868Z,99.99
2023-12-26T00:23:05.845Z,99.99
2023-12-26T00:24:05.868Z,99.99
2023-12-26T00:25:05.779Z,99.99
2023-12-26T00:26:05.758Z,99.99
2023-12-26T00:27:05.797Z,99.99
2023-12-26T00:28:05.670Z,99.99
2023-12-26T00:29:05.655Z,99.99
2023-12-26T00:30:05.697Z,99.99
2023-12-26T00:31:05.595Z,99.99
2023-12-26T00:32:05.533Z,99.99
2023-12-26T00:33:05.779Z,99.99
2023-12-26T00:34:05.607Z,99.99
2023-12-26T00:35:05.453Z,99.99
2023-12-26T00:36:05.421Z,99.99
2023-12-26T00:37:05.373Z,99.99
2023-12-26T00:38:05.349Z,99.99
2023-12-26T00:39:05.585Z,99.99
2023-12-26T00:40:05.767Z,99.99
2023-12-26T00:41:05.228Z,99.99
2023-12-26T00:42:05.256Z,99.99
2023-12-26T00:43:05.171Z,99.99
2023-12-26T00:44:05.146Z,99.99
2023-12-26T00:45:05.228Z,99.99
2023-12-26T00:46:05.073Z,99.99
2023-12-26T00:47:05.031Z,99.99
2023-12-26T00:48:05.123Z,99.99
2023-12-26T00:49:05.101Z,99.99
2023-12-26T00:50:04.938Z,99.99
2023-12-26T00:51:05.055Z,99.99
2023-12-26T00:52:04.869Z,99.99
2023-12-26T00:53:04.853Z,99.99
2023-12-26T00:54:04.858Z,99.99
2023-12-26T00:55:04.764Z,99.99
2023-12-26T00:56:04.794Z,99.99
2023-12-26T00:57:04.777Z,99.99
2023-12-26T00:58:04.670Z,99.99
2023-12-26T00:59:04.633Z,99.99
2023-12-26T01:00:04.643Z,99.99
2023-12-26T01:01:04.614Z,99.99
2023-12-26T01:02:04.600Z,99.99
2023-12-26T01:03:04.517Z,99.99
2023-12-26T01:04:04.508Z,99.99
2023-12-26T01:05:04.475Z,99.99
2023-12-26T01:06:04.465Z,99.99
2023-12-26T01:07:04.356Z,99.99
2023-12-26T01:08:04.402Z,99.99
2023-12-26T01:09:04.297Z,99.99
2023-12-26T01:10:04.261Z,99.99
2023-12-26T01:11:04.215Z,99.99
2023-12-26T01:12:04.209Z,99.99
2023-12-26T01:13:04.148Z,99.99
2023-12-26T01:14:04.187Z,99.99
2023-12-26T01:15:04.131Z,99.99
2023-12-26T01:16:04.068Z,99.99
2023-12-26T01:17:04.014Z,99.99
2023-12-26T01:18:04.197Z,99.99
2023-12-26T01:19:04.064Z,99.99
2023-12-26T01:20:03.992Z,99.99
2023-12-26T01:21:03.964Z,99.99
2023-12-26T01:22:04.647Z,99.99
2023-12-26T01:23:03.825Z,99.99
2023-12-26T01:24:03.814Z,99.99
2023-12-26T01:25:03.749Z,99.99
2023-12-26T01:26:03.809Z,99.99
2023-12-26T01:27:03.721Z,99.99
2023-12-26T01:28:03.652Z,99.99
2023-12-26T01:29:03.610Z,99.99
2023-12-26T01:30:03.734Z,99.99
2023-12-26T01:31:03.575Z,99.99
2023-12-26T01:32:03.575Z,99.99
2023-12-26T01:33:03.576Z,99.99
2023-12-26T01:34:03.603Z,99.99
2023-12-26T01:35:03.420Z,99.99
2023-12-26T01:36:03.426Z,99.99
2023-12-26T01:37:03.346Z,99.99
2023-12-26T01:38:03.807Z,99.99
2023-12-26T01:39:03.327Z,99.99
2023-12-26T01:40:03.250Z,99.99
2023-12-26T01:41:03.207Z,99.99
2023-12-26T01:42:03.268Z,99.99
2023-12-26T01:43:03.139Z,99.99
2023-12-26T01:44:03.175Z,99.99
2023-12-26T01:45:03.154Z,99.99
2023-12-26T01:46:03.049Z,99.99
2023-12-26T01:47:03.043Z,99.99
2023-12-26T01:48:03.091Z,99.99
2023-12-26T01:49:03.223Z,99.99
2023-12-26T01:50:02.979Z,99.99
2023-12-26T01:51:02.923Z,99.99
2023-12-26T01:52:02.875Z,99.99
2023-12-26T01:53:02.817Z,99.99
2023-12-26T01:54:02.821Z,99.99
2023-12-26T01:55:02.752Z,99.99
2023-12-26T01:56:02.802Z,99.99
2023-12-26T01:57:02.703Z,99.99
2023-12-26T01:58:02.652Z,99.99
2023-12-26T01:59:02.616Z,99.99
2023-12-26T02:00:02.674Z,99.99
2023-12-26T02:01:02.582Z,99.99
2023-12-26T02:02:02.579Z,99.99
2023-12-26T02:03:02.533Z,99.99
2023-12-26T02:04:02.480Z,99.99
2023-12-26T02:05:02.507Z,99.99
2023-12-26T02:06:02.406Z,99.99
2023-12-26T02:07:02.352Z,99.99
2023-12-26T02:08:02.387Z,99.99
2023-12-26T02:09:02.320Z,99.99
2023-12-26T02:10:02.268Z,99.99
2023-12-26T02:11:02.231Z,99.99
2023-12-26T02:12:02.206Z,99.99
2023-12-26T02:13:02.202Z,99.99
2023-12-26T02:14:02.115Z,99.99
2023-12-26T02:15:02.212Z,99.99
2023-12-26T02:16:02.069Z,99.99
2023-12-26T02:17:02.004Z,99.99
2023-12-26T02:18:02.149Z,99.99
2023-12-26T02:19:02.073Z,99.99
2023-12-26T02:20:01.997Z,99.99
2023-12-26T02:21:01.928Z,99.99
2023-12-26T02:22:01.846Z,99.99
2023-12-26T02:23:04.247Z,99.99
2023-12-26T02:24:01.944Z,99.99
2023-12-26T02:25:01.796Z,99.99
2023-12-26T02:26:01.714Z,99.99
2023-12-26T02:27:01.720Z,99.99
2023-12-26T02:28:01.640Z,99.99
2023-12-26T02:29:01.613Z,99.99
2023-12-26T02:30:01.692Z,99.99
2023-12-26T02:31:01.649Z,99.99
2023-12-26T02:32:01.543Z,99.99
2023-12-26T02:33:01.883Z,99.99
2023-12-26T02:34:01.573Z,99.99
2023-12-26T02:35:01.397Z,99.99
2023-12-26T02:36:01.482Z,99.99
2023-12-26T02:37:01.376Z,99.99
2023-12-26T02:38:01.301Z,99.99
2023-12-26T02:39:01.325Z,99.99
2023-12-26T02:40:01.231Z,99.99
2023-12-26T02:41:01.186Z,99.99
2023-12-26T02:42:01.210Z,99.99
2023-12-26T02:43:01.150Z,99.99
2023-12-26T02:44:01.100Z,99.99
2023-12-26T02:45:01.382Z,99.99
2023-12-26T02:46:01.026Z,99.99
2023-12-26T02:47:00.983Z,99.99
2023-12-26T02:48:01.125Z,99.99
2023-12-26T02:49:01.088Z,99.99
2023-12-26T02:50:00.979Z,99.99
2023-12-26T02:51:01.035Z,99.99
2023-12-26T02:52:00.895Z,99.99
2023-12-26T02:53:00.787Z,99.99
2023-12-26T02:54:00.814Z,99.99
2023-12-26T02:55:00.726Z,99.99
2023-12-26T02:56:01.178Z,99.99
2023-12-26T02:57:00.680Z,99.99
2023-12-26T02:58:00.641Z,99.99
2023-12-26T02:59:00.583Z,99.99
2023-12-26T03:00:00.658Z,99.99
2023-12-26T03:01:00.566Z,99.99
2023-12-26T03:02:01.233Z,99.99
2023-12-26T03:03:00.742Z,99.99
2023-12-26T03:04:00.552Z,99.99
2023-12-26T03:05:00.393Z,99.99
2023-12-26T03:06:00.539Z,99.99
2023-12-26T03:07:00.312Z,99.99
2023-12-26T03:08:01.231Z,99.99
2023-12-26T03:09:00.287Z,99.99
2023-12-26T03:10:00.260Z,99.99
2023-12-26T03:11:00.177Z,99.99
2023-12-26T03:12:00.216Z,99.99
2023-12-26T03:13:00.122Z,99.99
2023-12-26T03:14:00.180Z,99.99
2023-12-26T03:15:00.333Z,99.99
2023-12-26T03:16:00.045Z,99.99
2023-12-26T03:16:59.980Z,99.99
2023-12-26T03:18:00.345Z,99.99
2023-12-26T03:19:00.042Z,99.99
2023-12-26T03:19:59.947Z,99.99
2023-12-26T03:20:59.876Z,99.99
2023-12-26T03:21:59.843Z,99.99
2023-12-26T03:22:59.776Z,99.99
2023-12-26T03:23:59.782Z,99.99
2023-12-26T03:24:59.723Z,99.99
2023-12-26T03:25:59.752Z,99.99
2023-12-26T03:26:59.662Z,99.99
2023-12-26T03:27:59.625Z,99.99
2023-12-26T03:28:59.587Z,99.99
2023-12-26T03:29:59.581Z,99.99
2023-12-26T03:30:59.532Z,99.99
2023-12-26T03:31:59.542Z,99.99
2023-12-26T03:32:59.752Z,99.99
2023-12-26T03:33:59.524Z,99.99
2023-12-26T03:34:59.377Z,99.99
2023-12-26T03:35:59.467Z,99.99
2023-12-26T03:36:59.307Z,99.99
2023-12-26T03:37:59.366Z,99.99
2023-12-26T03:38:59.283Z,99.99
2023-12-26T03:39:59.208Z,99.99
2023-12-26T03:40:59.199Z,99.99
2023-12-26T03:41:59.173Z,99.99
2023-12-26T03:42:59.116Z,99.99
2023-12-26T03:43:59.181Z,99.99
2023-12-26T03:44:59.122Z,99.99
2023-12-26T03:45:59.038Z,99.99
2023-12-26T03:46:58.980Z,99.99
2023-12-26T03:47:59.069Z,99.99
2023-12-26T03:48:59.029Z,99.99
2023-12-26T03:49:58.979Z,99.99
2023-12-26T03:50:58.893Z,99.99
2023-12-26T03:51:58.804Z,99.99
2023-12-26T03:52:59.032Z,99.99
2023-12-26T03:53:58.856Z,99.99
2023-12-26T03:54:58.771Z,99.99
2023-12-26T03:55:58.678Z,99.99
2023-12-26T03:56:58.648Z,99.99
2023-12-26T03:57:58.615Z,99.99
2023-12-26T03:58:58.585Z,99.99
2023-12-26T03:59:58.622Z,99.99
2023-12-26T04:00:58.634Z,99.99
2023-12-26T04:01:58.584Z,99.99
2023-12-26T04:02:58.916Z,99.99
2023-12-26T04:03:58.488Z,99.99
2023-12-26T04:04:58.405Z,99.99
2023-12-26T04:05:58.448Z,99.99
2023-12-26T04:06:58.363Z,99.99
2023-12-26T04:07:58.257Z,99.99
2023-12-26T04:08:58.267Z,99.99
2023-12-26T04:09:58.196Z,99.99
2023-12-26T04:10:58.168Z,99.99
2023-12-26T04:11:58.179Z,99.99
2023-12-26T04:12:58.157Z,99.99
2023-12-26T04:13:58.068Z,99.99
2023-12-26T04:14:58.048Z,99.99
2023-12-26T04:15:57.995Z,99.99
2023-12-26T04:16:57.965Z,99.99
2023-12-26T04:17:58.006Z,99.99
2023-12-26T04:18:58.059Z,99.99
2023-12-26T04:19:57.851Z,99.99
2023-12-26T04:20:57.867Z,99.99
2023-12-26T04:21:57.797Z,99.99
2023-12-26T04:22:58.002Z,99.99
2023-12-26T04:23:57.734Z,99.99
2023-12-26T04:24:57.769Z,99.99
2023-12-26T04:25:57.657Z,99.99
2023-12-26T04:26:57.646Z,99.99
2023-12-26T04:27:57.597Z,99.99
2023-12-26T04:28:57.565Z,99.99
2023-12-26T04:29:57.560Z,99.99
2023-12-26T04:30:57.590Z,99.99
2023-12-26T04:31:57.453Z,99.99
2023-12-26T04:32:57.675Z,99.99
2023-12-26T04:33:57.514Z,99.99
2023-12-26T04:34:57.359Z,99.99
2023-12-26T04:35:57.363Z,99.99
2023-12-26T04:36:57.347Z,99.99
2023-12-26T04:37:57.243Z,99.99
2023-12-26T04:38:57.252Z,99.99
2023-12-26T04:39:57.175Z,99.99
2023-12-26T04:40:57.159Z,99.99
2023-12-26T04:41:57.139Z,99.99
2023-12-26T04:42:57.289Z,99.99
2023-12-26T04:43:57.039Z,99.99
2023-12-26T04:44:57.055Z,99.99
2023-12-26T04:45:56.977Z,99.99
2023-12-26T04:46:56.951Z,99.99
2023-12-26T04:47:57.144Z,99.99
2023-12-26T04:48:57.067Z,99.99
2023-12-26T04:49:56.838Z,99.99
2023-12-26T04:50:56.841Z,99.99
2023-12-26T04:51:56.768Z,99.99
2023-12-26T04:52:57.031Z,99.99
2023-12-26T04:53:56.786Z,99.99
2023-12-26T04:54:56.758Z,99.99
2023-12-26T04:55:56.637Z,99.99
2023-12-26T04:56:56.646Z,99.99
2023-12-26T04:57:56.567Z,99.99
2023-12-26T04:58:56.549Z,99.99
2023-12-26T04:59:56.512Z,99.99
2023-12-26T05:00:56.596Z,99.99
2023-12-26T05:01:56.434Z,99.99
2023-12-26T05:02:56.590Z,99.99
2023-12-26T05:03:56.422Z,99.99
2023-12-26T05:04:56.339Z,99.99
2023-12-26T05:05:56.403Z,99.99
2023-12-26T05:06:56.271Z,99.99
2023-12-26T05:07:56.228Z,99.99
2023-12-26T05:08:56.221Z,99.99
2023-12-26T05:09:56.163Z,99.99
2023-12-26T05:10:56.133Z,99.99
2023-12-26T05:11:56.183Z,99.99
2023-12-26T05:12:56.290Z,99.99
2023-12-26T05:13:56.031Z,99.99
2023-12-26T05:14:56.007Z,99.99
2023-12-26T05:15:55.957Z,99.99
2023-12-26T05:16:55.927Z,99.99
2023-12-26T05:17:56.019Z,99.99
2023-12-26T05:18:55.937Z,99.99
2023-12-26T05:19:56.339Z,99.99
2023-12-26T05:20:55.813Z,99.99
2023-12-26T05:21:55.746Z,99.99
2023-12-26T05:22:55.923Z,99.99
2023-12-26T05:23:55.795Z,99.99
2023-12-26T05:24:55.658Z,99.99
2023-12-26T05:26:01.932Z,99.99
2023-12-26T05:26:55.609Z,99.99
2023-12-26T05:27:55.574Z,99.99
2023-12-26T05:28:55.520Z,99.99
2023-12-26T05:29:55.568Z,99.99
2023-12-26T05:30:55.506Z,99.99
2023-12-26T05:31:55.407Z,99.99
2023-12-26T05:32:55.601Z,99.99
2023-12-26T05:33:55.411Z,99.99
2023-12-26T05:34:55.315Z,99.99
2023-12-26T05:35:55.352Z,99.99
2023-12-26T05:36:55.249Z,99.99
2023-12-26T05:37:55.214Z,99.99
2023-12-26T05:38:55.211Z,99.99
2023-12-26T05:39:55.136Z,99.99
2023-12-26T05:40:55.107Z,99.99
2023-12-26T05:41:55.147Z,99.99
2023-12-26T05:42:56.492Z,99.99
2023-12-26T05:43:55.009Z,99.99
2023-12-26T05:44:54.997Z,99.99
2023-12-26T05:45:54.952Z,99.99
2023-12-26T05:46:54.913Z,99.99
2023-12-26T05:47:55.085Z,99.99
2023-12-26T05:48:55.063Z,99.99
2023-12-26T05:49:54.969Z,99.99
2023-12-26T05:50:54.817Z,99.99
2023-12-26T05:51:54.726Z,99.99
2023-12-26T05:52:55.000Z,99.99
2023-12-26T05:53:54.848Z,99.99
2023-12-26T05:54:54.632Z,99.99
2023-12-26T05:55:54.593Z,99.99
2023-12-26T05:56:54.570Z,99.99
2023-12-26T05:57:54.518Z,99.99
2023-12-26T05:58:54.498Z,99.99
2023-12-26T05:59:54.619Z,99.99
2023-12-26T06:00:54.521Z,99.99
2023-12-26T06:01:54.394Z,99.99
2023-12-26T06:02:54.618Z,99.99
2023-12-26T06:03:54.334Z,99.99
2023-12-26T06:04:54.295Z,99.99
2023-12-26T06:05:54.401Z,99.99
2023-12-26T06:06:54.268Z,99.99
2023-12-26T06:07:54.187Z,99.99
2023-12-26T06:08:54.179Z,99.99
2023-12-26T06:09:54.125Z,99.99
2023-12-26T06:10:54.086Z,99.99
2023-12-26T06:11:54.195Z,99.99
2023-12-26T06:12:54.161Z,99.99
2023-12-26T06:13:53.981Z,99.99
2023-12-26T06:14:54.022Z,99.99
2023-12-26T06:15:53.910Z,99.99
2023-12-26T06:16:53.884Z,99.99
2023-12-26T06:17:53.973Z,99.99
2023-12-26T06:18:53.981Z,99.99
2023-12-26T06:19:53.878Z,99.99
2023-12-26T06:20:53.868Z,99.99
2023-12-26T06:21:53.721Z,99.99
2023-12-26T06:22:53.869Z,99.99
2023-12-26T06:23:53.736Z,99.99
2023-12-26T06:24:53.628Z,99.99
2023-12-26T06:25:53.582Z,99.99
2023-12-26T06:26:53.579Z,99.99
2023-12-26T06:27:53.499Z,99.99
2023-12-26T06:28:53.477Z,99.99
2023-12-26T06:29:53.535Z,99.99
2023-12-26T06:30:53.444Z,99.99
2023-12-26T06:31:53.364Z,99.99
2023-12-26T06:32:53.561Z,99.99
2023-12-26T06:33:53.535Z,99.99
2023-12-26T06:34:53.308Z,99.99
2023-12-26T06:35:53.392Z,99.99
2023-12-26T06:36:53.200Z,99.99
2023-12-26T06:37:53.164Z,99.99
2023-12-26T06:38:53.153Z,99.99
2023-12-26T06:39:53.098Z,99.99
2023-12-26T06:40:53.057Z,99.99
2023-12-26T06:41:53.170Z,99.99
2023-12-26T06:42:53.082Z,99.99
2023-12-26T06:43:52.962Z,99.99
2023-12-26T06:44:52.995Z,99.99
2023-12-26T06:45:52.924Z,99.99
2023-12-26T06:46:52.868Z,99.99
2023-12-26T06:47:52.980Z,99.99
2023-12-26T06:48:53.004Z,99.99
2023-12-26T06:49:52.762Z,99.99
2023-12-26T06:50:52.767Z,99.99
2023-12-26T06:51:52.686Z,99.99
2023-12-26T06:52:52.650Z,99.99
2023-12-26T06:53:52.697Z,99.99
2023-12-26T06:54:52.583Z,99.99
2023-12-26T06:55:52.626Z,99.99
2023-12-26T06:56:52.632Z,99.99
2023-12-26T06:57:52.499Z,99.99
2023-12-26T06:58:52.453Z,99.99
2023-12-26T06:59:52.497Z,99.99
2023-12-26T07:00:52.450Z,99.99
2023-12-26T07:01:52.359Z,99.99
2023-12-26T07:02:52.353Z,99.99
2023-12-26T07:03:52.344Z,99.99
2023-12-26T07:04:52.251Z,99.99
2023-12-26T07:05:52.337Z,99.99
2023-12-26T07:06:52.168Z,99.99
2023-12-26T07:07:52.146Z,99.99
2023-12-26T07:08:52.123Z,99.99
2023-12-26T07:09:52.077Z,99.99
2023-12-26T07:10:52.046Z,99.99
2023-12-26T07:11:52.133Z,99.99
2023-12-26T07:12:51.970Z,99.99
2023-12-26T07:13:51.939Z,99.99
2023-12-26T07:14:51.943Z,99.99
2023-12-26T07:15:51.870Z,99.99
2023-12-26T07:16:51.843Z,99.99
2023-12-26T07:17:51.993Z,99.99
2023-12-26T07:18:51.831Z,99.99
2023-12-26T07:19:51.751Z,99.99
2023-12-26T07:20:51.704Z,99.99
2023-12-26T07:21:51.677Z,99.99
2023-12-26T07:22:51.626Z,99.99
2023-12-26T07:23:51.691Z,99.99
2023-12-26T07:24:51.553Z,99.99
2023-12-26T07:25:51.523Z,99.99
2023-12-26T07:26:51.526Z,99.99
2023-12-26T07:27:51.460Z,99.99
2023-12-26T07:28:51.429Z,99.99
2023-12-26T07:29:51.484Z,99.99
2023-12-26T07:30:51.370Z,99.99
2023-12-26T07:31:51.321Z,99.99
2023-12-26T07:32:51.382Z,99.99
2023-12-26T07:33:51.366Z,99.99
2023-12-26T07:34:51.238Z,99.99
2023-12-26T07:35:51.303Z,99.99
2023-12-26T07:36:51.146Z,99.99
2023-12-26T07:37:51.116Z,99.99
2023-12-26T07:38:51.134Z,99.99
2023-12-26T07:39:51.049Z,99.99
2023-12-26T07:40:51.008Z,99.99
2023-12-26T07:41:51.085Z,99.99
2023-12-26T07:42:50.947Z,99.99
2023-12-26T07:43:50.914Z,99.99
2023-12-26T07:44:50.930Z,99.99
2023-12-26T07:45:50.844Z,99.99
2023-12-26T07:46:50.801Z,99.99
2023-12-26T07:47:50.962Z,99.99
2023-12-26T07:48:50.886Z,99.99
2023-12-26T07:49:50.790Z,99.99
2023-12-26T07:50:50.696Z,99.99
2023-12-26T07:51:50.638Z,99.99
2023-12-26T07:52:50.624Z,99.99
2023-12-26T07:53:50.652Z,99.99
2023-12-26T07:54:50.525Z,99.99
2023-12-26T07:55:50.499Z,99.99
2023-12-26T07:56:50.491Z,99.99
2023-12-26T07:57:50.446Z,99.99
2023-12-26T07:58:50.390Z,99.99
2023-12-26T07:59:50.455Z,99.99
2023-12-26T08:00:50.354Z,99.99
2023-12-26T08:01:50.328Z,99.99
2023-12-26T08:02:50.300Z,99.99
2023-12-26T08:03:50.288Z,99.99
2023-12-26T08:04:50.187Z,99.99
2023-12-26T08:05:50.291Z,99.99
2023-12-26T08:06:51.897Z,99.99
2023-12-26T08:07:50.095Z,99.99
2023-12-26T08:08:50.066Z,99.99
2023-12-26T08:09:50.020Z,99.99
2023-12-26T08:10:49.979Z,99.99
2023-12-26T08:11:50.049Z,99.99
2023-12-26T08:12:49.909Z,99.99
2023-12-26T08:13:49.926Z,99.99
2023-12-26T08:14:49.878Z,99.99
2023-12-26T08:15:49.816Z,99.99
2023-12-26T08:16:49.771Z,99.99
2023-12-26T08:17:49.957Z,99.99
2023-12-26T08:18:50.055Z,99.99
2023-12-26T08:19:49.806Z,99.99
2023-12-26T08:20:49.746Z,99.99
2023-12-26T08:21:49.615Z,99.99
2023-12-26T08:22:49.568Z,99.99
2023-12-26T08:23:49.653Z,99.99
2023-12-26T08:24:49.497Z,99.99
2023-12-26T08:25:49.480Z,99.99
2023-12-26T08:26:49.467Z,99.99
2023-12-26T08:27:49.398Z,99.99
2023-12-26T08:28:49.376Z,99.99
2023-12-26T08:29:49.399Z,99.99
2023-12-26T08:30:49.396Z,99.99
2023-12-26T08:31:49.357Z,99.99
2023-12-26T08:32:49.423Z,99.99
2023-12-26T08:33:49.402Z,99.99
2023-12-26T08:34:49.152Z,99.99
2023-12-26T08:35:49.250Z,99.99
2023-12-26T08:36:49.079Z,99.99
2023-12-26T08:37:49.052Z,99.99
2023-12-26T08:38:49.056Z,99.99
2023-12-26T08:39:48.993Z,99.99
2023-12-26T08:40:48.948Z,99.99
2023-12-26T08:41:49.048Z,99.99
2023-12-26T08:42:48.877Z,99.99
2023-12-26T08:43:48.844Z,99.99
2023-12-26T08:44:48.809Z,99.99
2023-12-26T08:45:48.794Z,99.99
2023-12-26T08:46:48.734Z,99.99
2023-12-26T08:47:48.932Z,99.99
2023-12-26T08:48:48.788Z,99.99
2023-12-26T08:49:48.665Z,99.99
2023-12-26T08:50:48.612Z,99.99
2023-12-26T08:51:48.567Z,99.99
2023-12-26T08:52:48.537Z,99.99
2023-12-26T08:53:50.014Z,99.99
2023-12-26T08:54:48.456Z,99.99
2023-12-26T08:55:48.440Z,99.90
2023-12-26T08:56:48.419Z,99.99
2023-12-26T08:57:48.359Z,99.99
2023-12-26T08:58:48.322Z,99.90
2023-12-26T08:59:48.402Z,99.99
2023-12-26T09:00:48.271Z,99.99
2023-12-26T09:01:48.228Z,99.90
2023-12-26T09:02:56.691Z,99.79
2023-12-26T09:03:48.205Z,99.99
2023-12-26T09:04:48.137Z,99.79
2023-12-26T09:05:48.213Z,99.99
2023-12-26T09:06:48.221Z,99.99
2023-12-26T09:07:48.043Z,99.90
2023-12-26T09:08:47.971Z,99.99
2023-12-26T09:09:47.942Z,99.99
2023-12-26T09:10:47.904Z,99.28
2023-12-26T09:11:47.951Z,99.59
2023-12-26T09:12:47.830Z,99.18
2023-12-26T09:13:47.815Z,99.38
2023-12-26T09:14:47.849Z,99.28
2023-12-26T09:15:47.735Z,99.28
2023-12-26T09:16:47.693Z,99.18
2023-12-26T09:17:47.965Z,98.87
2023-12-26T09:18:47.682Z,98.97
2023-12-26T09:19:47.629Z,98.87
2023-12-26T09:20:47.605Z,99.28
2023-12-26T09:21:47.537Z,99.49
2023-12-26T09:22:47.493Z,99.18
2023-12-26T09:23:47.616Z,97.74
2023-12-26T09:24:47.449Z,97.74
2023-12-26T09:25:47.396Z,97.85
2023-12-26T09:26:47.368Z,97.39
2023-12-26T09:27:47.335Z,97.33
2023-12-26T09:28:47.276Z,98.25
2023-12-26T09:29:47.332Z,97.49
2023-12-26T09:30:47.384Z,97.49
2023-12-26T09:31:47.191Z,97.19
2023-12-26T09:32:47.242Z,97.60
2023-12-26T09:33:47.220Z,97.29
2023-12-26T09:34:47.140Z,97.49
2023-12-26T09:35:47.164Z,97.39
2023-12-26T09:36:47.839Z,96.78
2023-12-26T09:37:46.977Z,97.19
2023-12-26T09:38:46.965Z,97.08
2023-12-26T09:39:46.899Z,96.88
2023-12-26T09:40:46.870Z,96.47
2023-12-26T09:41:46.918Z,96.37
2023-12-26T09:42:46.807Z,95.75
2023-12-26T09:43:46.758Z,95.34
2023-12-26T09:44:46.760Z,95.44
2023-12-26T09:45:46.691Z,94.83
2023-12-26T09:46:46.667Z,94.73
2023-12-26T09:47:46.793Z,93.39
2023-12-26T09:48:46.777Z,92.83
2023-12-26T09:49:46.705Z,92.22
2023-12-26T09:50:46.697Z,91.91
2023-12-26T09:51:46.593Z,91.82
2023-12-26T09:52:46.463Z,92.43
2023-12-26T09:53:47.262Z,91.91
2023-12-26T09:54:48.367Z,91.61
2023-12-26T09:55:46.350Z,91.56
2023-12-26T09:56:46.369Z,91.09
2023-12-26T09:57:46.352Z,91.30
2023-12-26T09:58:46.249Z,91.16
2023-12-26T09:59:46.952Z,90.37
2023-12-26T10:00:46.293Z,90.23
2023-12-26T10:01:46.209Z,90.54
2023-12-26T10:02:46.172Z,90.54
2023-12-26T10:03:46.145Z,90.54
2023-12-26T10:04:46.113Z,90.99
2023-12-26T10:05:46.165Z,90.37
2023-12-26T10:06:45.977Z,90.69
2023-12-26T10:07:45.933Z,90.07
2023-12-26T10:08:45.915Z,89.87
2023-12-26T10:09:45.868Z,89.87
2023-12-26T10:10:45.838Z,89.04
2023-12-26T10:11:45.909Z,89.04
2023-12-26T10:12:45.792Z,89.04
2023-12-26T10:13:45.749Z,88.43
2023-12-26T10:14:45.729Z,88.74
2023-12-26T10:15:45.665Z,89.31
2023-12-26T10:16:45.638Z,88.02
2023-12-26T10:17:46.030Z,87.20
2023-12-26T10:18:45.679Z,87.61
2023-12-26T10:19:45.649Z,88.43
2023-12-26T10:20:45.512Z,87.92
2023-12-26T10:21:45.455Z,87.30
2023-12-26T10:22:45.513Z,87.41
2023-12-26T10:23:45.398Z,87.30
2023-12-26T10:24:45.352Z,86.07
2023-12-26T10:25:45.316Z,87.10
2023-12-26T10:26:45.293Z,87.10
2023-12-26T10:27:45.246Z,87.10
2023-12-26T10:28:45.312Z,86.07
2023-12-26T10:29:45.220Z,86.38
2023-12-26T10:30:45.268Z,86.48
2023-12-26T10:31:45.122Z,86.69
2023-12-26T10:32:45.154Z,86.18
2023-12-26T10:33:45.180Z,86.69
2023-12-26T10:34:45.160Z,86.28
2023-12-26T10:35:45.012Z,86.58
2023-12-26T10:36:44.950Z,86.07
2023-12-26T10:37:44.910Z,86.79
2023-12-26T10:38:44.898Z,86.69
2023-12-26T10:39:44.847Z,86.79
2023-12-26T10:40:44.905Z,86.85
2023-12-26T10:41:44.808Z,86.90
2023-12-26T10:42:44.754Z,86.34
2023-12-26T10:43:44.713Z,85.93
2023-12-26T10:44:44.759Z,86.24
2023-12-26T10:45:44.654Z,85.93
2023-12-26T10:46:44.990Z,85.93
2023-12-26T10:47:44.930Z,85.83
2023-12-26T10:48:44.885Z,86.14
2023-12-26T10:49:44.764Z,85.83
2023-12-26T10:50:44.689Z,86.55
2023-12-26T10:51:44.834Z,85.93
2023-12-26T10:52:44.754Z,85.83
2023-12-26T10:53:44.589Z,85.01
2023-12-26T10:54:44.532Z,85.93
2023-12-26T10:55:44.520Z,86.24
2023-12-26T10:56:44.493Z,86.04
2023-12-26T10:57:44.448Z,86.55
2023-12-26T10:58:44.562Z,86.14
2023-12-26T10:59:44.365Z,86.65
2023-12-26T11:00:44.336Z,85.99
2023-12-26T11:01:44.282Z,85.93
2023-12-26T11:02:44.364Z,85.69
2023-12-26T11:03:44.290Z,86.30
2023-12-26T11:04:44.188Z,85.89
2023-12-26T11:05:44.204Z,85.38
2023-12-26T11:06:44.126Z,85.17
2023-12-26T11:07:44.076Z,85.17
2023-12-26T11:08:44.241Z,84.77
2023-12-26T11:09:44.028Z,85.07
2023-12-26T11:10:43.988Z,85.69
2023-12-26T11:11:43.941Z,84.72
2023-12-26T11:12:43.933Z,84.63
2023-12-26T11:13:43.875Z,85.24
2023-12-26T11:14:44.049Z,84.31
2023-12-26T11:15:43.870Z,84.22
2023-12-26T11:16:43.846Z,84.58
2023-12-26T11:17:43.847Z,84.63
2023-12-26T11:18:43.838Z,84.63
2023-12-26T11:19:43.609Z,84.72
2023-12-26T11:20:43.905Z,84.48
2023-12-26T11:21:43.605Z,84.79
2023-12-26T11:22:43.576Z,84.42
2023-12-26T11:23:43.561Z,84.42
2023-12-26T11:24:46.119Z,83.97
2023-12-26T11:25:43.476Z,84.38
2023-12-26T11:26:43.642Z,84.52
2023-12-26T11:27:43.402Z,82.84
2023-12-26T11:28:43.371Z,83.15
2023-12-26T11:29:43.356Z,83.46
2023-12-26T11:30:46.030Z,83.15
2023-12-26T11:31:43.264Z,83.97
2023-12-26T11:32:43.537Z,83.73
2023-12-26T11:33:43.313Z,83.42
2023-12-26T11:34:43.224Z,82.03
2023-12-26T11:35:43.161Z,82.50
2023-12-26T11:36:45.473Z,84.24
2023-12-26T11:37:43.059Z,82.40
2023-12-26T11:38:43.238Z,82.50
2023-12-26T11:39:42.999Z,83.25
2023-12-26T11:40:42.783Z,82.54
2023-12-26T11:41:42.991Z,82.03
2023-12-26T11:42:45.661Z,82.29
2023-12-26T11:43:42.904Z,82.75
2023-12-26T11:44:43.165Z,82.64
2023-12-26T11:45:42.732Z,82.23
2023-12-26T11:46:42.980Z,82.64
2023-12-26T11:47:42.877Z,82.64
2023-12-26T11:48:46.815Z,81.72
2023-12-26T11:49:43.852Z,82.43
2023-12-26T11:50:42.854Z,82.27
2023-12-26T11:51:42.708Z,82.64
2023-12-26T11:52:42.368Z,82.13
2023-12-26T11:53:43.077Z,82.84
2023-12-26T11:54:44.350Z,82.75
2023-12-26T11:55:42.526Z,83.05
2023-12-26T11:56:42.468Z,83.56
2023-12-26T11:57:48.805Z,83.15
2023-12-26T11:58:42.785Z,82.64
2023-12-26T11:59:43.122Z,82.75
2023-12-26T12:00:44.327Z,83.36
2023-12-26T12:01:42.278Z,83.76
2023-12-26T12:02:42.279Z,83.25
2023-12-26T12:03:42.393Z,83.97
2023-12-26T12:04:42.220Z,82.64
2023-12-26T12:05:42.217Z,82.68
2023-12-26T12:06:42.464Z,82.89
2023-12-26T12:07:42.392Z,82.57
2023-12-26T12:08:42.599Z,82.84
2023-12-26T12:09:43.787Z,82.95
2023-12-26T12:10:41.970Z,82.54
2023-12-26T12:11:42.001Z,82.43
2023-12-26T12:12:42.106Z,81.51
2023-12-26T12:13:41.929Z,81.10
2023-12-26T12:14:41.912Z,79.57
2023-12-26T12:15:41.858Z,78.75
2023-12-26T12:16:41.583Z,78.52
2023-12-26T12:17:41.918Z,78.31
2023-12-26T12:18:42.070Z,78.61
2023-12-26T12:19:41.870Z,78.41
2023-12-26T12:20:41.722Z,78.61
2023-12-26T12:21:41.706Z,78.58
2023-12-26T12:22:41.640Z,78.27
2023-12-26T12:23:41.435Z,78.07
2023-12-26T12:24:41.341Z,77.45
2023-12-26T12:25:41.245Z,78.17
2023-12-26T12:26:41.228Z,76.67
2023-12-26T12:27:41.874Z,77.45
2023-12-26T12:28:41.151Z,77.25
2023-12-26T12:29:41.117Z,77.66
2023-12-26T12:30:41.322Z,77.49
2023-12-26T12:31:41.036Z,77.90
2023-12-26T12:32:41.132Z,78.41
2023-12-26T12:33:41.168Z,78.11
2023-12-26T12:34:40.951Z,78.00
2023-12-26T12:35:40.908Z,78.82
2023-12-26T12:36:40.949Z,78.31
2023-12-26T12:37:40.865Z,78.61
2023-12-26T12:38:40.835Z,78.65
2023-12-26T12:39:40.781Z,79.13
2023-12-26T12:40:40.752Z,79.23
2023-12-26T12:41:41.047Z,78.31
2023-12-26T12:42:40.732Z,78.11
2023-12-26T12:43:40.651Z,77.59
2023-12-26T12:44:40.605Z,78.00
2023-12-26T12:45:40.583Z,77.49
2023-12-26T12:46:40.545Z,77.56
2023-12-26T12:47:40.740Z,77.39
2023-12-26T12:48:40.626Z,77.35
2023-12-26T12:49:40.581Z,76.53
2023-12-26T12:50:40.409Z,76.23
2023-12-26T12:51:40.388Z,76.53