createdAt,value
2019-03-30T00:01:03.250Z,141.18
2019-03-30T00:03:31.852Z,124.27
2019-03-30T00:06:00.465Z,132.32
2019-03-30T00:08:29.017Z,109.65
2019-03-30T00:10:58.148Z,111.22
2019-03-30T00:13:26.723Z,147.13
2019-03-30T00:15:55.223Z,152.00
2019-03-30T00:18:23.748Z,146.87
2019-03-30T00:20:52.210Z,170.72
2019-03-30T00:23:20.729Z,148.10
2019-03-30T00:25:49.203Z,148.32
2019-03-30T00:28:17.708Z,115.55
2019-03-30T00:30:46.372Z,109.22
2019-03-30T00:33:14.923Z,111.62
2019-03-30T00:35:44.919Z,115.65
2019-03-30T00:38:13.547Z,133.05
2019-03-30T00:40:47.313Z,155.80
2019-03-30T00:43:15.837Z,144.97
2019-03-30T00:45:44.391Z,135.10
2019-03-30T00:48:15.831Z,151.70
2019-03-30T00:50:44.369Z,157.90
2019-03-30T00:53:12.930Z,155.25
2019-03-30T00:55:41.447Z,148.30
2019-03-30T00:58:09.913Z,158.72
2019-03-30T01:00:38.384Z,146.85
2019-03-30T01:03:06.944Z,163.97
2019-03-30T01:05:35.522Z,168.32
2019-03-30T01:08:05.977Z,145.92
2019-03-30T01:10:35.308Z,153.23
2019-03-30T01:13:06.156Z,149.50
2019-03-30T01:15:35.115Z,149.65
2019-03-30T01:18:04.570Z,140.70
2019-03-30T01:20:33.023Z,149.32
2019-03-30T01:23:03.031Z,150.35
2019-03-30T01:25:31.519Z,155.93
2019-03-30T01:28:00.044Z,151.47
2019-03-30T01:30:28.541Z,152.53
2019-03-30T01:32:58.017Z,157.27
2019-03-30T01:35:27.652Z,156.47
2019-03-30T01:37:56.399Z,153.42
2019-03-30T01:40:26.576Z,158.12
2019-03-30T01:42:55.114Z,177.78
2019-03-30T01:45:25.889Z,180.00
2019-03-30T01:47:55.937Z,167.43
2019-03-30T01:50:25.470Z,158.00
2019-03-30T01:52:55.844Z,161.15
2019-03-30T01:55:24.346Z,158.22
2019-03-30T01:57:55.232Z,158.07
2019-03-30T02:00:23.994Z,158.03
2019-03-30T02:02:52.580Z,140.47
2019-03-30T02:05:21.070Z,149.45
2019-03-30T02:07:49.572Z,145.50
2019-03-30T02:10:43.318Z,142.73
2019-03-30T02:13:12.923Z,144.57
2019-03-30T02:15:41.639Z,128.57
2019-03-30T02:18:10.244Z,131.00
2019-03-30T02:20:58.084Z,127.38
2019-03-30T02:23:26.628Z,126.72
2019-03-30T02:25:56.258Z,130.85
2019-03-30T02:28:25.821Z,123.92
2019-03-30T02:30:54.304Z,122.58
2019-03-30T02:33:24.211Z,119.00
2019-03-30T02:35:52.757Z,117.82
2019-03-30T02:38:22.606Z,123.28
2019-03-30T02:40:51.076Z,121.00
2019-03-30T02:43:19.753Z,122.58
2019-03-30T02:45:48.263Z,116.90
2019-03-30T02:48:20.240Z,117.97
2019-03-30T02:50:50.598Z,110.52
2019-03-30T02:53:19.148Z,115.10
2019-03-30T02:55:47.643Z,113.72
2019-03-30T02:58:16.173Z,105.67
2019-03-30T03:00:50.279Z,105.20
2019-03-30T03:03:20.532Z,103.72
2019-03-30T03:05:49.221Z,103.95
2019-03-30T03:08:19.469Z,106.58
2019-03-30T03:10:47.931Z,104.67
2019-03-30T03:13:16.447Z,102.95
2019-03-30T03:15:45.028Z,107.15
2019-03-30T03:18:13.490Z,105.92
2019-03-30T03:20:42.120Z,104.92
2019-03-30T03:23:10.724Z,102.85
2019-03-30T03:25:39.267Z,98.10
2019-03-30T03:28:07.753Z,98.47
2019-03-30T03:30:36.309Z,99.60
2019-03-30T03:33:06.106Z,105.65
2019-03-30T03:35:36.559Z,95.65
2019-03-30T03:38:06.687Z,102.42
2019-03-30T03:40:35.652Z,101.00
2019-03-30T03:43:04.680Z,98.92
2019-03-30T03:45:33.280Z,97.75
2019-03-30T03:48:04.440Z,98.37
2019-03-30T03:50:54.472Z,108.25
2019-03-30T03:53:23.444Z,99.13
2019-03-30T03:55:54.565Z,98.07
2019-03-30T03:58:26.533Z,101.78
2019-03-30T04:00:57.124Z,95.77
2019-03-30T04:03:28.850Z,108.45
2019-03-30T04:06:01.226Z,97.20
2019-03-30T04:08:31.458Z,104.97
2019-03-30T04:11:05.179Z,102.15
2019-03-30T04:13:35.141Z,105.87
2019-03-30T04:16:03.751Z,109.33
2019-03-30T04:18:32.225Z,97.97
2019-03-30T04:21:00.956Z,100.78
2019-03-30T04:23:30.424Z,105.00
2019-03-30T04:25:58.993Z,106.45
2019-03-30T04:28:27.478Z,104.27
2019-03-30T04:30:55.954Z,102.70
2019-03-30T04:33:25.290Z,99.85
2019-03-30T04:35:54.979Z,95.28
2019-03-30T04:38:23.573Z,98.55
2019-03-30T04:40:52.033Z,88.70
2019-03-30T04:43:20.843Z,84.83
2019-03-30T04:45:50.617Z,86.70
2019-03-30T04:48:21.948Z,89.07
2019-03-30T04:50:50.398Z,83.00
2019-03-30T04:53:19.023Z,86.83
2019-03-30T04:55:48.822Z,92.22
2019-03-30T04:58:17.299Z,83.22
2019-03-30T05:00:45.787Z,78.12
2019-03-30T05:03:14.239Z,85.87
2019-03-30T05:05:43.534Z,80.85
2019-03-30T05:08:12.511Z,81.78
2019-03-30T05:10:40.957Z,86.08
2019-03-30T05:13:09.484Z,88.22
2019-03-30T05:15:39.572Z,78.33
2019-03-30T05:18:08.103Z,84.03
2019-03-30T05:20:36.563Z,80.42
2019-03-30T05:23:05.089Z,86.05
2019-03-30T05:25:33.536Z,88.37
2019-03-30T05:28:02.073Z,78.52
2019-03-30T05:30:32.132Z,81.08
2019-03-30T05:33:06.176Z,79.70
2019-03-30T05:35:34.227Z,72.35
2019-03-30T05:38:02.795Z,78.85
2019-03-30T05:40:31.331Z,77.85
2019-03-30T05:43:01.131Z,78.20
2019-03-30T05:45:29.680Z,70.32
2019-03-30T05:47:58.275Z,71.62
2019-03-30T05:50:26.915Z,71.10
2019-03-30T05:52:55.359Z,77.15
2019-03-30T05:55:23.999Z,70.90
2019-03-30T05:57:52.879Z,69.05
2019-03-30T06:00:23.832Z,67.78
2019-03-30T06:02:52.393Z,68.83
2019-03-30T06:05:20.929Z,67.32
2019-03-30T06:07:49.409Z,65.17
2019-03-30T06:10:19.056Z,65.20
2019-03-30T06:12:48.919Z,67.32
2019-03-30T06:15:19.215Z,62.37
2019-03-30T06:17:53.552Z,58.30
2019-03-30T06:20:23.660Z,55.50
2019-03-30T06:22:52.140Z,52.93
2019-03-30T06:25:22.254Z,56.50
2019-03-30T06:27:50.867Z,55.12
2019-03-30T06:30:23.988Z,53.58
2019-03-30T06:32:54.124Z,52.93
2019-03-30T06:35:23.737Z,53.73
2019-03-30T06:37:53.626Z,53.13
2019-03-30T06:40:26.534Z,52.85
2019-03-30T06:42:55.051Z,46.93
2019-03-30T06:45:25.828Z,53.40
2019-03-30T06:47:54.106Z,47.95
2019-03-30T06:50:22.670Z,41.45
2019-03-30T06:52:57.564Z,39.33
2019-03-30T06:55:21.412Z,39.23
2019-03-30T06:57:49.931Z,41.48
2019-03-30T07:00:23.201Z,39.13
2019-03-30T07:02:53.431Z,40.65
2019-03-30T07:05:22.543Z,41.02
2019-03-30T07:07:51.747Z,45.52
2019-03-30T07:10:20.229Z,36.80
2019-03-30T07:12:51.847Z,35.98
2019-03-30T07:15:21.207Z,35.68
2019-03-30T07:17:51.812Z,38.67
2019-03-30T07:20:31.063Z,38.42
2019-03-30T07:23:11.342Z,34.45
2019-03-30T07:25:31.854Z,40.05
2019-03-30T07:28:01.416Z,33.78
2019-03-30T07:30:31.024Z,37.15
2019-03-30T07:32:59.643Z,38.02
2019-03-30T07:35:28.207Z,35.95
2019-03-30T07:37:58.152Z,35.80
2019-03-30T07:40:28.937Z,31.95
2019-03-30T07:42:57.467Z,36.65
2019-03-30T07:45:26.009Z,34.95
2019-03-30T07:47:54.489Z,36.95
2019-03-30T07:50:23.115Z,35.25
2019-03-30T07:52:51.579Z,34.30
2019-03-30T07:55:21.663Z,32.00
2019-03-30T07:57:51.134Z,34.48
2019-03-30T08:00:22.071Z,33.40
2019-03-30T08:02:50.544Z,30.72
2019-03-30T08:05:19.939Z,33.08
2019-03-30T08:07:48.551Z,36.03
2019-03-30T08:10:17.253Z,32.63
2019-03-30T08:12:45.828Z,33.23
2019-03-30T08:15:14.994Z,29.82
2019-03-30T08:17:45.552Z,31.43
2019-03-30T08:20:14.043Z,30.25
2019-03-30T08:22:42.595Z,27.35
2019-03-30T08:25:11.230Z,28.05
2019-03-30T08:27:40.736Z,29.40
2019-03-30T08:30:11.777Z,28.85
2019-03-30T08:32:40.414Z,29.82
2019-03-30T08:35:08.992Z,28.75
2019-03-30T08:37:42.707Z,30.15
2019-03-30T08:40:12.199Z,27.90
2019-03-30T08:42:52.990Z,26.55
2019-03-30T08:45:22.933Z,34.00
2019-03-30T08:47:51.977Z,28.45
2019-03-30T08:50:23.048Z,31.27
2019-03-30T08:52:53.060Z,29.25
2019-03-30T08:55:21.531Z,29.95
2019-03-30T08:57:50.015Z,32.60
2019-03-30T09:00:21.815Z,29.92
2019-03-30T09:02:50.583Z,30.72
2019-03-30T09:05:20.761Z,30.75
2019-03-30T09:07:49.337Z,27.35
2019-03-30T09:10:17.824Z,29.63
2019-03-30T09:12:47.621Z,27.48
2019-03-30T09:15:16.190Z,28.73
2019-03-30T09:17:44.715Z,29.15
2019-03-30T09:20:13.805Z,32.48
2019-03-30T09:22:45.506Z,26.05
2019-03-30T09:25:13.840Z,27.23
2019-03-30T09:27:43.959Z,29.45
2019-03-30T09:30:14.267Z,29.75
2019-03-30T09:32:45.061Z,28.30
2019-03-30T09:35:13.101Z,27.15
2019-03-30T09:37:41.663Z,25.37
2019-03-30T09:40:10.814Z,28.02
2019-03-30T09:42:39.544Z,25.30
2019-03-30T09:45:09.558Z,29.20
2019-03-30T09:47:38.162Z,23.25
2019-03-30T09:50:08.555Z,30.62
2019-03-30T09:52:37.003Z,24.92
2019-03-30T09:55:07.399Z,25.27
2019-03-30T09:57:36.030Z,26.25
2019-03-30T10:00:07.247Z,28.32
2019-03-30T10:02:35.701Z,31.17
2019-03-30T10:05:07.680Z,26.17
2019-03-30T10:07:36.995Z,27.95
2019-03-30T10:10:08.216Z,27.15
2019-03-30T10:12:38.232Z,26.37
2019-03-30T10:15:07.992Z,31.62
2019-03-30T10:17:36.549Z,30.80
2019-03-30T10:20:09.114Z,28.77
2019-03-30T10:22:42.030Z,28.73
2019-03-30T10:25:09.723Z,27.87
2019-03-30T10:27:38.201Z,29.52
2019-03-30T10:30:13.456Z,27.67
2019-03-30T10:32:41.946Z,30.57
2019-03-30T10:35:14.966Z,30.83
2019-03-30T10:37:45.066Z,33.10
2019-03-30T10:40:13.697Z,32.30
2019-03-30T10:42:42.158Z,36.80
2019-03-30T10:45:10.746Z,35.87
2019-03-30T10:47:40.639Z,34.50
2019-03-30T10:50:10.169Z,35.45
2019-03-30T10:52:41.829Z,41.15
2019-03-30T10:55:10.759Z,37.10
2019-03-30T10:57:45.180Z,33.42
2019-03-30T11:00:21.133Z,28.87
2019-03-30T11:02:53.766Z,27.30
2019-03-30T11:05:22.329Z,27.97
2019-03-30T11:07:52.473Z,26.57
2019-03-30T11:10:22.182Z,32.33
2019-03-30T11:12:52.169Z,28.83
2019-03-30T11:15:25.510Z,32.83
2019-03-30T11:20:23.336Z,28.05
2019-03-30T11:22:51.787Z,27.97
2019-03-30T11:25:21.815Z,26.85
2019-03-30T11:27:50.303Z,23.05
2019-03-30T11:30:18.756Z,23.57
2019-03-30T11:32:47.252Z,26.02
2019-03-30T11:35:15.768Z,34.43
2019-03-30T11:37:45.104Z,27.13
2019-03-30T11:40:14.726Z,23.47
2019-03-30T11:42:43.173Z,30.23
2019-03-30T11:45:11.899Z,28.90
2019-03-30T11:47:40.431Z,28.87
2019-03-30T11:50:10.325Z,26.75
2019-03-30T11:52:40.371Z,28.90
2019-03-30T11:55:21.074Z,26.25
2019-03-30T11:57:39.855Z,25.95
2019-03-30T12:00:08.955Z,26.15
2019-03-30T12:02:38.902Z,23.98
2019-03-30T12:05:08.273Z,25.75
2019-03-30T12:07:37.909Z,25.72
2019-03-30T12:10:06.591Z,26.23
2019-03-30T12:12:37.316Z,28.70
2019-03-30T12:15:07.230Z,26.93
2019-03-30T12:17:35.775Z,25.72
2019-03-30T12:20:06.760Z,30.23
2019-03-30T12:22:35.307Z,33.85
2019-03-30T12:25:05.102Z,28.95
2019-03-30T12:27:33.558Z,26.65
2019-03-30T12:30:02.128Z,32.15
2019-03-30T12:32:30.610Z,27.98
2019-03-30T12:34:59.063Z,28.40
2019-03-30T12:37:28.357Z,26.35
2019-03-30T12:39:58.412Z,26.65
2019-03-30T12:42:27.126Z,27.62
2019-03-30T12:44:57.849Z,26.82
2019-03-30T12:47:26.351Z,22.55
2019-03-30T12:49:54.896Z,23.57
2019-03-30T12:52:26.374Z,24.60
2019-03-30T12:54:55.456Z,23.42
2019-03-30T12:57:23.955Z,24.12
2019-03-30T12:59:52.433Z,25.20
2019-03-30T13:02:20.886Z,27.45
2019-03-30T13:04:49.363Z,23.67
2019-03-30T13:07:18.877Z,25.70
2019-03-30T13:09:49.209Z,34.58
2019-03-30T13:12:17.736Z,31.82
2019-03-30T13:14:46.199Z,30.12
2019-03-30T13:17:15.423Z,30.23
2019-03-30T13:19:44.499Z,27.52
2019-03-30T13:22:13.044Z,27.22
2019-03-30T13:24:41.518Z,28.40
2019-03-30T13:27:12.933Z,30.20
2019-03-30T13:29:40.976Z,28.00
2019-03-30T13:32:09.461Z,25.97
2019-03-30T13:34:37.954Z,28.17
2019-03-30T13:37:18.428Z,27.65
2019-03-30T13:39:47.119Z,26.65
2019-03-30T13:42:15.648Z,26.90
2019-03-30T13:44:44.113Z,28.42
2019-03-30T13:47:12.677Z,22.87
2019-03-30T13:49:41.200Z,24.92
2019-03-30T13:52:09.643Z,22.27
2019-03-30T13:54:38.882Z,29.63
2019-03-30T13:57:08.589Z,26.70
2019-03-30T13:59:37.140Z,27.93
2019-03-30T14:02:05.698Z,29.10
2019-03-30T14:04:34.162Z,35.10
2019-03-30T14:07:04.546Z,27.98
2019-03-30T14:09:34.637Z,28.13
2019-03-30T14:12:03.105Z,27.07
2019-03-30T14:14:31.555Z,23.50
2019-03-30T14:17:00.101Z,24.43
2019-03-30T14:19:29.416Z,25.15
2019-03-30T14:21:57.970Z,30.02
2019-03-30T14:24:26.446Z,28.60
2019-03-30T14:26:54.904Z,28.77
2019-03-30T14:29:23.362Z,30.10
2019-03-30T14:31:51.846Z,33.57
2019-03-30T14:34:20.297Z,44.00
2019-03-30T14:36:48.751Z,41.95
2019-03-30T14:39:17.250Z,36.57
2019-03-30T14:41:46.154Z,49.58
2019-03-30T14:44:14.677Z,58.28
2019-03-30T14:46:43.164Z,55.85
2019-03-30T14:49:11.618Z,53.00
2019-03-30T14:51:40.077Z,56.45
2019-03-30T14:54:08.561Z,60.58
2019-03-30T14:56:45.375Z,58.75
2019-03-30T14:59:10.391Z,62.27
2019-03-30T15:01:37.907Z,61.00
2019-03-30T15:04:09.793Z,61.88
2019-03-30T15:06:38.593Z,67.53
2019-03-30T15:09:09.821Z,66.00
2019-03-30T15:11:38.306Z,61.55
2019-03-30T15:14:08.362Z,70.30
2019-03-30T15:16:36.945Z,63.92
2019-03-30T15:19:05.475Z,66.33
2019-03-30T15:21:34.007Z,66.40
2019-03-30T15:24:02.471Z,58.35
2019-03-30T15:26:30.949Z,39.65
2019-03-30T15:29:00.856Z,41.02
2019-03-30T15:31:32.310Z,35.35
2019-03-30T15:34:00.758Z,37.50
2019-03-30T15:36:29.329Z,38.50
2019-03-30T15:38:57.854Z,41.53
2019-03-30T15:41:26.511Z,37.98
2019-03-30T15:43:54.962Z,59.85
2019-03-30T15:46:23.474Z,65.72
2019-03-30T15:48:51.970Z,65.15
2019-03-30T15:51:20.616Z,70.92
2019-03-30T15:53:51.647Z,72.90
2019-03-30T15:56:20.150Z,71.90
2019-03-30T15:58:48.781Z,79.58
2019-03-30T16:01:17.524Z,77.90
2019-03-30T16:03:46.066Z,80.47
2019-03-30T16:06:16.161Z,78.83
2019-03-30T16:08:44.717Z,77.95
2019-03-30T16:11:13.921Z,83.60
2019-03-30T16:13:42.414Z,82.82
2019-03-30T16:16:10.971Z,79.92
2019-03-30T16:18:41.651Z,75.60
2019-03-30T16:21:10.209Z,82.20
2019-03-30T16:23:38.867Z,77.22
2019-03-30T16:26:07.485Z,79.92
2019-03-30T16:28:36.101Z,77.20
2019-03-30T16:31:06.917Z,82.95
2019-03-30T16:33:35.443Z,78.95
2019-03-30T16:36:04.645Z,88.12
2019-03-30T16:38:33.140Z,78.42
2019-03-30T16:41:06.945Z,83.97
2019-03-30T16:46:03.331Z,79.97
2019-03-30T16:48:31.927Z,75.55
2019-03-30T16:51:00.481Z,79.17
2019-03-30T16:53:28.984Z,76.05
2019-03-30T16:55:57.516Z,78.33
2019-03-30T16:58:26.665Z,82.03
2019-03-30T17:00:56.817Z,79.12
2019-03-30T17:03:25.551Z,79.82
2019-03-30T17:05:55.670Z,76.47
2019-03-30T17:08:24.152Z,71.87
2019-03-30T17:10:53.985Z,67.47
2019-03-30T17:13:22.441Z,64.22
2019-03-30T17:15:50.995Z,62.75
2019-03-30T17:18:19.460Z,62.93
2019-03-30T17:20:48.018Z,56.15
2019-03-30T17:23:20.653Z,58.05
2019-03-30T17:25:50.672Z,63.50
2019-03-30T17:28:19.193Z,59.50
2019-03-30T17:30:47.782Z,57.88
2019-03-30T17:33:16.347Z,62.17
2019-03-30T17:35:44.840Z,63.98
2019-03-30T17:38:13.314Z,58.23
2019-03-30T17:40:41.893Z,56.80
2019-03-30T17:43:11.951Z,54.08
2019-03-30T17:45:40.499Z,59.05
2019-03-30T17:48:09.195Z,55.70
2019-03-30T17:50:39.991Z,57.07
2019-03-30T17:53:08.535Z,56.45
2019-03-30T17:55:37.346Z,56.20
2019-03-30T17:58:13.360Z,58.63
2019-03-30T18:00:37.461Z,91.72
2019-03-30T18:03:05.967Z,59.38
2019-03-30T18:05:34.483Z,60.55
2019-03-30T18:08:02.968Z,64.80
2019-03-30T18:10:31.491Z,66.90
2019-03-30T18:13:00.009Z,67.75
2019-03-30T18:15:28.497Z,68.28
2019-03-30T18:17:57.061Z,74.93
2019-03-30T18:20:25.775Z,70.67
2019-03-30T18:22:54.245Z,66.35
2019-03-30T18:25:23.305Z,69.67
2019-03-30T18:27:53.377Z,69.20
2019-03-30T18:30:31.725Z,68.90
2019-03-30T18:33:00.319Z,72.95
2019-03-30T18:35:30.511Z,70.67
2019-03-30T18:38:01.347Z,67.67
2019-03-30T18:40:32.574Z,72.82
2019-03-30T18:43:02.722Z,77.30
2019-03-30T18:45:31.533Z,66.35
2019-03-30T18:48:16.679Z,76.90
2019-03-30T18:50:46.282Z,68.40
2019-03-30T18:53:16.818Z,74.70
2019-03-30T18:55:46.638Z,75.55
2019-03-30T18:58:16.532Z,76.87
2019-03-30T19:00:45.152Z,79.07
2019-03-30T19:03:13.744Z,85.10
2019-03-30T19:05:42.285Z,83.52
2019-03-30T19:08:10.748Z,72.47
2019-03-30T19:10:39.489Z,77.62
2019-03-30T19:13:08.036Z,75.17
2019-03-30T19:15:36.503Z,75.12
2019-03-30T19:18:05.193Z,82.37
2019-03-30T19:20:34.720Z,79.10
2019-03-30T19:23:03.265Z,98.67
2019-03-30T19:25:35.360Z,94.13
2019-03-30T19:28:04.512Z,78.56
2019-03-30T19:30:33.012Z,86.63
2019-03-30T19:33:01.535Z,82.33
2019-03-30T19:35:30.011Z,86.32
2019-03-30T19:38:00.003Z,80.77
2019-03-30T19:40:28.474Z,78.15
2019-03-30T19:42:56.971Z,83.75
2019-03-30T19:45:25.514Z,86.80
2019-03-30T19:47:53.970Z,101.53
2019-03-30T19:50:22.536Z,93.37
2019-03-30T19:52:51.020Z,90.05
2019-03-30T19:55:19.570Z,95.93
2019-03-30T19:57:48.187Z,94.40
2019-03-30T20:00:17.138Z,95.87
2019-03-30T20:02:45.668Z,100.15
2019-03-30T20:05:17.144Z,95.53
2019-03-30T20:07:45.627Z,95.72
2019-03-30T20:10:14.264Z,99.65
2019-03-30T20:12:50.539Z,98.80
2019-03-30T20:15:19.080Z,98.00
2019-03-30T20:17:49.617Z,104.20
2019-03-30T20:20:18.460Z,104.97
2019-03-30T20:22:47.065Z,103.42
2019-03-30T20:25:15.715Z,114.92
2019-03-30T20:27:44.183Z,93.22
2019-03-30T20:30:14.334Z,105.40
2019-03-30T20:32:43.276Z,94.07
2019-03-30T20:35:12.255Z,108.07
2019-03-30T20:37:40.687Z,97.62
2019-03-30T20:40:09.704Z,109.22
2019-03-30T20:42:38.188Z,105.17
2019-03-30T20:45:07.983Z,102.42
2019-03-30T20:47:36.694Z,99.52
2019-03-30T20:50:09.030Z,102.07
2019-03-30T20:52:37.517Z,99.40
2019-03-30T20:55:07.035Z,106.35
2019-03-30T20:57:35.503Z,109.55
2019-03-30T21:00:12.118Z,107.42
2019-03-30T21:02:40.750Z,115.72
2019-03-30T21:05:12.552Z,107.65
2019-03-30T21:07:41.911Z,116.37
2019-03-30T21:10:11.518Z,117.50
2019-03-30T21:12:40.106Z,114.12
2019-03-30T21:15:09.860Z,112.60
2019-03-30T21:17:38.695Z,104.45
2019-03-30T21:20:07.653Z,114.45
2019-03-30T21:22:41.584Z,117.80
2019-03-30T21:25:10.201Z,109.57
2019-03-30T21:27:38.972Z,109.63
2019-03-30T21:30:12.661Z,110.00
2019-03-30T21:32:41.542Z,111.80
2019-03-30T21:35:10.352Z,111.64
2019-03-30T21:37:38.940Z,104.75
2019-03-30T21:40:08.041Z,105.47
2019-03-30T21:42:38.781Z,105.15
2019-03-30T21:45:07.980Z,97.90
2019-03-30T21:47:36.508Z,98.97
2019-03-30T21:50:07.215Z,97.97
2019-03-30T21:52:35.775Z,104.27
2019-03-30T21:55:08.999Z,110.28
2019-03-30T21:57:37.521Z,97.50
2019-03-30T22:00:10.486Z,116.00
2019-03-30T22:02:38.035Z,118.02
2019-03-30T22:05:07.026Z,124.75
2019-03-30T22:07:36.614Z,122.33
2019-03-30T22:10:11.027Z,114.60
2019-03-30T22:12:41.848Z,119.02
2019-03-30T22:15:10.505Z,121.83
2019-03-30T22:17:38.959Z,128.70
2019-03-30T22:20:07.888Z,122.40
2019-03-30T22:22:37.869Z,118.55
2019-03-30T22:25:06.905Z,121.67
2019-03-30T22:27:35.437Z,112.52
2019-03-30T22:30:06.834Z,91.30
2019-03-30T22:32:35.390Z,106.40
2019-03-30T22:35:05.667Z,95.90
2019-03-30T22:37:35.776Z,112.10
2019-03-30T22:40:08.754Z,111.55
2019-03-30T22:42:37.074Z,112.40
2019-03-30T22:45:08.894Z,125.45
2019-03-30T22:47:37.371Z,133.20
2019-03-30T22:50:07.987Z,149.70
2019-03-30T22:52:36.569Z,127.47
2019-03-30T22:55:06.724Z,149.97
2019-03-30T22:57:35.272Z,150.82
2019-03-30T23:00:11.380Z,136.30
2019-03-30T23:02:40.030Z,153.87
2019-03-30T23:05:08.637Z,151.20
2019-03-30T23:07:37.099Z,153.40
2019-03-30T23:10:07.002Z,152.20
2019-03-30T23:12:35.515Z,165.03
2019-03-30T23:15:06.893Z,164.05
2019-03-30T23:17:36.612Z,166.53
2019-03-30T23:20:06.610Z,152.15
2019-03-30T23:22:35.152Z,164.90
2019-03-30T23:25:04.898Z,160.35
2019-03-30T23:27:33.436Z,182.22
2019-03-30T23:30:01.905Z,180.07
2019-03-30T23:32:31.052Z,187.65
2019-03-30T23:35:00.592Z,207.60
2019-03-30T23:37:29.101Z,215.82
2019-03-30T23:39:57.596Z,241.27
2019-03-30T23:42:27.937Z,233.95
2019-03-30T23:44:56.412Z,233.87
2019-03-30T23:47:24.903Z,234.90
2019-03-30T23:49:53.363Z,226.85
2019-03-30T23:52:21.896Z,251.47
2019-03-30T23:54:50.374Z,246.53
2019-03-30T23:57:18.999Z,264.75
2019-03-30T23:59:47.461Z,180.42
