createdAt,value
2022-08-09T00:02:00.916Z,65.10
2022-08-09T00:04:34.983Z,65.50
2022-08-09T00:06:56.829Z,66.30
2022-08-09T00:09:24.816Z,66.30
2022-08-09T00:12:03.254Z,65.90
2022-08-09T00:14:22.109Z,66.10
2022-08-09T00:16:47.946Z,65.50
2022-08-09T00:19:15.535Z,65.80
2022-08-09T00:21:56.801Z,66.00
2022-08-09T00:24:11.797Z,66.40
2022-08-09T00:26:39.380Z,66.30
2022-08-09T00:29:12.171Z,67.00
2022-08-09T00:31:59.295Z,67.50
2022-08-09T00:34:04.476Z,68.10
2022-08-09T00:36:32.069Z,68.00
2022-08-09T00:39:00.460Z,68.90
2022-08-09T00:44:11.745Z,69.40
2022-08-09T00:44:11.856Z,68.90
2022-08-09T00:46:45.412Z,70.00
2022-08-09T00:48:54.488Z,71.60
2022-08-09T00:51:20.172Z,71.50
2022-08-09T00:53:48.948Z,71.00
2022-08-09T00:56:16.551Z,71.50
2022-08-09T00:58:44.155Z,71.60
2022-08-09T01:01:16.004Z,73.00
2022-08-09T01:03:47.682Z,72.40
2022-08-09T01:06:18.657Z,72.80
2022-08-09T01:09:03.507Z,72.20
2022-08-09T01:11:40.889Z,71.20
2022-08-09T01:14:14.253Z,71.10
2022-08-09T01:16:47.362Z,71.10
2022-08-09T01:19:39.712Z,73.00
2022-08-09T01:22:04.631Z,72.70
2022-08-09T01:24:39.163Z,73.50
2022-08-09T01:27:14.707Z,74.40
2022-08-09T01:29:55.952Z,75.10
2022-08-09T01:32:32.647Z,75.60
2022-08-09T01:34:37.773Z,76.20
2022-08-09T01:37:05.105Z,76.60
2022-08-09T01:39:32.774Z,77.20
2022-08-09T01:42:04.004Z,77.60
2022-08-09T01:44:27.904Z,78.70
2022-08-09T01:46:56.334Z,78.50
2022-08-09T01:49:24.366Z,78.50
2022-08-09T01:51:54.806Z,78.90
2022-08-09T01:54:32.758Z,79.40
2022-08-09T01:56:59.116Z,80.50
2022-08-09T01:59:32.443Z,81.10
2022-08-09T02:02:00.248Z,81.10
2022-08-09T02:04:22.684Z,81.70
2022-08-09T02:07:08.563Z,82.20
2022-08-09T02:09:41.895Z,82.80
2022-08-09T02:12:03.740Z,83.60
2022-08-09T02:14:31.412Z,83.30
2022-08-09T02:17:15.535Z,83.90
2022-08-09T02:19:38.704Z,83.20
2022-08-09T02:21:55.692Z,83.60
2022-08-09T02:24:26.264Z,84.60
2022-08-09T02:26:50.121Z,84.50
2022-08-09T02:29:18.071Z,85.10
2022-08-09T02:31:46.431Z,86.70
2022-08-09T02:34:40.285Z,86.70
2022-08-09T02:36:47.535Z,87.20
2022-08-09T02:39:20.167Z,88.00
2022-08-09T02:41:45.313Z,88.20
2022-08-09T02:44:29.443Z,87.90
2022-08-09T02:46:40.520Z,88.60
2022-08-09T02:49:08.109Z,89.10
2022-08-09T02:51:40.413Z,89.50
2022-08-09T02:54:06.246Z,89.80
2022-08-09T02:56:33.849Z,90.20
2022-08-09T02:59:01.779Z,90.30
2022-08-09T03:01:58.747Z,90.70
2022-08-09T03:04:17.873Z,90.70
2022-08-09T03:06:27.397Z,91.30
2022-08-09T03:08:54.467Z,91.00
2022-08-09T03:12:04.348Z,91.00
2022-08-09T03:14:01.181Z,91.10
2022-08-09T03:16:19.977Z,91.30
2022-08-09T03:18:47.562Z,91.60
2022-08-09T03:21:17.902Z,91.80
2022-08-09T03:24:03.940Z,92.10
2022-08-09T03:26:16.890Z,92.10
2022-08-09T03:28:44.572Z,92.20
2022-08-09T03:31:21.349Z,92.30
2022-08-09T03:33:53.415Z,92.40
2022-08-09T03:36:13.347Z,92.10
2022-08-09T03:38:41.874Z,92.20
2022-08-09T03:41:05.841Z,92.40
2022-08-09T03:43:33.456Z,92.60
2022-08-09T03:46:04.918Z,92.90
2022-08-09T03:48:30.601Z,93.10
2022-08-09T03:50:57.061Z,93.50
2022-08-09T03:53:24.655Z,93.40
2022-08-09T03:55:52.249Z,93.10
2022-08-09T03:58:21.325Z,93.20
2022-08-09T04:00:47.777Z,93.30
2022-08-09T04:03:19.851Z,92.90
2022-08-09T04:05:43.889Z,92.90
2022-08-09T04:08:11.479Z,93.00
2022-08-09T04:10:39.062Z,93.20
2022-08-09T04:13:12.476Z,93.20
2022-08-09T04:16:20.516Z,92.90
2022-08-09T04:18:07.665Z,93.00
2022-08-09T04:20:35.326Z,93.10
2022-08-09T04:23:02.919Z,93.40
2022-08-09T04:25:30.524Z,93.10
2022-08-09T04:28:02.513Z,93.60
2022-08-09T04:30:26.532Z,93.60
2022-08-09T04:32:54.330Z,93.80
2022-08-09T04:35:22.595Z,94.20
2022-08-09T04:37:50.956Z,94.00
2022-08-09T04:40:28.581Z,93.90
2022-08-09T04:42:48.514Z,94.00
2022-08-09T04:45:14.700Z,94.00
2022-08-09T04:47:45.244Z,93.70
2022-08-09T04:50:10.036Z,93.80
2022-08-09T04:52:37.830Z,94.00
2022-08-09T04:55:08.345Z,94.20
2022-08-09T04:57:58.814Z,94.40
2022-08-09T05:00:01.258Z,94.90
2022-08-09T05:02:29.690Z,95.10
2022-08-09T05:04:57.253Z,95.10
2022-08-09T05:07:24.837Z,95.40
2022-08-09T05:09:52.420Z,95.50
2022-08-09T05:12:22.597Z,95.80
2022-08-09T05:14:49.254Z,95.90
2022-08-09T05:18:37.642Z,95.90
2022-08-09T05:19:46.113Z,96.20
2022-08-09T05:22:35.047Z,96.00
2022-08-09T05:24:40.460Z,95.90
2022-08-09T05:27:08.104Z,95.90
2022-08-09T05:29:36.500Z,95.60
2022-08-09T05:32:04.063Z,95.60
2022-08-09T05:34:32.559Z,95.20
2022-08-09T05:37:01.824Z,95.00
2022-08-09T05:39:28.785Z,94.70
2022-08-09T05:41:54.509Z,94.50
2022-08-09T05:44:32.421Z,94.20
2022-08-09T05:46:49.703Z,93.90
2022-08-09T05:50:24.418Z,93.30
2022-08-09T05:51:46.584Z,93.30
2022-08-09T05:54:13.560Z,93.00
2022-08-09T05:56:55.149Z,92.70
2022-08-09T05:59:08.808Z,92.40
2022-08-09T06:01:42.627Z,92.20
2022-08-09T06:04:05.627Z,91.60
2022-08-09T06:06:32.714Z,90.70
2022-08-09T06:09:00.314Z,90.40
2022-08-09T06:11:40.827Z,90.20
2022-08-09T06:13:56.323Z,88.90
2022-08-09T06:16:23.903Z,88.80
2022-08-09T06:18:52.304Z,88.30
2022-08-09T06:21:19.891Z,88.20
2022-08-09T06:23:55.626Z,88.00
2022-08-09T06:26:20.805Z,87.70
2022-08-09T06:28:44.009Z,87.50
2022-08-09T06:31:11.614Z,87.30
2022-08-09T06:33:41.513Z,86.80
2022-08-09T06:36:07.301Z,86.10
2022-08-09T06:38:37.453Z,85.00
2022-08-09T06:41:02.066Z,84.50
2022-08-09T06:43:34.361Z,84.10
2022-08-09T06:46:06.207Z,84.00
2022-08-09T06:48:26.105Z,83.90
2022-08-09T06:50:52.471Z,83.40
2022-08-09T06:53:20.056Z,82.70
2022-08-09T06:55:48.410Z,82.50
2022-08-09T06:58:40.577Z,82.10
2022-08-09T07:00:49.305Z,81.40
2022-08-09T07:03:11.008Z,81.00
2022-08-09T07:05:53.637Z,79.60
2022-08-09T07:08:06.446Z,79.70
2022-08-09T07:10:34.385Z,79.10
2022-08-09T07:13:05.417Z,77.20
2022-08-09T07:16:38.866Z,77.20
2022-08-09T07:18:02.155Z,76.10
2022-08-09T07:20:26.325Z,76.10
2022-08-09T07:22:54.356Z,75.30
2022-08-09T07:25:21.534Z,74.60
2022-08-09T07:27:53.304Z,73.60
2022-08-09T07:30:17.490Z,72.10
2022-08-09T07:32:46.129Z,72.00
2022-08-09T07:35:12.722Z,71.90
2022-08-09T07:37:44.845Z,71.10
2022-08-09T07:40:12.862Z,69.90
2022-08-09T07:42:59.492Z,69.60
2022-08-09T07:45:40.281Z,68.10
2022-08-09T07:48:00.586Z,68.10
2022-08-09T07:50:34.747Z,67.70
2022-08-09T07:52:50.705Z,67.40
2022-08-09T07:55:18.300Z,67.40
2022-08-09T07:57:47.664Z,66.30
2022-08-09T08:00:20.569Z,66.30
2022-08-09T08:02:42.841Z,65.40
2022-08-09T08:05:17.908Z,64.10
2022-08-09T08:08:06.654Z,63.60
2022-08-09T08:10:10.608Z,63.70
2022-08-09T08:12:33.424Z,63.70
2022-08-09T08:15:01.108Z,63.30
2022-08-09T08:17:52.559Z,62.50
2022-08-09T08:19:56.993Z,62.40
2022-08-09T08:22:25.788Z,62.20
2022-08-09T08:24:52.210Z,61.60
2022-08-09T08:27:19.804Z,60.90
2022-08-09T08:29:49.864Z,60.40
2022-08-09T08:32:24.298Z,60.20
2022-08-09T08:34:42.606Z,59.90
2022-08-09T08:37:15.846Z,59.70
2022-08-09T08:39:43.515Z,59.40
2022-08-09T08:42:05.426Z,58.80
2022-08-09T08:44:33.365Z,58.20
2022-08-09T08:47:05.262Z,58.00
2022-08-09T08:49:29.682Z,57.90
2022-08-09T08:52:00.533Z,57.50
2022-08-09T08:54:29.701Z,57.40
2022-08-09T08:56:51.373Z,57.10
2022-08-09T08:59:20.548Z,56.00
2022-08-09T09:01:53.010Z,55.50
2022-08-09T09:04:16.489Z,55.60
2022-08-09T09:06:44.122Z,55.00
2022-08-09T09:09:21.013Z,54.80
2022-08-09T09:11:40.098Z,53.40
2022-08-09T09:14:10.665Z,53.80
2022-08-09T09:16:38.250Z,53.50
2022-08-09T09:19:37.021Z,53.00
2022-08-09T09:21:43.395Z,52.90
2022-08-09T09:24:04.502Z,52.70
2022-08-09T09:26:31.578Z,52.30
2022-08-09T09:29:03.604Z,52.10
2022-08-09T09:32:05.763Z,52.10
2022-08-09T09:33:57.012Z,51.50
2022-08-09T09:36:23.067Z,50.80
2022-08-09T09:38:50.658Z,50.70
2022-08-09T09:41:28.006Z,49.60
2022-08-09T09:44:10.765Z,49.60
2022-08-09T09:46:43.483Z,48.90
2022-08-09T09:49:02.381Z,48.80
2022-08-09T09:51:38.530Z,48.20
2022-08-09T09:54:19.082Z,48.20
2022-08-09T09:56:37.895Z,47.90
2022-08-09T09:59:05.497Z,47.10
2022-08-09T10:01:38.307Z,46.70
2022-08-09T10:04:04.287Z,45.70
2022-08-09T10:06:32.085Z,45.60
2022-08-09T10:09:02.937Z,45.70
2022-08-09T10:11:59.696Z,45.00
2022-08-09T10:13:59.154Z,44.20
2022-08-09T10:16:56.563Z,43.50
2022-08-09T10:18:59.979Z,43.80
2022-08-09T10:21:25.509Z,43.40
2022-08-09T10:23:53.094Z,42.90
2022-08-09T10:26:21.484Z,41.80
2022-08-09T10:29:37.208Z,41.70
2022-08-09T10:34:11.160Z,40.70
2022-08-09T10:36:12.352Z,40.60
2022-08-09T10:38:57.084Z,39.40
2022-08-09T10:41:07.883Z,39.90
2022-08-09T10:43:46.793Z,39.50
2022-08-09T10:46:03.171Z,38.50
2022-08-09T10:48:32.266Z,38.80
2022-08-09T10:51:07.997Z,38.70
2022-08-09T10:53:54.543Z,39.00
2022-08-09T10:56:24.255Z,39.10
2022-08-09T10:58:51.850Z,38.90
2022-08-09T11:03:13.560Z,38.60
2022-08-09T11:04:27.917Z,37.50
2022-08-09T11:06:37.292Z,37.50
2022-08-09T11:09:16.033Z,37.40
2022-08-09T11:11:54.480Z,37.00
2022-08-09T11:14:37.917Z,37.00
2022-08-09T11:17:19.416Z,36.90
2022-08-09T11:20:10.399Z,36.70
2022-08-09T11:22:45.132Z,36.40
2022-08-09T11:25:12.760Z,36.40
2022-08-09T11:28:03.580Z,35.60
2022-08-09T11:30:32.564Z,35.50
2022-08-09T11:32:46.704Z,35.30
2022-08-09T11:35:14.290Z,35.20
2022-08-09T11:37:43.289Z,35.10
2022-08-09T11:40:12.394Z,34.80
2022-08-09T11:42:42.889Z,34.80
2022-08-09T11:45:37.795Z,33.90
2022-08-09T11:48:03.879Z,33.60
2022-08-09T11:50:55.663Z,33.50
2022-08-09T11:53:28.122Z,33.70
2022-08-09T11:55:39.845Z,33.70
2022-08-09T11:58:02.418Z,33.10
2022-08-09T12:00:31.039Z,33.60
2022-08-09T12:02:58.931Z,33.20
2022-08-09T12:05:37.660Z,33.10
2022-08-09T12:08:00.053Z,33.30
2022-08-09T12:10:38.557Z,33.40
2022-08-09T12:12:55.242Z,33.40
2022-08-09T12:15:50.249Z,32.90
2022-08-09T12:17:53.487Z,32.90
2022-08-09T12:20:21.635Z,32.90
2022-08-09T12:22:47.349Z,32.20
2022-08-09T12:25:17.859Z,32.10
2022-08-09T12:28:58.338Z,31.70
2022-08-09T12:30:35.803Z,31.70
2022-08-09T12:32:41.485Z,32.00
2022-08-09T12:35:12.384Z,31.30
2022-08-09T12:37:49.777Z,31.20
2022-08-09T12:40:08.328Z,31.30
2022-08-09T12:42:37.341Z,31.10
2022-08-09T12:45:32.493Z,30.60
2022-08-09T12:47:37.116Z,31.10
2022-08-09T12:50:19.993Z,31.10
2022-08-09T12:52:58.532Z,31.10
2022-08-09T12:56:14.122Z,31.30
2022-08-09T12:57:46.342Z,31.10
2022-08-09T13:00:13.167Z,31.10
2022-08-09T13:02:48.069Z,31.40
2022-08-09T13:05:15.317Z,31.40
2022-08-09T13:07:51.237Z,31.40
2022-08-09T13:10:10.538Z,31.00
2022-08-09T13:13:09.725Z,31.10
2022-08-09T13:15:15.244Z,31.00
2022-08-09T13:18:03.319Z,31.10
2022-08-09T13:20:16.000Z,30.90
2022-08-09T13:23:05.780Z,30.90
2022-08-09T13:25:07.451Z,30.50
2022-08-09T13:27:40.012Z,30.50
2022-08-09T13:31:11.603Z,30.30
2022-08-09T13:32:48.764Z,30.60
2022-08-09T13:35:16.169Z,30.60
2022-08-09T13:37:52.502Z,30.40
2022-08-09T13:41:55.912Z,30.40
2022-08-09T13:42:39.881Z,30.40
2022-08-09T13:45:08.311Z,30.10
2022-08-09T13:47:44.048Z,30.00
2022-08-09T13:50:12.385Z,29.80
2022-08-09T13:52:34.359Z,29.90
2022-08-09T13:55:05.200Z,30.00
2022-08-09T13:57:36.969Z,29.90
2022-08-09T13:59:58.224Z,29.80
2022-08-09T14:02:26.151Z,30.00
2022-08-09T14:05:00.077Z,29.70
2022-08-09T14:07:22.412Z,29.50
2022-08-09T14:09:50.043Z,29.40
2022-08-09T14:12:17.638Z,29.10
2022-08-09T14:14:45.988Z,29.80
2022-08-09T14:17:13.622Z,29.50
2022-08-09T14:19:41.216Z,29.50
2022-08-09T14:22:09.123Z,29.50
2022-08-09T14:24:46.936Z,29.10
2022-08-09T14:27:14.939Z,29.10
2022-08-09T14:30:35.620Z,29.10
2022-08-09T14:32:10.868Z,29.20
2022-08-09T14:34:32.218Z,29.20
2022-08-09T14:36:55.997Z,29.10
2022-08-09T14:39:47.254Z,29.80
2022-08-09T14:41:52.741Z,29.50
2022-08-09T14:44:32.445Z,29.50
2022-08-09T14:47:04.759Z,29.80
2022-08-09T14:49:16.477Z,29.60
2022-08-09T14:51:44.100Z,29.20
2022-08-09T14:54:11.708Z,29.20
2022-08-09T14:56:57.296Z,29.00
2022-08-09T14:59:08.616Z,29.10
2022-08-09T15:01:34.565Z,29.10
2022-08-09T15:04:02.112Z,29.40
2022-08-09T15:06:29.976Z,29.10
2022-08-09T15:08:57.337Z,28.90
2022-08-09T15:11:25.901Z,29.10
2022-08-09T15:14:01.687Z,28.80
2022-08-09T15:16:20.947Z,28.50
2022-08-09T15:18:49.783Z,28.50
2022-08-09T15:21:57.687Z,28.50
2022-08-09T15:24:02.246Z,28.30
2022-08-09T15:26:18.829Z,28.50
2022-08-09T15:28:41.931Z,28.50
2022-08-09T15:31:17.938Z,28.70
2022-08-09T15:34:32.270Z,27.80
2022-08-09T15:36:05.761Z,27.70
2022-08-09T15:38:32.765Z,27.60
2022-08-09T15:41:02.032Z,27.80
2022-08-09T15:43:30.000Z,27.80
2022-08-09T15:46:28.407Z,28.00
2022-08-09T15:48:29.297Z,27.70
2022-08-09T15:50:51.537Z,27.50
2022-08-09T15:54:03.857Z,27.70
2022-08-09T15:56:04.210Z,27.70
2022-08-09T15:58:27.182Z,27.40
2022-08-09T16:00:44.430Z,27.90
2022-08-09T16:03:11.992Z,27.30
2022-08-09T16:05:53.929Z,27.30
2022-08-09T16:08:07.201Z,27.30
2022-08-09T16:10:54.926Z,27.50
2022-08-09T16:13:02.388Z,27.20
2022-08-09T16:16:10.621Z,27.10
2022-08-09T16:17:57.695Z,27.10
2022-08-09T16:20:30.247Z,26.70
2022-08-09T16:22:53.708Z,26.70
2022-08-09T16:25:36.823Z,26.70
2022-08-09T16:27:52.719Z,26.80
2022-08-09T16:30:26.070Z,26.80
2022-08-09T16:33:03.004Z,26.80
2022-08-09T16:35:56.123Z,26.60
2022-08-09T16:37:59.968Z,26.60
2022-08-09T16:40:40.106Z,26.40
2022-08-09T16:42:56.120Z,26.30
2022-08-09T16:45:24.474Z,26.80
2022-08-09T16:48:41.607Z,26.70
2022-08-09T16:50:29.252Z,26.40
2022-08-09T16:52:50.075Z,26.20
2022-08-09T16:55:18.179Z,26.30
2022-08-09T16:58:08.718Z,26.30
2022-08-09T17:00:12.596Z,26.40
2022-08-09T17:02:40.189Z,26.30
2022-08-09T17:05:08.798Z,26.00
2022-08-09T17:08:44.100Z,26.00
2022-08-09T17:10:04.283Z,26.00
2022-08-09T17:12:31.656Z,26.00
2022-08-09T17:14:59.212Z,26.10
2022-08-09T17:17:27.931Z,26.30
2022-08-09T17:20:28.858Z,26.30
2022-08-09T17:22:25.130Z,26.40
2022-08-09T17:24:55.328Z,26.70
2022-08-09T17:27:18.776Z,26.70
2022-08-09T17:29:46.373Z,26.90
2022-08-09T17:32:15.672Z,26.80
2022-08-09T17:35:07.546Z,26.80
2022-08-09T17:37:19.291Z,26.90
2022-08-09T17:39:48.595Z,27.10
2022-08-09T17:42:06.958Z,27.40
2022-08-09T17:44:37.939Z,27.60
2022-08-09T17:47:03.987Z,27.60
2022-08-09T17:49:30.557Z,27.70
2022-08-09T17:51:58.922Z,28.40
2022-08-09T17:54:29.654Z,28.30
2022-08-09T17:56:55.061Z,28.70
2022-08-09T17:59:22.645Z,29.10
2022-08-09T18:02:10.834Z,29.70
2022-08-09T18:04:18.640Z,29.70
2022-08-09T18:06:55.316Z,29.80
2022-08-09T18:09:16.245Z,30.30
2022-08-09T18:12:04.812Z,30.70
2022-08-09T18:14:14.780Z,31.10
2022-08-09T18:16:48.756Z,31.50
2022-08-09T18:20:55.071Z,31.50
2022-08-09T18:21:41.256Z,31.80
2022-08-09T18:24:11.325Z,32.10
2022-08-09T18:26:30.187Z,32.20
2022-08-09T18:30:40.709Z,32.50
2022-08-09T18:31:32.507Z,32.70
2022-08-09T18:33:53.845Z,33.00
2022-08-09T18:36:26.116Z,33.30
2022-08-09T18:38:48.253Z,33.60
2022-08-09T18:41:16.433Z,33.80
2022-08-09T18:43:45.272Z,34.10
2022-08-09T18:46:47.571Z,34.60
2022-08-09T18:48:42.409Z,34.90
2022-08-09T18:51:07.777Z,34.80
2022-08-09T18:53:56.981Z,35.10
2022-08-09T18:56:05.620Z,35.00
2022-08-09T18:58:32.055Z,35.20
2022-08-09T19:01:00.305Z,35.40
2022-08-09T19:03:25.835Z,35.60
2022-08-09T19:06:03.122Z,35.80
2022-08-09T19:08:21.801Z,35.80
2022-08-09T19:10:50.704Z,36.00
2022-08-09T19:13:20.235Z,36.30
2022-08-09T19:15:44.591Z,36.70
2022-08-09T19:18:17.283Z,37.10
2022-08-09T19:20:39.838Z,37.50
2022-08-09T19:23:07.432Z,37.90
2022-08-09T19:26:01.198Z,38.60
2022-08-09T19:28:03.437Z,38.50
2022-08-09T19:30:32.313Z,39.00
2022-08-09T19:32:58.652Z,39.20
2022-08-09T19:35:26.568Z,39.60
2022-08-09T19:37:56.462Z,40.10
2022-08-09T19:40:22.302Z,40.10
2022-08-09T19:42:49.965Z,40.30
2022-08-09T19:45:17.501Z,40.70
2022-08-09T19:47:45.134Z,40.70
2022-08-09T19:50:50.367Z,40.90
2022-08-09T19:52:51.456Z,41.10
2022-08-09T19:55:10.742Z,41.40
2022-08-09T19:57:38.324Z,41.70
2022-08-09T20:00:07.558Z,42.00
2022-08-09T20:04:08.591Z,42.30
2022-08-09T20:05:02.021Z,42.50
2022-08-09T20:07:56.627Z,42.70
2022-08-09T20:09:57.427Z,43.40
2022-08-09T20:12:30.100Z,43.30
2022-08-09T20:14:53.166Z,43.80
2022-08-09T20:17:21.388Z,44.10
2022-08-09T20:19:54.667Z,44.40
2022-08-09T20:22:18.575Z,44.70
2022-08-09T20:24:53.266Z,45.10
2022-08-09T20:27:14.158Z,44.90
2022-08-09T20:29:40.244Z,45.20
2022-08-09T20:32:28.624Z,45.40
2022-08-09T20:34:35.490Z,45.70
2022-08-09T20:37:03.085Z,46.00
2022-08-09T20:40:15.622Z,46.10
2022-08-09T20:41:59.113Z,46.60
2022-08-09T20:44:30.410Z,46.60
2022-08-09T20:46:54.278Z,46.80
2022-08-09T20:49:22.689Z,47.20
2022-08-09T20:51:50.950Z,47.20
2022-08-09T20:54:18.112Z,47.50
2022-08-09T20:56:46.976Z,48.00
2022-08-09T20:59:13.861Z,48.00
2022-08-09T21:01:51.510Z,48.20
2022-08-09T21:05:52.522Z,48.40
2022-08-09T21:06:36.691Z,48.60
2022-08-09T21:09:05.053Z,49.00
2022-08-09T21:14:00.550Z,49.20
2022-08-09T21:16:30.340Z,49.60
2022-08-09T21:19:01.742Z,49.60
2022-08-09T21:21:23.860Z,49.80
2022-08-09T21:23:51.785Z,50.10
2022-08-09T21:26:19.865Z,50.10
2022-08-09T21:28:55.367Z,50.10
2022-08-09T21:31:19.440Z,50.20
2022-08-09T21:33:43.464Z,50.70
2022-08-09T21:36:11.453Z,50.70
2022-08-09T21:38:38.642Z,50.90
2022-08-09T21:41:08.376Z,51.60
2022-08-09T21:43:56.846Z,51.60
2022-08-09T21:46:02.989Z,51.50
2022-08-09T21:48:30.642Z,51.70
2022-08-09T21:50:58.226Z,52.00
2022-08-09T21:53:40.099Z,52.20
2022-08-09T21:55:53.453Z,52.30
2022-08-09T21:58:21.048Z,52.40
2022-08-09T22:00:48.849Z,52.70
2022-08-09T22:03:19.519Z,52.40
2022-08-09T22:05:43.857Z,52.60
2022-08-09T22:08:13.771Z,53.00
2022-08-09T22:11:50.437Z,53.00
2022-08-09T22:13:11.419Z,52.70
2022-08-09T22:15:37.088Z,52.90
2022-08-09T22:18:03.394Z,53.30
2022-08-09T22:20:31.852Z,53.30
2022-08-09T22:23:00.214Z,53.70
2022-08-09T22:26:05.618Z,53.70
2022-08-09T22:27:58.549Z,53.80
2022-08-09T22:30:31.325Z,54.00
2022-08-09T22:32:50.721Z,53.80
2022-08-09T22:36:01.794Z,54.00
2022-08-09T22:37:45.885Z,54.20
2022-08-09T22:40:20.063Z,54.40
2022-08-09T22:42:41.094Z,54.60
2022-08-09T22:48:10.860Z,54.70
2022-08-09T22:48:18.626Z,55.00
2022-08-09T22:50:05.705Z,55.10
2022-08-09T22:52:33.300Z,55.00
2022-08-09T22:55:01.701Z,55.30
2022-08-09T22:57:35.603Z,55.30
2022-08-09T22:59:59.351Z,56.00
2022-08-09T23:02:25.289Z,55.50
2022-08-09T23:04:54.736Z,55.20
2022-08-09T23:08:29.175Z,55.40
2022-08-09T23:10:07.606Z,55.30
2022-08-09T23:12:35.199Z,55.50
2022-08-09T23:15:02.818Z,55.60
2022-08-09T23:17:30.426Z,55.80
2022-08-09T23:20:06.494Z,55.90
2022-08-09T23:22:25.636Z,56.10
2022-08-09T23:24:53.237Z,55.80
2022-08-09T23:27:20.821Z,56.00
2022-08-09T23:29:48.455Z,55.70
2022-08-09T23:32:16.048Z,55.90
2022-08-09T23:34:43.632Z,56.20
2022-08-09T23:37:11.311Z,55.80
2022-08-09T23:39:38.897Z,55.90
2022-08-09T23:42:06.464Z,56.30
2022-08-09T23:44:34.096Z,56.60
2022-08-09T23:47:01.682Z,56.80
2022-08-09T23:49:29.266Z,57.30
2022-08-09T23:51:56.892Z,57.00
2022-08-09T23:54:24.473Z,57.20
2022-08-09T23:56:55.897Z,57.50
2022-08-09T23:59:20.408Z,57.80
